gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2460,11.6837425231934,21.0269012451172,105.840385437012,3670144,1448,1992,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50774422653845,23.847185216690704,20.97282103889971,0.00889701441884766,12.0,23.84,1.1367971201176101,23.09,29.944,44.1068,54.4351,0.9677,14.1623,11.3068,10.76922580391011,0
101226,npp,719,1818,11.1654872894287,21.0246772766113,105.840286254883,3670144,719,1395,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-03 18:27:39.302977,95.72869535042275,12.475312940588902,11.025128855032557,0.03289317296769604,9.0,-12.48,1.015504800579495,-13.21,34.5888,45.84,53.0433,0.9311,8.5386,10.3967,8.40923317320743,0
101977,npp,1467,1390,56.6061859130859,21.0238056182861,105.841316223145,3670144,1467,1046,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.88530895317722,34.099531991305,29.757755229285884,0.05514949876694101,7.0,-34.11,1.2937979144666532,-34.66,24.027,45.7737,56.5971,0.9325,51.0563,52.7849,49.45266448045382,0
102100,npp,706,740,30.3014698028564,21.022497177124,105.837875366211,3670144,708,523,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-10 17:56:11.483504,96.17463899952462,55.71850174253398,47.01291642149957,0.028034148132030017,4.0,-55.73,2.0682789409984763,-56.11,14.8439,31.7611,44.5421,1.3439,41.978,40.7221,39.02822451147484,0
102352,npp,1276,2889,38.4331932067871,21.0283508300781,105.838752746582,3670144,1276,2330,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.8324435466974,42.35152912978422,36.61550446425399,0.009607998140960188,14.0,42.35,1.4867838833500562,41.84,19.1954,44.3558,56.1322,0.9623,38.7002,36.9843,36.403766842077026,0
102474,npp,575,2248,31.0520305633545,21.0262546539307,105.840980529785,3670144,575,1805,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-13 18:40:08.575998,-76.43049329359873,12.391012011144007,10.951457805155682,0.001968780422416016,11.0,12.36,1.015504800579495,11.57,26.8326,38.9308,53.894,1.0964,34.9253,34.0455,33.926542616878784,0
103803,npp,2758,2034,43.4596405029297,21.0201225280762,105.842964172363,3670176,2758,1600,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-24 18:33:47.517486,17.85819944419232,0.4434952454892451,0.39264737121832355,3.531870365804314e-25,10.0,0.23,1.0,-0.85,32.0034,42.6837,50.6573,1.0,43.4596,43.4596,43.4596,0
104279,npp,1847,2889,42.6219329833984,21.027645111084,105.845108032227,3670176,1848,2329,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.6520148643992,42.32927200301763,36.59783711701472,3.4415835325547006e-16,14.0,42.35,1.4867838833500562,41.84,19.1954,44.3558,56.1322,0.9623,41.5175,41.0152,41.0152,0
104514,npp,405,1604,40.5417900085449,21.0229167938232,105.84162902832,3670176,405,1206,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.44783188905741,24.037637561189264,21.138982064596938,0.0002510691685882486,8.0,-24.07,1.1367971201176101,-24.685,24.2441,41.3363,55.8573,1.0326,41.9848,41.8633,41.8633,0
105551,npp,2734,953,40.5548477172852,21.0257434844971,105.841766357422,3670144,2733,705,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.19676007696833,49.84490103637333,42.58286936916815,0.0077580246651531605,5.0,-49.87,1.7549928774784245,-50.2,16.6738,38.7321,53.2251,1.102,43.7223,44.6924,44.22364568801638,0
105551,npp,2734,954,43.570240020752,21.0249710083008,105.848999023438,3670144,2733,705,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.1990842958421,49.814699822754235,42.55944910556747,0.007752142908683393,5.0,-49.84,1.7549928774784245,-50.2,16.6738,38.7321,53.2251,1.102,45.4405,48.0154,47.54700107470646,0
105916,npp,206,3101,35.9628028869629,21.0233173370361,105.838523864746,3670144,204,2486,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-05-03 19:05:00.144852,-77.22048344981035,49.34171686351334,42.19468661639138,0.023324035740144244,15.0,49.34,1.7549928774784245,49.01,21.7488,36.9444,52.3839,1.1553,42.1244,41.5496,40.14031828230173,0
108078,npp,936,1599,41.3891372680664,21.0274753570557,105.838592529297,3670176,936,1203,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-05-16 18:20:56.886912,97.04220101956848,24.3102961185594,21.374693741578366,1.5036468137998936e-13,8.0,-24.31,1.1367971201176101,-24.685,24.2441,41.3363,55.8573,1.0326,42.7302,42.7382,42.7382,0
109842,npp,742,2024,7.75330066680908,21.0267219543457,105.841804504395,3670176,742,1591,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-05-26 18:33:21.010796,96.88047200268991,0.575821455229427,0.5097683538101728,4.454087663464702e-21,10.0,-0.64,1.0,-0.85,32.0034,42.6837,50.6573,1.0,7.7533,7.7533,7.7533,0
120336,npp,871,1797,35.9513549804688,21.0225410461426,105.841575622559,3670144,871,1376,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-07-08 18:26:29.048962,98.59221075698417,13.670140379169153,12.075792275951425,0.03501226483778785,9.0,-13.67,1.015504800579495,-13.21,34.5888,45.84,53.0433,0.9311,32.9461,33.476,31.360493692222438,0
133842,npp,1135,3088,19.5621299743652,21.0225658416748,105.843734741211,3670176,1133,2477,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-08-23 19:04:04.011473,-77.24119762006842,48.94287292952548,41.88313680479502,2.9117893452859243e-25,15.0,48.95,1.7549928774784245,49.01,21.7488,36.9444,52.3839,1.1553,32.7792,22.6011,22.6011,0
134944,npp,1896,2658,30.1595001220703,21.0236072540283,105.838691711426,3670144,1896,2142,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.70082440930399,33.18914272565855,28.989717740250054,0.05604608303043007,13.0,33.19,1.2365102219381485,33.23,22.5188,40.8824,50.5486,1.0441,34.0118,31.4883,28.101891187933244,0
134944,npp,1896,2659,46.6506576538086,21.022274017334,105.845916748047,3670144,1896,2142,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.69852844115505,33.233980687650416,29.02769565306778,0.05603328625477095,13.0,33.23,1.2365102219381485,33.23,22.5188,40.8824,50.5486,1.0441,47.3486,48.7061,45.32046439297301,0
135128,npp,1188,2018,67.5945434570312,21.0267105102539,105.84489440918,3670144,1188,1585,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-08-30 18:32:43.497448,89.64505509941334,0.9744658393700629,0.8627290511159789,0.13057695104092276,10.0,-0.97,1.0,-0.85,32.0034,42.6837,50.6573,1.0,67.5945,67.5945,59.70479720992802,0
135694,npp,969,3508,21.4149742126465,21.0274887084961,105.840270996094,3670144,969,2847,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-09-02 19:16:31.814729,-76.14276217450558,59.85857939793484,49.96683071816094,0.12105185564034215,17.0,59.87,2.3545700244418297,59.85,12.9163,26.7785,47.7847,1.594,40.4058,34.1345,26.82032122973846,0
137023,npp,1037,2443,40.6569175720215,21.0251140594482,105.841835021973,3670144,1037,1978,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-09-09 18:45:11.318896,-78.14052288812407,22.97769185686092,20.219324780731267,0.004018711199789085,12.0,22.98,1.0837787002826917,23.09,29.944,44.1068,54.4351,0.9677,39.5005,39.3452,39.10238197803889,0
137211,npp,322,1802,57.391185760498,21.0237846374512,105.843597412109,3670176,322,1380,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-09-10 18:26:22.789732,98.13087137752572,13.395016245434965,11.835171378285702,0.0003365093094708164,9.0,-13.38,1.015504800579495,-13.21,34.5888,45.84,53.0433,0.9311,54.0585,53.4396,53.4396,0
138176,npp,1772,2015,60.3640403747559,21.0254611968994,105.843391418457,3670176,1772,1583,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-09-15 18:32:35.817139,64.75340159328977,1.4360192300189953,1.2712970934179257,5.762948682706579e-30,10.0,-1.13,1.0,-0.85,32.0034,42.6837,50.6573,1.0,60.364,60.364,60.364,0
138368,npp,1043,1371,29.6986083984375,21.0277004241943,105.83854675293,3670176,1044,1033,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.61327189454002,34.90732207328318,30.438392424625327,7.849308556929562e-33,7.0,-34.92,1.2937979144666532,-34.66,24.027,45.7737,56.5971,0.9325,30.259,27.6938,27.6938,0
141085,npp,3037,2651,48.6983261108398,21.0263767242432,105.841468811035,3670144,3037,2137,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.26866110977055,32.88510715557311,28.729859805127504,0.19706873407516684,13.0,32.88,1.2365102219381485,33.23,22.5188,40.8824,50.5486,1.0441,49.0046,50.844,38.93673973182665,0
141085,npp,3037,2652,50.9572982788086,21.0250339508057,105.848670959473,3670144,3037,2137,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.26690011458388,32.93003668269192,28.767948874895986,0.19705534739817598,13.0,32.92,1.2365102219381485,33.23,22.5188,40.8824,50.5486,1.0441,50.8315,53.2025,41.296048579804506,0
141278,npp,2326,2010,31.0647411346436,21.0233879089355,105.838203430176,3670144,2326,1578,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-01 18:32:26.494236,88.31106915715262,1.4463809266824952,1.2804207495225095,0.1565903666217484,10.0,-1.42,1.0,-0.85,32.0034,42.6837,50.6573,1.0,31.0647,31.0647,21.603218148989306,0
141278,npp,2326,2011,43.4482154846191,21.0222911834717,105.845252990723,3670144,2326,1578,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-01 18:32:26.494236,87.85023902636416,1.3907984991749411,1.2312180759047686,0.15658662720594496,10.0,-1.36,1.0,-0.85,32.0034,42.6837,50.6573,1.0,43.4482,43.4482,33.98694409146279,0
141854,npp,60,81,10.2902431488037,21.0239353179932,105.841377258301,3670144,58,35,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-04 17:35:44.933063,94.07626342950621,69.0046343937429,55.73656046829576,0.05635600480235402,1.0,-68.98,3.3985290935932855,-68.87,9.9881,24.7947,47.4435,1.7215,38.4158,17.7145,14.309365136749175,0
142253,npp,687,2223,35.3705406188965,21.0262336730957,105.845123291016,3670144,687,1781,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-06 18:38:37.853362,-75.05881572125355,10.978012668934323,9.705366310671351,0.028681021384270255,11.0,10.95,1.015504800579495,11.57,26.8326,38.9308,53.894,1.0964,39.1778,38.7803,37.04733922373962,0
142443,npp,3034,1580,37.7354888916016,21.0239124298096,105.843963623047,3670144,3034,1187,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.15155796923419,25.260282574635408,22.194975831059406,0.013808275554558132,8.0,-25.25,1.1367971201176101,-24.685,24.2441,41.3363,55.8573,1.0326,39.5162,38.9655,38.131178251020444,0
142640,npp,2290,931,32.6441307067871,21.0226211547852,105.840744018555,3670144,2292,691,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.67202638799591,50.5356737938859,43.111134177828646,0.004037454376481895,5.0,-50.53,1.7549928774784245,-50.2,16.6738,38.7321,53.2251,1.102,39.2148,35.9746,35.730649480364,0
142640,npp,2290,932,28.0835056304932,21.0217971801758,105.84814453125,3670144,2292,691,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.67459834970617,50.50538061514316,43.087783503562925,0.004039808182749024,5.0,-50.5,1.7549928774784245,-50.2,16.6738,38.7321,53.2251,1.102,36.6161,30.9487,30.704607259001616,0
142846,npp,439,3706,13.5442867279053,21.0283031463623,105.840744018555,3670144,440,2997,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-09 19:22:24.481400,-75.8355509791418,63.89517701836855,52.65459577158752,0.004174111363040111,18.0,63.9,2.7445598364131496,64.09,13.7944,29.0066,41.0653,1.4715,37.0499,19.9306,19.678392410494194,0
143041,npp,2849,3077,23.188175201416,21.0228633880615,105.840675354004,3670176,2851,2470,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.56570717335809,48.613090802312406,41.619170295083606,0.00042052320519217414,15.0,48.62,1.7549928774784245,49.01,21.7488,36.9444,52.3839,1.1553,34.8454,26.7905,26.7905,0
143041,npp,2849,3078,22.2505073547363,21.0215072631836,105.847450256348,3670176,2851,2470,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.56272756744089,48.642820928288465,41.64244349294905,0.00042105562218659184,15.0,48.65,1.7549928774784245,49.01,21.7488,36.9444,52.3839,1.1553,34.3111,25.7071,25.7071,0
143235,npp,2164,2435,42.3113479614258,21.0265274047852,105.841407775879,3670176,2164,1971,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02750217073944,22.55749814458062,19.852382312687855,1.5734939511832671e-09,12.0,22.56,1.0837787002826917,23.09,29.944,44.1068,54.4351,0.9677,41.0271,40.9462,40.9462,0
143235,npp,2164,2436,46.519172668457,21.0252666473389,105.848693847656,3670176,2164,1971,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02624071157855,22.61023494286453,19.89821879705568,1.5845365807929375e-09,12.0,22.61,1.0837787002826917,23.09,29.944,44.1068,54.4351,0.9677,44.9096,45.0183,45.0183,0
143430,npp,1444,1794,34.1906623840332,21.0234546661377,105.839805603027,3670176,1444,1373,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.47120682529861,13.820627709450925,12.208487981425082,1.4284155025764754e-17,9.0,-13.84,1.015504800579495,-13.21,34.5888,45.84,53.0433,0.9311,31.2122,31.8365,31.8365,0
143625,npp,720,1149,29.5722770690918,21.0229396820068,105.843566894531,3670176,723,847,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-13 18:07:13.999747,94.96481953166725,43.553739484376614,37.58587664695598,6.267297280147063e-25,6.0,-43.52,1.4867838833500562,-43.19,23.9443,36.3379,47.7312,1.1746,38.1332,34.7366,34.7366,0
144619,npp,2247,1369,42.6795959472656,21.0263805389404,105.847358703613,3670176,2248,1031,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.63011929730463,34.99505663871729,30.5090446083576,1.1245222124727872e-30,7.0,-35.0,1.2937979144666532,-34.66,24.027,45.7737,56.5971,0.9325,40.2922,39.7985,39.7985,0
144619,npp,2247,1368,37.7646446228027,21.0272998809814,105.840187072754,3670176,2248,1031,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.62776429784603,35.03762213089035,30.544869337951607,1.1272351131983726e-30,7.0,-35.04,1.2937979144666532,-34.66,24.027,45.7737,56.5971,0.9325,36.4934,35.2153,35.2153,0
145027,npp,2773,3502,11.6468963623047,21.0254039764404,105.843490600586,3670176,2775,2841,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47871643780486,59.73810265069308,49.8745667990503,2.632424015044697e-27,17.0,59.74,2.3545700244418297,59.85,12.9163,26.7785,47.7847,1.594,36.2572,18.5646,18.5646,0
145027,npp,2773,3503,12.9162883758545,21.0237903594971,105.850730895996,3670176,2775,2841,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4762375708807,59.760647550642126,49.89017095321662,2.6222105260287058e-27,17.0,59.76,2.3545700244418297,59.85,12.9163,26.7785,47.7847,1.594,36.7964,20.588,20.588,0
145421,npp,1392,2227,47.6309242248535,21.0260009765625,105.842948913574,3670176,1392,1785,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-22 18:38:44.911358,-74.66211238767723,11.207638549512986,9.90747776684051,1.744959338899331e-14,11.0,11.18,1.015504800579495,11.57,26.8326,38.9308,53.894,1.0964,51.251,52.2226,52.2226,0
145612,npp,680,1585,40.3839302062988,21.0229568481445,105.839973449707,3670176,680,1191,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.52436086937053,25.008643318835993,21.97644614291879,1.355663048142015e-06,8.0,-25.0,1.1367971201176101,-24.685,24.2441,41.3363,55.8573,1.0326,41.8459,41.7003,41.7003,0
145801,npp,3020,937,39.5968017578125,21.0229358673096,105.844467163086,3670144,3019,694,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.2099267681717,50.35435473749494,42.96926178920776,0.0058556759126935885,5.0,-50.35,1.7549928774784245,-50.2,16.6738,38.7321,53.2251,1.102,43.1764,43.6366,43.28278914580371,0
145801,npp,3020,938,41.5456695556641,21.0221424102783,105.851844787598,3670144,3019,694,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.21227242842195,50.32401871725964,42.9458434536367,0.005850020011396108,5.0,-50.32,1.7549928774784245,-50.2,16.6738,38.7321,53.2251,1.102,44.2869,45.7843,45.43083088590326,0
148333,npp,2810,2872,37.1313972473145,21.0224514007568,105.844680786133,3670144,2809,2315,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-11-06 18:57:40.635829,-77.73837794399124,41.72148182274541,36.09529450783171,0.013883143975894241,14.0,41.73,1.4867838833500562,41.84,19.1954,44.3558,56.1322,0.9623,37.8246,35.7316,34.89275456144128,0
148548,npp,2115,2232,38.9307670593262,21.023099899292,105.843482971191,3670144,2115,1790,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-11-07 18:38:53.923803,-78.45768886156668,11.44388662392547,10.115505722125528,0.004264779052168174,11.0,11.46,1.015504800579495,11.57,26.8326,38.9308,53.894,1.0964,42.6837,42.6837,42.42601409970366,0
148741,npp,1384,1589,44.6438484191895,21.0246810913086,105.840896606445,3670176,1384,1194,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.30741428986316,24.81189387649391,21.805887906145927,0.00020058495741492446,8.0,-24.81,1.1367971201176101,-24.685,24.2441,41.3363,55.8573,1.0326,45.5932,46.0991,46.0991,0
149345,npp,1212,3086,5.0093207359314,21.0264530181885,105.843208312988,3670176,1211,2476,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.22200770886664,48.89088808964026,41.835001666490456,2.7259211223284507e-18,15.0,48.89,1.7549928774784245,49.01,21.7488,36.9444,52.3839,1.1553,24.487,5.7875,5.7875,0
150480,npp,1998,2658,58.3310813903809,21.0252475738525,105.844535827637,3670176,1997,2142,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.73152821811259,33.18592855581712,28.983137582119923,5.044066578513809e-30,13.0,33.19,1.2365102219381485,33.23,22.5188,40.8824,50.5486,1.0441,56.7949,60.9011,60.9011,0
151029,npp,2902,726,41.987133026123,21.0271492004395,105.841285705566,3670176,2903,508,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-11-20 17:54:56.793176,95.8648639872665,56.10103745729927,47.28600752945089,1.2339477133708007e-11,4.0,-56.09,2.0682789409984763,-56.11,14.8439,31.7611,44.5421,1.3439,47.6279,56.4264,56.4264,0
151221,npp,1086,3507,17.4247550964355,21.024715423584,105.841262817383,3670176,1084,2846,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-11-21 19:16:29.356412,-76.07852747156676,59.84838416501527,49.95160161360523,2.2047646457526276e-14,17.0,59.85,2.3545700244418297,59.85,12.9163,26.7785,47.7847,1.594,38.7111,27.7743,27.7743,0
152445,npp,1190,2444,46.5372009277344,21.0219669342041,105.844146728516,3670144,1190,1979,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-11-28 18:45:13.343076,-79.06015706538886,23.06306875837182,20.291561986325636,0.2701939213631605,12.0,23.03,1.0837787002826917,23.09,29.944,44.1068,54.4351,0.9677,44.9263,45.0357,28.71007960340086,0
153190,npp,267,3297,16.1817054748535,21.0226135253906,105.839347839355,3670144,266,2645,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.56072483820212,54.839155041098564,46.367866774710286,0.08012584651061802,16.0,54.81,2.0682789409984763,54.86,18.866,43.4294,56.8095,0.9828,29.5096,15.9038,11.06244699143128,0
155557,npp,1092,1800,51.4053153991699,21.022647857666,105.84351348877,3670176,1092,1378,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-12-15 18:26:22.303082,98.81908700458041,13.459874453977068,11.892069377638386,3.4607305681287163e-32,9.0,-13.5,1.015504800579495,-13.21,34.5888,45.84,53.0433,0.9311,48.1641,47.8658,47.8658,0
155739,npp,360,1153,34.1169357299805,21.0226230621338,105.841285705566,3670176,360,849,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-12-16 18:07:30.191254,97.03511029036311,43.332862023263345,37.41095438410509,5.803485740314868e-29,6.0,-43.37,1.4867838833500562,-43.19,23.9443,36.3379,47.7312,1.1746,41.1899,40.0749,40.0749,0
155922,npp,2681,508,53.6090278625488,21.0250988006592,105.843444824219,3670176,2681,308,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-12-17 17:48:36.302647,95.40748538529895,61.118877591185985,50.82175616917763,9.644279657854019e-24,3.0,-61.16,2.5331140255951103,-61.03,17.5914,40.4074,55.6707,1.0563,47.8953,56.6291,56.6291,0
156659,npp,1828,1369,23.0442676544189,21.0245399475098,105.84162902832,3670176,1829,1032,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2012-12-21 18:13:46.662842,97.49099312468016,34.971165732070595,30.492660700159455,0.00014530030303791812,7.0,-35.0,1.2937979144666532,-34.66,24.027,45.7737,56.5971,0.9325,25.1157,21.4886,21.4886,0
170336,npp,2372,285,42.5599708557129,21.0253868103027,105.845252990723,3670176,2374,149,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.91986575048084,65.48496428996513,53.658947552721536,9.183259560987842e-32,2.0,-65.53,3.0,-65.26,12.7469,37.3315,49.0489,1.1434,44.4265,48.6618,48.6618,0
171998,npp,39,1364,56.5971298217773,21.0254707336426,105.844299316406,3670144,39,1028,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.44530055726115,35.17617894230592,30.6649793006618,0.02571334862347095,7.0,-35.21,1.2937979144666532,-34.66,24.027,45.7737,56.5971,0.9325,51.0493,52.7765,51.22285154397875,0
174800,npp,1584,2015,70.1542358398438,21.0257263183594,105.840026855469,3670176,1584,1583,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2013-02-06 18:32:54.275796,66.76365784777101,1.3588793997971123,1.2029505040261046,6.482496600655759e-17,10.0,-1.13,1.0,-0.85,32.0034,42.6837,50.6573,1.0,70.1542,70.1542,70.1542,0
180151,npp,1666,1814,49.9471740722656,21.0239562988281,105.843048095703,3670176,1666,1391,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.39317572524931,12.722526400337419,11.24197113183693,0.0001742307814366288,9.0,-12.71,1.015504800579495,-13.21,34.5888,45.84,53.0433,0.9311,46.7282,46.5081,46.5081,0
181750,npp,1001,101,13.1031789779663,21.0244731903076,105.840270996094,3670176,1001,46,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.28333788633802,68.64332083666582,55.52900436131166,2.40470464594202e-29,1.0,-68.65,3.3166247903554,-68.87,9.9881,24.7947,47.4435,1.7215,39.1586,22.5569,22.5569,0
183154,npp,109,2460,20.4093551635742,21.0220184326172,105.842643737793,3670176,108,1992,196611,3866787,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2013-03-20 18:46:15.585387,-77.87533094287264,23.85012544439795,20.97418312326452,6.918154524644516e-07,12.0,23.84,1.1367971201176101,23.09,29.944,44.1068,54.4351,0.9677,21.8379,19.7509,19.7509,0
183547,npp,1744,1174,11.7701034545898,21.0219402313232,105.842170715332,3670144,1742,867,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2013-03-22 18:08:36.599344,96.30657510493725,42.61990117007473,36.82789334270746,0.016891503894372568,6.0,-42.61,1.4867838833500562,-43.19,23.9443,36.3379,47.7312,1.1746,26.1596,13.8256,12.80498384729035,0
183737,npp,1005,530,10.1872043609619,21.023530960083,105.843711853027,3670144,1003,326,196611,3866755,948,vnm_hanoi_36_20,21.025,105.84166667,36,20,vnm_hanoi,2013-03-23 17:49:44.436551,95.24762261692248,60.67283506823233,50.51281196681505,0.04125912624906489,3.0,-60.68,2.4157378735459294,-61.03,17.5914,40.4074,55.6707,1.0563,30.174,10.7611,8.268146680993794,0
