gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104279,npp,1839,2876,11.7391347885132,21.0951843261719,105.773414611816,3670176,1838,2319,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.58929461628148,41.87961968911498,36.23086733798435,3.772814070980147e-16,14.0,41.88,1.4867838833500562,41.51,5.3221,7.9843,9.942,0.7195,8.2701,8.4462,0
104514,npp,395,1592,2.14774680137634,21.0990142822266,105.774436950684,3670176,395,1197,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.38912125562783,24.643124927138587,21.663628399665996,0.0002601841291890528,8.0,-24.66,1.1367971201176101,-25.175,2.943,5.3081,7.2666,1.0822,2.9645,2.3244,0
108078,npp,927,1588,7.23818445205688,21.0958385467529,105.777000427246,3670176,927,1193,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-05-16 18:20:55.107630,97.03341235922967,24.834303638290542,21.828495584009136,1.446779973363009e-13,8.0,-24.85,1.1367971201176101,-25.175,2.943,5.3081,7.2666,1.0822,7.4424,7.8334,0
108257,npp,183,939,14.7559537887573,21.0922985076904,105.776672363281,3670176,183,696,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-05-17 18:02:03.005476,96.64820975696014,50.27116393352353,42.91181903709629,8.055059098006134e-19,5.0,-50.29,1.7549928774784245,-50.47,6.4967,7.7722,10.5075,0.7391,9.724,10.9064,0
108621,npp,724,3085,7.82340288162231,21.0943737030029,105.77587890625,3670176,725,2475,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-05-19 19:04:46.961629,-77.41958966272986,48.856690583646134,41.81529088823834,6.84834710154603e-21,15.0,48.86,1.7549928774784245,48.71,6.7133,8.2367,10.0075,0.6974,5.5091,5.4564,0
114374,npp,269,2857,7.75267171859741,21.0942287445068,105.775161743164,3670176,268,2303,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-06-15 18:58:00.617343,-77.54793292494999,41.200381880229976,35.669336549321145,5.600784497221172e-09,14.0,41.19,1.4867838833500562,41.51,5.3221,7.9843,9.942,0.7195,5.5888,5.578,0
114487,npp,2631,2217,9.13810157775879,21.0952205657959,105.77693939209,3670176,2631,1776,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-06-16 18:39:12.085133,-79.53945059722768,10.646359450307902,9.412588859660847,4.29335634358313e-15,11.0,10.61,1.015504800579495,10.78,5.1115,7.2911,9.8341,0.7879,7.5634,7.1999,0
132374,npp,2913,1364,5.20314121246338,21.0958881378174,105.780349731445,3670176,2914,1028,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-08-15 18:13:55.608714,97.70190532389474,35.21304338038603,30.69632542629324,6.336222847567772e-22,7.0,-35.21,1.2937979144666532,-35.085,5.0964,7.5113,10.4447,0.7648,3.9606,3.9793,0
132374,npp,2913,1363,2.68093514442444,21.0968246459961,105.773155212402,3670176,2914,1028,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-08-15 18:13:55.608714,97.69960823149242,35.25559432498826,30.732115429361787,6.3096054608565275e-22,7.0,-35.25,1.2937979144666532,-35.085,5.0964,7.5113,10.4447,0.7648,2.0111,2.0504,0
133106,npp,2046,2221,7.81556129455566,21.092981338501,105.775939941406,3670176,2046,1780,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-08-19 18:39:00.708000,-75.66210800085503,10.852651612105575,9.595773607820528,1.1012142359537249e-31,11.0,10.84,1.015504800579495,10.78,5.1115,7.2911,9.8341,0.7879,6.2611,6.1578,0
133290,npp,1310,1578,5.47950553894043,21.0959644317627,105.776542663574,3670176,1310,1185,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-08-20 18:20:10.381908,96.79442813909534,25.363938277111046,22.2870601269638,6.503666251178044e-31,8.0,-25.35,1.1367971201176101,-25.175,2.943,5.3081,7.2666,1.0822,5.8954,5.9301,0
134024,npp,433,2434,8.17777824401855,21.0956649780273,105.775543212891,3670176,433,1970,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-08-24 18:45:17.246232,-79.89756794200822,22.493010226362607,19.79810380366195,3.9949234355021607e-19,12.0,22.51,1.0837787002826917,22.425,4.842,6.6321,8.2852,0.8662,7.1708,7.0834,0
134388,npp,2058,1146,8.88212966918945,21.0962753295898,105.775573730469,3670176,2058,844,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.4622280403825,43.635127185036346,37.65693878963244,0.000488893827668938,6.0,-43.63,1.4867838833500562,-43.59,3.8927,6.6555,9.1114,0.8631,7.2422,7.6664,0
134388,npp,2058,1147,8.77694320678711,21.0954093933105,105.782974243164,3670176,2058,844,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-08-26 18:07:34.828000,96.46414663330573,43.59869537956487,37.62744933251957,0.00048771286783850094,6.0,-43.59,1.4867838833500562,-43.59,3.8927,6.6555,9.1114,0.8631,7.1714,7.5756,0
137211,npp,313,1790,6.74417018890381,21.0936641693115,105.773292541504,3670176,313,1369,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-09-10 18:26:21.010451,98.09886469170259,14.05188333812948,12.413014842307497,0.0003332291002892852,9.0,-14.06,1.015504800579495,-13.84,3.6977,6.1355,9.4584,0.9363,6.3439,6.3145,0
138176,npp,1763,2004,7.18630409240723,21.0955600738525,105.776397705078,3670176,1763,1572,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.59048610398821,1.7916088475993106,1.586077931289733,5.699777571391626e-30,10.0,-1.76,1.0,-1.5,3.443,5.7446,7.288,1.0,7.1863,7.1863,0
143235,npp,2155,2424,5.85077667236328,21.0972785949707,105.779792785645,3670176,2155,1961,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.71203484734728,21.98164166068286,19.35165403947923,1.5014362274765994e-09,12.0,21.98,1.0837787002826917,22.425,4.842,6.6321,8.2852,0.8662,5.0236,5.0678,0
143235,npp,2155,2423,4.4521951675415,21.0985450744629,105.772583007812,3670176,2155,1961,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.71024426860522,21.929099376307356,19.305936444515396,1.4910952710942696e-09,12.0,21.93,1.0837787002826917,22.425,4.842,6.6321,8.2852,0.8662,3.7332,3.8564,0
143430,npp,1435,1783,10.5369606018066,21.0924892425537,105.776641845703,3670176,1435,1363,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.45997066894029,14.474664768513637,12.78356670613006,1.370127375256412e-17,9.0,-14.46,1.015504800579495,-13.84,3.6977,6.1355,9.4584,0.9363,10.0788,9.8656,0
143625,npp,711,1138,7.62147808074951,21.0933570861816,105.773933410645,3670176,711,838,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.54456382616316,43.923462808216755,37.88488039559128,6.061052834004135e-25,6.0,-43.9,1.5732132722552272,-43.59,3.8927,6.6555,9.1114,0.8631,6.3586,6.5783,0
143821,npp,3039,495,6.47376537322998,21.0990295410156,105.775291442871,3670176,3044,299,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-14 17:48:20.158841,94.62927279520771,61.4432984448054,51.03557479992518,5.883008650177537e-31,3.0,-61.43,2.5331140255951103,-61.28,6.7329,8.5842,12.6205,0.6692,4.9115,4.3323,0
143821,npp,3039,497,6.65714597702026,21.0977687835693,105.789794921875,3670176,3044,299,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-14 17:48:20.158841,94.63364238358623,61.40178672783127,51.00763008959279,5.919519008766359e-31,3.0,-61.39,2.5331140255951103,-61.28,6.7329,8.5842,12.6205,0.6692,4.9839,4.455,0
144028,npp,1261,3279,7.13783311843872,21.0979957580566,105.776779174805,3670176,1260,2624,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-15 19:09:58.040818,-76.85651652652514,54.35744048647803,46.00761794483934,2.997815854482604e-31,16.0,54.35,1.9513309067639726,54.61,5.3237,7.781,10.3492,0.7383,5.415,5.2698,0
144817,npp,1500,709,5.42196369171143,21.0991764068604,105.773941040039,3670176,1499,490,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.75076485853518,56.53025082974538,47.59719267945888,2.823269727896463e-26,4.0,-56.52,2.1127631471468895,-56.39,5.6126,7.496,11.8454,0.7664,4.7629,4.1551,0
145012,npp,729,74,4.6373987197876,21.0944519042969,105.77335357666,3670176,729,32,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.27965150385329,69.111072710682,55.793349091622446,6.414165981385977e-20,1.0,-69.09,3.5496478698597698,-69.0,5.7683,6.2996,10.29,0.9119,5.2763,4.2288,0
145612,npp,670,1574,3.68600916862488,21.0981369018555,105.778823852539,3670176,670,1182,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.53166229929566,25.569319072218384,22.461255228809545,1.4249213110055847e-06,8.0,-25.55,1.1367971201176101,-25.175,2.943,5.3081,7.2666,1.0822,4.3177,3.9891,0
148741,npp,1375,1577,5.41585350036621,21.0941944122314,105.77173614502,3670176,1374,1185,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.19042918447872,25.425962091889595,22.337033679275468,0.00019721084793695792,8.0,-25.4,1.1367971201176101,-25.175,2.943,5.3081,7.2666,1.0822,5.8394,5.8612,0
149141,npp,2959,291,5.66072702407837,21.0987224578857,105.774955749512,3670176,2965,154,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.42685971734781,65.44161613984625,53.62060237058821,1.1402328643590159e-19,2.0,-65.42,2.898275349237888,-65.42,5.6853,6.9396,9.4844,0.8278,5.3033,4.6859,0
150480,npp,1990,2647,9.9531135559082,21.0936527252197,105.776634216309,3670176,1990,2134,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.48936401282825,32.68634343707618,28.559681251348984,5.1841010056192185e-30,13.0,32.7,1.2365102219381485,32.83,7.2524,9.5918,12.4286,0.5989,6.0368,5.961,0
150847,npp,563,1364,7.05432844161987,21.0949268341064,105.77433013916,3670176,564,1028,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.41397388461273,35.226199898985634,30.70407896313586,3.841018772915136e-19,7.0,-35.21,1.2937979144666532,-35.085,5.0964,7.5113,10.4447,0.7648,5.3914,5.3951,0
155557,npp,1082,1788,1.1241680979728699,21.0990657806396,105.774894714355,3670176,1082,1367,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.9194483562017,14.15430207172688,12.502910456073785,3.5240410770397306e-32,9.0,-14.17,1.015504800579495,-13.84,3.6977,6.1355,9.4584,0.9363,0.8097,1.0525,0
155739,npp,350,1142,6.25582647323608,21.0967407226562,105.777046203613,3670176,349,840,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.49658215104884,43.73542395548223,37.73706142088999,6.029168060637193e-29,6.0,-43.77,1.5732132722552272,-43.59,3.8927,6.6555,9.1114,0.8631,5.4905,5.3996,0
155922,npp,2671,497,6.81084871292114,21.0953807830811,105.777687072754,3670176,2676,300,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.0696501569412,61.35206364755693,50.979457156170476,1.0201830795407436e-23,3.0,-61.39,2.5331140255951103,-61.28,6.7329,8.5842,12.6205,0.6692,5.0445,4.5579,0
156659,npp,1819,1358,8.28667640686035,21.0921897888184,105.778007507324,3670176,1818,1024,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2012-12-21 18:13:44.883563,96.70626689956435,35.45017345248597,30.895681032579194,0.00015308993261270866,7.0,-35.47,1.2937979144666532,-35.085,5.0964,7.5113,10.4447,0.7648,6.3439,6.3376,0
169250,npp,1662,702,2.00042939186096,21.09547996521,105.776496887207,3670176,1660,483,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-01-07 17:54:44.998341,95.37180238866573,56.665481824741626,47.70183025844991,1.9184557230466605e-15,4.0,-56.69,2.1127631471468895,-56.39,5.6126,7.496,11.8454,0.7664,3.1435,1.533,0
170155,npp,50,915,5.41864204406738,21.0977897644043,105.775108337402,3670176,52,681,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.59990350964803,50.95897319323554,43.44277958767886,8.13204808258644e-34,5.0,-50.99,1.847645286154319,-50.47,6.4967,7.7722,10.5075,0.7391,4.4708,4.005,0
170336,npp,2362,273,5.20398998260498,21.0947589874268,105.771461486816,3670176,2361,143,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-01-13 17:42:05.936794,94.61289081749456,65.70079656823893,53.792616961361105,9.474273470026879e-32,2.0,-65.74,3.0,-65.42,5.6853,6.9396,9.4844,0.8278,5.1661,4.3078,0
180151,npp,1657,1802,5.84389448165894,21.0940399169922,105.774154663086,3670176,1657,1380,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.36305398988524,13.371781390874684,11.813413573715065,0.0001687568430079479,9.0,-13.38,1.015504800579495,-13.84,3.6977,6.1355,9.4584,0.9363,5.4574,5.4715,0
180348,npp,938,1157,3.92862224578857,21.0956897735596,105.772689819336,3670176,938,853,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-03-06 18:08:18.641086,96.65196771315942,43.226101784602285,37.31966884493931,7.672869047667549e-12,6.0,-43.23,1.4867838833500562,-43.59,3.8927,6.6555,9.1114,0.8631,3.9105,3.3909,0
181750,npp,990,91,4.23669099807739,21.0986804962158,105.778938293457,3670176,997,41,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-03-13 17:36:55.935284,94.03402940621432,68.8071517580438,55.62231118696338,2.5303128701787237e-29,1.0,-68.82,3.3985290935932855,-69.0,5.7683,6.2996,10.29,0.9119,5.1376,3.8634,0
183154,npp,100,2448,4.84195232391357,21.0965423583984,105.771827697754,3670176,100,1983,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-03-20 18:46:15.585387,-79.0984291139415,23.247848987792093,20.451646127693763,7.625901905786613e-07,12.0,23.25,1.0837787002826917,22.425,4.842,6.6321,8.2852,0.8662,4.0928,4.194,0
186667,npp,2518,1166,2.31419014930725,21.0972805023193,105.771575927734,3670176,2519,861,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-04-07 18:08:51.000473,97.31433077235424,42.87963257816532,37.041395629784475,3.7751791859808624e-23,6.0,-42.9,1.4867838833500562,-43.59,3.8927,6.6555,9.1114,0.8631,2.8246,1.9974,0
188028,npp,2528,96,5.9820704460144,21.093448638916,105.775131225586,3670176,2533,43,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-04-14 17:37:24.794925,94.03211872610382,68.71390448532871,55.577332895137154,1.3544319406022109e-20,1.0,-68.73,3.3985290935932855,-69.0,5.7683,6.2996,10.29,0.9119,5.6512,5.455,0
192021,npp,610,3724,6.43874406814575,21.0929508209229,105.772583007812,3670176,613,3009,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-05-05 19:24:20.317699,-75.85894778478962,64.27442302386547,52.90689819921253,4.2289425816771854e-07,18.0,64.25,2.8345692104261015,63.88,5.6693,6.4387,8.7079,0.8922,5.7446,5.7446,0
192203,npp,3016,3096,8.37590885162354,21.0958995819092,105.775650024414,3670176,3016,2482,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-05-06 19:05:35.292293,-77.42211915564481,49.20492325407259,42.08951093333576,1.5129256451538688e-13,15.0,49.19,1.7549928774784245,48.71,6.7133,8.2367,10.0075,0.6974,5.8239,5.8417,0
192387,npp,2329,2453,5.83289194107056,21.097635269165,105.773788452148,3670176,2329,1987,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-05-07 18:46:48.486381,-78.52724497247982,23.494128140461513,20.6684521706711,1.9999460877012593e-19,12.0,23.49,1.1367971201176101,22.425,4.842,6.6321,8.2852,0.8662,5.0415,5.0523,0
193141,npp,1420,3307,10.836353302002,21.0946140289307,105.775299072266,3670176,1419,2654,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-05-11 19:11:51.652505,-76.52858588337119,55.08122548044303,46.55222073354656,1.244867015229595e-26,16.0,55.06,2.0682789409984763,54.61,5.3237,7.781,10.3492,0.7383,7.2218,8.0003,0
193502,npp,38,2026,2.75682282447815,21.0981311798096,105.776351928711,3670176,38,1593,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-05-13 18:34:18.058461,102.47209679582927,0.4636656951057682,0.4105146809241238,3.7725738449169054e-25,10.0,-0.53,1.0,-1.5,3.443,5.7446,7.288,1.0,2.7568,2.7568,0
193683,npp,2390,1382,8.71157073974609,21.0938491821289,105.773178100586,3670176,2390,1040,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-05-14 18:15:27.700828,97.33831791679539,34.45144518706986,30.05663532355365,2.590525966229983e-22,7.0,-34.45,1.2937979144666532,-35.085,5.0964,7.5113,10.4447,0.7648,6.6723,6.6625,0
198927,npp,2719,3295,3.48537158966064,21.0990543365479,105.774597167969,3670176,2717,2642,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-06-12 19:11:52.949185,-76.29313669529417,54.7823429474695,46.32762062672991,3.288500727771692e-27,16.0,54.76,2.0682789409984763,54.61,5.3237,7.781,10.3492,0.7383,3.6677,2.5732,0
199103,npp,2035,2655,6.55798578262329,21.0953674316406,105.772918701172,3670176,2036,2140,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-06-13 18:53:07.946983,-78.44656748831247,33.05331385664844,28.872981393480757,1.8341795827939873e-25,13.0,33.06,1.2365102219381485,32.83,7.2524,9.5918,12.4286,0.5989,3.291,3.9276,0
199279,npp,1329,2015,3.38025999069214,21.0982112884521,105.775817871094,3670176,1329,1583,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-06-14 18:34:19.382619,106.64352972954947,1.1020879002375479,0.9756629513511165,3.5521900552912033e-22,10.0,-1.13,1.0,-1.5,3.443,5.7446,7.288,1.0,3.3803,3.3803,0
199818,npp,1110,3484,1.000891804695129,21.0948219299316,105.773384094238,3670176,1111,2826,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-06-17 19:18:09.381352,-76.79509117554537,59.76192239029184,49.89567837422063,9.551601960283162e-16,17.0,59.34,2.3545700244418297,59.615,4.1691,6.5638,9.3458,0.8752,3.382,0.876,0
199992,npp,420,2867,5.32205438613892,21.0996131896973,105.77294921875,3670176,421,2312,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-06-18 18:59:22.572952,-78.11052407173884,41.55906232175352,35.96607582261615,4.122834131596749e-09,14.0,41.55,1.4867838833500562,41.51,5.3221,7.9843,9.942,0.7195,3.954,3.8292,0
221374,npp,306,2434,2.10410559177399,21.0970726013184,105.771553039551,3670176,306,1971,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-08-11 18:47:18.908908,-79.00085779215954,22.497136139160418,19.80086285823312,4.947431982339384e-29,12.0,22.51,1.0837787002826917,22.425,4.842,6.6321,8.2852,0.8662,1.5666,1.8225,0
221561,npp,2679,1793,1.81659960746765,21.0959224700928,105.771682739258,3670176,2679,1372,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-08-12 18:28:30.332705,98.15803302629375,13.894312156148118,12.274070653728735,2.627117473258329e-25,9.0,-13.89,1.015504800579495,-13.84,3.6977,6.1355,9.4584,0.9363,1.4916,1.7009,0
226748,npp,2751,1585,6.76061582565308,21.0983543395996,105.772064208984,3670176,2751,1191,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-09-08 18:22:43.563849,96.68117553824735,25.016301742997417,21.98695373366253,1.9806161410747946e-31,8.0,-25.0,1.1367971201176101,-25.175,2.943,5.3081,7.2666,1.0822,7.0223,7.3165,0
231617,npp,1801,3295,7.78100728988647,21.0938453674316,105.771507263184,3670176,1801,2642,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-02 19:13:14.034920,-76.93883845774567,54.788842355556895,46.33338181364718,2.7681968926433432e-17,16.0,54.76,2.0682789409984763,54.61,5.3237,7.781,10.3492,0.7383,5.7446,5.7446,0
231814,npp,1124,2655,9.66746616363525,21.0947513580322,105.773010253906,3670176,1124,2140,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-03 18:54:29.044991,-79.07612603590836,33.07367813590226,28.890945544321234,1.477621249006668e-24,13.0,33.06,1.2365102219381485,32.83,7.2524,9.5918,12.4286,0.5989,5.8058,5.7899,0
232015,npp,410,2015,7.8593225479126,21.0967903137207,105.77742767334,3670176,410,1582,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-04 18:35:40.497276,78.63313782607145,1.2334956400433936,1.0920205436120503,2.6701825573115015e-31,10.0,-1.13,1.0,-1.5,3.443,5.7446,7.288,1.0,7.8593,7.8593,0
232215,npp,2765,1371,7.42348861694336,21.0966491699219,105.773323059082,3670176,2764,1033,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-05 18:16:50.168524,97.14798886559747,34.906653324839404,30.438145145860464,2.5387545583522896e-33,7.0,-34.92,1.2937979144666532,-35.085,5.0964,7.5113,10.4447,0.7648,5.6767,5.6774,0
232629,npp,218,3503,8.049506187438961,21.0968456268311,105.77872467041,3670176,218,2842,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-07 19:19:32.347964,-76.18351043364846,59.79195923027279,49.91828270441702,1.5797146164379007e-32,17.0,59.76,2.3545700244418297,59.615,4.1691,6.5638,9.3458,0.8752,6.3756,7.0448,0
232823,npp,2620,2869,8.29753875732422,21.0970020294189,105.776840209961,3670176,2619,2313,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-08 19:00:47.358729,-77.67494371208065,41.64186939108679,36.03482936981757,1.450081720743691e-31,14.0,41.62,1.4867838833500562,41.51,5.3221,7.9843,9.942,0.7195,5.9553,5.97,0
233027,npp,1929,2229,9.9011287689209,21.0949554443359,105.77564239502,3670176,1929,1787,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-09 18:42:00.588024,-77.84698456207,11.294709555264937,9.98512999788307,1.7926239380126154e-28,11.0,11.29,1.015504800579495,10.78,5.1115,7.2911,9.8341,0.7879,8.3148,7.801,0
233636,npp,2794,296,5.4242696762085,21.0972499847412,105.771820068359,3670176,2793,157,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-12 17:45:26.049040,94.9142287800465,65.30142753350876,53.54079517876795,4.671287018600981e-08,2.0,-65.32,2.898275349237888,-65.42,5.6853,6.9396,9.4844,0.8278,5.2218,4.4902,0
233848,npp,1039,3081,7.48335027694702,21.0958309173584,105.773635864258,3670176,1037,2473,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-10-13 19:07:05.668299,-76.88087537181585,48.76249251137885,41.7396688114869,3.164618241414023e-10,15.0,48.74,1.7549928774784245,48.71,6.7133,8.2367,10.0075,0.6974,5.3153,5.2192,0
237616,npp,2699,1148,2.85647106170654,21.0973892211914,105.771537780762,3670176,2699,846,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-11-01 18:10:46.647376,96.58252348226505,43.55110994840567,37.58370965362177,1.0624322001170966e-25,6.0,-43.55,1.4867838833500562,-43.59,3.8927,6.6555,9.1114,0.8631,3.1894,2.4655,0
237812,npp,1937,505,6.73290061950684,21.0967483520508,105.776817321777,3670176,1940,306,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-11-02 17:51:54.552057,95.6238967795225,61.20532716961026,50.87318846064181,2.130372990846523e-31,3.0,-61.22,2.5331140255951103,-61.28,6.7329,8.5842,12.6205,0.6692,5.0138,4.5057,0
237826,npp,826,3909,4.51181983947754,21.0964851379395,105.773628234863,3670176,825,3121,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-11-02 19:32:13.818707,-74.86720794300713,67.54677233902738,54.90312686104398,5.148354543963382e-25,19.0,67.5,3.3166247903554,67.52,5.1153,6.6288,10.4778,0.8666,5.1063,3.91,0
238025,npp,151,3286,7.88553333282471,21.0951404571533,105.771598815918,3670176,151,2633,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-11-03 19:13:30.615654,-76.8061619588982,54.563872192118964,46.16104093117348,1.0065638950458496e-31,16.0,54.53,2.0682789409984763,54.61,5.3237,7.781,10.3492,0.7383,5.7951,5.8218,0
238217,npp,2541,2646,7.41660022735596,21.0946750640869,105.773727416992,3670176,2540,2133,196611,3866787,116,vnm_hanoi_20_3,21.09583333,105.775,20,3,vnm_hanoi,2013-11-04 18:54:43.858513,-77.5774628549143,32.66940635693386,28.54514771537358,7.24913067784047e-33,13.0,32.65,1.2365102219381485,32.83,7.2524,9.5918,12.4286,0.5989,3.9854,4.4418,0
