gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2752,2011,1.80731987953186,21.0868358612061,105.700576782227,3670176,2752,1579,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-04-24 18:33:45.738205,63.48287218912234,1.7238818633784079,1.5261919978089087,3.822871833487406e-25,10.0,-1.36,1.0,-2.05,1.7425,2.7463,4.0616,1.0,1.8073,1.8073,0
104397,npp,1139,2226,2.0168015956878698,21.0827770233154,105.699394226074,3670176,1139,1784,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-04-29 18:40:00.428414,-79.86700512270237,11.126399575733373,9.837217304960447,1.662829828753756e-10,11.0,11.12,1.015504800579495,10.26,2.0785,3.2117,5.1402,0.8551,1.5696,1.7245,0
104514,npp,399,1582,2.05131042003632,21.0819129943848,105.699592590332,3670176,398,1189,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-04-30 18:21:08.311883,96.87839284962604,25.142227623010147,22.095566524114727,0.00026869917955777355,8.0,-25.15,1.1367971201176101,-25.6,2.2736,3.3922,5.3344,0.8096,1.5667,1.6607,0
110016,npp,3059,1359,2.99877262115479,21.0863800048828,105.698150634766,3670176,3060,1025,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-05-27 18:14:28.908738,97.31716496334822,35.42120061358169,30.870094804173846,2.8037234332813166e-16,7.0,-35.42,1.2937979144666532,-35.42,2.0804,3.3379,4.1711,0.8228,2.4841,2.4672,0
110016,npp,3059,1360,3.91668796539307,21.0854473114014,105.705368041992,3670176,3060,1025,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-05-27 18:14:28.908738,97.31898542310067,35.37866544914206,30.834341318115662,2.785143891208335e-16,7.0,-35.38,1.2937979144666532,-35.42,2.0804,3.3379,4.1711,0.8228,3.1936,3.2225,0
134206,npp,2795,1782,6.47893571853638,21.0804004669189,105.699562072754,3670176,2795,1362,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.63919291800825,14.558785282488053,12.858708408133612,1.3389120567507108e-11,9.0,-14.51,1.015504800579495,-14.12,1.9329,2.8594,6.0126,0.9604,6.3105,6.2226,0
137211,npp,316,1780,0.778972625732422,21.0839347839355,105.697357177734,3670176,316,1360,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.41839327457461,14.621992039999805,12.914218700464616,0.0003275420585007076,9.0,-14.63,1.015504800579495,-14.12,1.9329,2.8594,6.0126,0.9604,0.6976,0.7482,0
138176,npp,1767,1994,2.62575435638428,21.0805492401123,105.701347351074,3670176,1767,1562,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.31714607917876,2.40867895069422,2.1322978733205695,5.4626518866742774e-30,10.0,-2.33,1.0,-2.05,1.7425,2.7463,4.0616,1.0,2.6258,2.6258,0
138368,npp,1037,1350,1.951380610466,21.0838603973389,105.699195861816,3670176,1036,1019,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.55396514866626,35.81571400853649,31.202173384652248,7.719857878827266e-33,7.0,-35.81,1.2937979144666532,-35.42,2.0804,3.3379,4.1711,0.8228,1.6746,1.6055,0
143041,npp,2844,3054,5.1422061920166,21.0839347839355,105.698608398438,3670176,2843,2455,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89397126344339,47.91518192618067,41.07147299367091,0.0004098865696193286,15.0,47.93,1.646109783506203,48.29,2.863,4.6943,5.2685,0.585,3.0184,3.0083,0
143041,npp,2844,3055,6.47697353363037,21.0824451446533,105.705879211426,3670176,2843,2455,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89114785487354,47.947725242303946,41.09708224942006,0.00041044911662219857,15.0,47.96,1.646109783506203,48.29,2.863,4.6943,5.2685,0.585,3.8293,3.7892,0
143235,npp,2159,2414,4.55522441864014,21.0832328796387,105.702491760254,3670176,2159,1953,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.09318740438894,21.464353968438147,18.90137954798766,1.3863574396544733e-09,12.0,21.45,1.0837787002826917,22.03,1.9256,3.7599,4.6709,0.7304,3.4801,3.3272,0
143430,npp,1438,1773,4.78624963760376,21.0834674835205,105.701332092285,3670176,1438,1353,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-12 18:26:04.287941,94.92687825093468,15.044514473185984,13.284277742612407,1.2771620646556584e-17,9.0,-15.02,1.0442604737599883,-14.12,1.9329,2.8594,6.0126,0.9604,4.5914,4.5969,0
143625,npp,714,1128,5.61872673034668,21.0814514160156,105.701972961426,3670176,713,830,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.34841772250212,44.263701920871135,38.15947012696369,5.746056607383847e-25,6.0,-44.24,1.5732132722552272,-43.93,2.3816,4.0269,5.4843,0.682,3.7582,3.8319,0
143835,npp,1922,3895,3.04289674758911,21.0852127075195,105.703163146973,3670176,1925,3113,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-14 19:28:42.986629,-74.71800088335671,67.26789477607858,54.74044103145112,1.240927830690877e-24,19.0,67.27,3.1865100272627664,67.4,3.5442,4.7496,6.1224,0.5782,2.2107,1.7595,0
144619,npp,2241,1348,2.51648449897766,21.0865135192871,105.701515197754,3670176,2243,1018,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-18 18:13:36.082453,98.08581056647992,35.88759360927286,31.259081961560717,1.1800427644577445e-30,7.0,-35.89,1.2937979144666532,-35.42,2.0804,3.3379,4.1711,0.8228,2.1114,2.0704,0
144817,npp,1503,699,4.44046783447266,21.0854549407959,105.6982421875,3670176,1508,481,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.59357655744576,56.778790607691,47.77684207149889,2.9613290069788906e-26,4.0,-56.77,2.1127631471468895,-56.67,4.1872,5.3174,6.6056,0.5165,2.3312,2.2934,0
145012,npp,731,64,8.85890769958496,21.0859222412109,105.700248718262,3670176,730,27,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.1965962346729,69.26423346036097,55.87913109428526,6.829446159311531e-20,1.0,-69.24,3.5496478698597698,-69.175,5.733,6.5298,8.6614,0.4206,3.4024,3.7258,0
145421,npp,1387,2206,4.089077949523929,21.0843334197998,105.699111938477,3670176,1387,1766,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-22 18:38:44.911358,-75.73021217044554,9.983879774019067,8.828253943637856,1.9882851865209354e-14,11.0,9.97,1.0,10.26,2.0785,3.2117,5.1402,0.8551,3.6236,3.4965,0
145612,npp,674,1565,2.29423093795776,21.0828437805176,105.703552246094,3670176,675,1175,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-10-23 18:19:56.408660,98.23982824523995,25.99332559577353,22.827391058469274,1.541381274604762e-06,8.0,-25.99,1.1367971201176101,-25.6,2.2736,3.3922,5.3344,0.8096,1.7804,1.8574,0
148741,npp,1378,1568,1.13184463977814,21.0854778289795,105.697715759277,3670176,1379,1178,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.03635349757036,25.84448978067036,22.69854736477925,0.00019340723048971064,8.0,-25.84,1.1367971201176101,-25.6,2.2736,3.3922,5.3344,0.8096,0.7579,0.9163,0
148937,npp,644,920,8.54296493530273,21.0820865631104,105.700050354004,3670176,645,684,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-11-09 18:01:11.599766,96.48286763321765,50.85067161477747,43.35113532203639,1.1078279095372799e-11,5.0,-50.85,1.847645286154319,-50.85,3.6361,4.9093,7.2168,0.5594,4.7129,4.779,0
149141,npp,2963,282,11.0787296295166,21.0831127166748,105.702049255371,3670176,2966,148,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.88102921827486,65.59383100800048,53.71464039002255,1.0683271223242803e-19,2.0,-65.58,3.0,-65.6,4.9792,6.6406,8.3909,0.4136,4.2257,4.5817,0
150480,npp,1994,2637,4.09093880653381,21.080057144165,105.699607849121,3670176,1993,2127,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.12922263335257,32.240496008359266,28.18121186992518,5.3360245084320625e-30,13.0,32.25,1.2365102219381485,32.36,2.8072,4.0432,5.7383,0.6792,2.7849,2.7787,0
150847,npp,566,1354,2.0497208833694502,21.0839519500732,105.699165344238,3670176,566,1022,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.14032110534103,35.65290673054097,31.062671188755814,4.1004723314742334e-19,7.0,-35.64,1.2937979144666532,-35.42,2.0804,3.3379,4.1711,0.8228,1.7506,1.6864,0
155557,npp,1086,1778,1.14630746841431,21.0825614929199,105.697776794434,3670176,1086,1358,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.06436465274429,14.730420144770186,13.009336098253392,3.5686654375655527e-32,9.0,-14.74,1.015504800579495,-14.12,1.9329,2.8594,6.0126,0.9604,1.0593,1.101,0
155739,npp,353,1132,1.19516921043396,21.0867347717285,105.698951721191,3670176,355,833,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-12-16 18:07:30.191254,97.42596151192008,44.062362473645,38.00114114145071,6.247061146542502e-29,6.0,-44.1,1.5732132722552272,-43.93,2.3816,4.0269,5.4843,0.682,0.9464,0.8151,0
155922,npp,2674,487,3.28554606437683,21.0864410400391,105.696769714355,3670176,2677,292,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.61411022981198,61.553950984775064,51.115129974030424,1.0805587925042852e-23,3.0,-61.59,2.5331140255951103,-61.47,4.0272,5.0777,6.8753,0.5409,2.0388,1.777,0
170155,npp,53,905,5.37340879440308,21.0853710174561,105.702095031738,3670176,54,675,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.42315659039357,51.243305533460536,43.66088404395196,8.107057373038296e-34,5.0,-51.27,1.847645286154319,-50.85,3.6361,4.9093,7.2168,0.5594,2.9975,3.0059,0
170336,npp,2364,263,5.22293567657471,21.086784362793,105.697402954102,3670176,2363,136,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.52299670451474,65.87816331073272,53.90177136834553,9.641968066112622e-32,2.0,-65.92,3.0,-65.6,4.9792,6.6406,8.3909,0.4136,2.2737,2.16,0
174800,npp,1579,1994,5.13278245925903,21.0806484222412,105.69807434082,3670176,1579,1563,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-02-06 18:32:54.275796,89.0023111317394,2.353995520057196,2.083794282628326,5.624305871475649e-17,10.0,-2.33,1.0,-2.05,1.7425,2.7463,4.0616,1.0,5.1328,5.1328,0
180151,npp,1660,1792,2.49468541145325,21.0843315124512,105.698554992676,3670176,1660,1371,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-03-05 18:27:09.022657,97.64146858651652,13.941057787071667,12.314163521906824,0.00016488329837065717,9.0,-13.95,1.015504800579495,-14.12,1.9329,2.8594,6.0126,0.9604,2.3871,2.396,0
180348,npp,941,1148,2.88928079605103,21.0829601287842,105.703605651855,3670176,940,845,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.43609192925067,43.5558016608761,37.586828796119654,7.2024104671121015e-12,6.0,-43.55,1.4867838833500562,-43.93,2.3816,4.0269,5.4843,0.682,1.9812,1.9705,0
180954,npp,827,2648,3.43799996376038,21.0814380645752,105.698341369629,3670176,826,2135,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.31537559535482,32.757561569821156,28.6195108169987,3.051056206984991e-23,13.0,32.74,1.2365102219381485,32.36,2.8072,4.0432,5.7383,0.6792,2.2568,2.3352,0
181750,npp,994,82,5.54365015029907,21.082592010498,105.699760437012,3670176,997,36,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-03-13 17:36:57.714519,94.43583476936605,68.95455676735611,55.705435855473965,2.552705300604659e-29,1.0,-68.96,3.3985290935932855,-69.175,5.733,6.5298,8.6614,0.4206,2.4561,2.3315,0
183154,npp,104,2439,4.22229671478271,21.0812091827393,105.700416564941,3670176,104,1975,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-03-20 18:46:15.585387,-78.5478551838331,22.775653895220568,20.041560238042713,8.103909440819614e-07,12.0,22.77,1.0837787002826917,22.03,1.9256,3.7599,4.6709,0.7304,3.173,3.084,0
188028,npp,2531,87,6.43549299240112,21.0835723876953,105.700523376465,3670176,2534,38,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.46478934720213,68.85309292899188,55.656080142102844,1.4085162594777117e-20,1.0,-68.88,3.3985290935932855,-69.175,5.733,6.5298,8.6614,0.4206,2.7185,2.7066,0
192203,npp,3020,3086,2.26034212112427,21.0835914611816,105.700622558594,3670176,3019,2476,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.22981400436682,48.907001224700814,41.857002351564645,1.402994179283697e-13,15.0,48.89,1.7549928774784245,48.29,2.863,4.6943,5.2685,0.585,1.3594,1.3224,0
192387,npp,2333,2443,2.24136996269226,21.0832653045654,105.697158813477,3670176,2333,1979,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-05-07 18:46:48.486381,-77.9702499060367,22.987318078038385,20.228418206611977,1.8678501464490466e-19,12.0,22.98,1.0837787002826917,22.03,1.9256,3.7599,4.6709,0.7304,1.3452,1.6371,0
192570,npp,1610,1802,3.91788148880005,21.0816326141357,105.699577331543,3670176,1610,1380,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-05-08 18:27:59.900627,96.16020605764608,13.417312082046546,11.855343860586895,2.217647793771393e-24,9.0,-13.38,1.015504800579495,-14.12,1.9329,2.8594,6.0126,0.9604,3.7886,3.7629,0
193141,npp,1424,3297,3.86300325393677,21.0834465026855,105.699615478516,3670176,1428,2645,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.37313900971067,54.82977225349559,46.36663859377702,1.214854274268499e-26,16.0,54.81,2.0682789409984763,54.38,3.8767,5.0304,6.2837,0.5459,2.1819,2.109,0
193323,npp,743,2657,6.01447629928589,21.0853633880615,105.703994750977,3670176,744,2141,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-05-12 18:53:06.636765,-78.3100881696435,33.1505073175718,28.957734595762243,1.4114120651300806e-26,13.0,33.15,1.2365102219381485,32.36,2.8072,4.0432,5.7383,0.6792,4.3405,4.0852,0
193502,npp,42,2016,1.91453719139099,21.0828857421875,105.701286315918,3670176,42,1584,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-05-13 18:34:18.058461,88.40453977109685,1.0840121310534565,0.959739334494066,3.8184549606420034e-25,10.0,-1.08,1.0,-2.05,1.7425,2.7463,4.0616,1.0,1.9145,1.9145,0
193683,npp,2393,1372,1.9110381603241,21.0828666687012,105.699363708496,3670176,2393,1034,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.06112456161408,34.877173732363644,30.415470966642566,2.6785427040120297e-22,7.0,-34.87,1.2937979144666532,-35.42,2.0804,3.3379,4.1711,0.8228,1.6434,1.5723,0
198927,npp,2724,3286,3.48143839836121,21.0819149017334,105.698677062988,3670176,2725,2632,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-06-12 19:11:54.728464,-76.91248429816622,54.55600484480508,46.159885163654636,3.3106859304026316e-27,16.0,54.53,2.0682789409984763,54.38,3.8767,5.0304,6.2837,0.5459,1.9974,1.9006,0
199103,npp,2039,2646,4.16001844406128,21.0804576873779,105.702445983887,3670176,2039,2133,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.08822823065869,32.65144151481528,28.532226517652028,1.8811519331414378e-25,13.0,32.65,1.2365102219381485,32.36,2.8072,4.0432,5.7383,0.6792,2.8407,2.8256,0
199279,npp,1333,2005,2.10259544849396,21.0829296112061,105.70068359375,3670176,1333,1573,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-06-14 18:34:19.382619,96.44710540034562,1.6952622623505864,1.5007645384042974,3.7201529414096487e-22,10.0,-1.7,1.0,-2.05,1.7425,2.7463,4.0616,1.0,2.1026,2.1026,0
219513,npp,300,1994,4.2377724647522,21.0840892791748,105.703498840332,3670176,300,1562,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-08-01 18:34:31.910999,81.39433267536846,2.4998966946527763,2.212917255976865,3.93221062493455e-05,10.0,-2.33,1.0,-2.05,1.7425,2.7463,4.0616,1.0,4.2378,4.2378,0
221374,npp,310,2425,1.048820555210114,21.0816860198975,105.700889587402,3670176,310,1963,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.4277022711809,22.026270326309156,19.391354443452727,5.080893987497502e-29,12.0,22.03,1.0837787002826917,22.03,1.9256,3.7599,4.6709,0.7304,0.2448,0.7661,0
226554,npp,391,2219,0.982019603252411,21.0829811096191,105.699806213379,3670176,391,1778,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-09-07 18:41:33.920431,-77.46163422754032,10.72410197580201,9.4826417204343,2.616518745231602e-32,11.0,10.73,1.015504800579495,10.26,2.0785,3.2117,5.1402,0.8551,0.5506,0.8397,0
226748,npp,2755,1576,2.55715799331665,21.0825862884521,105.697303771973,3670176,2755,1184,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-09-08 18:22:45.343130,98.4240525257243,25.44108277851701,22.354259680599963,2.009559610996318e-31,8.0,-25.45,1.1367971201176101,-25.6,2.2736,3.3922,5.3344,0.8096,2.0117,2.0702,0
227349,npp,2604,3073,2.67470502853394,21.0836982727051,105.699012756348,3670176,2603,2468,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-09-11 19:06:40.660405,-77.08421252021991,48.51627255719118,41.55095471687593,1.4000129443326843e-25,15.0,48.5,1.7549928774784245,48.29,2.863,4.6943,5.2685,0.585,1.5955,1.5648,0
227744,npp,1204,1791,1.42331039905548,21.0819797515869,105.702323913574,3670176,1204,1370,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-09-13 18:29:07.074818,99.4133533864692,13.996993934675288,12.365201319756776,5.926100581699667e-12,9.0,-14.0,1.015504800579495,-14.12,1.9329,2.8594,6.0126,0.9604,1.3321,1.367,0
231617,npp,1805,3285,2.66340494155884,21.0825061798096,105.696647644043,3670176,1803,2631,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.78473980338987,54.53739538546601,46.147213706625614,2.5771984141839052e-17,16.0,54.51,2.0682789409984763,54.38,3.8767,5.0304,6.2837,0.5459,1.6019,1.4541,0
231814,npp,1128,2646,4.94634532928467,21.0798797607422,105.702545166016,3670176,1128,2133,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.72790911908457,32.66985603563646,28.548548499580058,1.3975598756664013e-24,13.0,32.65,1.2365102219381485,32.36,2.8072,4.0432,5.7383,0.6792,3.4767,3.3597,0
232015,npp,414,2005,3.83030366897583,21.0815086364746,105.702293395996,3670176,414,1573,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-04 18:35:40.497276,78.3163873407457,1.8555335647651208,1.642679510196398,2.562691088207195e-31,10.0,-1.7,1.0,-2.05,1.7425,2.7463,4.0616,1.0,3.8303,3.8303,0
232215,npp,2768,1361,6.57509088516235,21.0854263305664,105.698661804199,3670176,2770,1027,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-05 18:16:50.168524,96.87320250178193,35.33368821647279,30.797470689974503,2.4897980556097274e-33,7.0,-35.34,1.2937979144666532,-35.42,2.0804,3.3379,4.1711,0.8228,5.2483,5.4097,0
232417,npp,2032,712,3.10820293426514,21.0823612213135,105.699150085449,3670176,2036,494,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.6732849638686,56.431149808280935,47.53114657054933,3.79558350282298e-33,4.0,-56.45,2.1127631471468895,-56.67,4.1872,5.3174,6.6056,0.5165,1.7007,1.6053,0
232629,npp,222,3493,3.44080686569214,21.086540222168,105.70002746582,3670176,220,2833,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.05319042978384,59.56827908161059,49.76326356249002,1.5714605658339553e-32,17.0,59.54,2.3545700244418297,59.38,3.516,4.1003,6.3172,0.6698,2.4662,2.3046,0
232823,npp,2624,2859,2.77687549591064,21.0842914581299,105.702392578125,3670176,2627,2305,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.42235071585783,41.28358276434308,35.74142360721239,1.4723638535542298e-31,14.0,41.26,1.4867838833500562,41.12,3.9471,4.3295,6.1044,0.6343,1.702,1.7614,0
233027,npp,1933,2219,7.55732250213623,21.0800094604492,105.700035095215,3670176,1933,1778,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-09 18:42:00.588024,-76.5220045922531,10.745336124166917,9.50074762041706,1.8605553323811386e-28,11.0,10.73,1.015504800579495,10.26,2.0785,3.2117,5.1402,0.8551,7.0255,6.4621,0
233636,npp,2797,287,8.4707612991333,21.0822601318359,105.702117919922,3670176,2795,151,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-12 17:45:26.049040,94.79188668315957,65.46918171232358,53.64501302064219,5.0218001445477137e-08,2.0,-65.49,3.0,-65.6,4.9792,6.6406,8.3909,0.4136,3.3563,3.5032,0
233848,npp,1043,3072,5.00518083572388,21.0850582122803,105.700508117676,3670176,1045,2467,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-10-13 19:07:07.447581,-77.67971502459697,48.49597371827968,41.53086171711508,3.4098036488530796e-10,15.0,48.47,1.7549928774784245,48.29,2.863,4.6943,5.2685,0.585,2.9234,2.9282,0
237616,npp,2702,1138,2.03283452987671,21.0862102508545,105.698318481445,3670176,2701,838,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-11-01 18:10:46.647376,96.37823819252131,43.899175561207905,37.865219860389885,1.0081271464394258e-25,6.0,-43.9,1.5732132722552272,-43.93,2.3816,4.0269,5.4843,0.682,1.4788,1.3864,0
237812,npp,1940,495,5.48395252227783,21.0831298828125,105.702499389648,3670176,1942,298,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-11-02 17:51:54.552057,95.48704428497331,61.41321634215368,51.01340164290368,2.0584655239827805e-31,3.0,-61.43,2.5331140255951103,-61.47,4.0272,5.0777,6.8753,0.5409,2.9067,2.966,0
237826,npp,830,3900,3.43946528434753,21.0856475830078,105.702934265137,3670176,827,3116,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-11-02 19:32:13.818707,-74.7691878443949,67.39894987764194,54.816019225092354,4.871648958659475e-25,19.0,67.35,3.1865100272627664,67.4,3.5442,4.7496,6.1224,0.5782,2.3352,1.9888,0
238025,npp,155,3277,4.72564077377319,21.0820236206055,105.701965332031,3670176,154,2622,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-11-03 19:13:30.615654,-76.6439547349614,54.33105847907054,45.98829240452045,9.696439339397673e-32,16.0,54.3,1.9513309067639726,54.38,3.8767,5.0304,6.2837,0.5459,2.5901,2.5799,0
238217,npp,2545,2637,5.1990385055542,21.0830841064453,105.696563720703,3670176,2546,2127,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-11-04 18:54:45.637750,-78.91502850884741,32.25712402462607,28.19508664746926,7.110420827960869e-33,13.0,32.25,1.2365102219381485,32.36,2.8072,4.0432,5.7383,0.6792,3.681,3.5314,0
238412,npp,1842,1997,7.65245962142944,21.0827083587646,105.70100402832,3670176,1842,1565,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-11-05 18:35:57.106623,105.5905438621006,2.1332903264891976,1.8883645553099013,7.499403348035262e-33,10.0,-2.16,1.0,-2.05,1.7425,2.7463,4.0616,1.0,7.6525,7.6525,0
238609,npp,1119,1353,5.13388872146606,21.0849800109863,105.699478149414,3670176,1122,1022,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-11-06 18:17:05.017061,97.03458580660453,35.66967501819217,31.07631992417684,7.518306666973615e-31,7.0,-35.68,1.2937979144666532,-35.42,2.0804,3.3379,4.1711,0.8228,4.1344,4.2239,0
238990,npp,2690,67,5.84056329727173,21.0854034423828,105.701431274414,3670176,2694,28,196611,3866787,242,vnm_hanoi_2_6,21.08333333,105.7,2,6,vnm_hanoi,2013-11-08 17:39:19.063555,94.58959936943144,69.17651419306728,55.830388602947274,2.760450983598244e-20,1.0,-69.2,3.5496478698597698,-69.175,5.733,6.5298,8.6614,0.4206,2.5521,2.4564,0
