gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1466,2462,2.20639061927795,20.9072971343994,105.82299041748,3670144,1466,1993,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-02 18:46:31.430448,-78.51298651301201,23.947160733205976,21.059451475853304,0.00890065011638457,12.0,23.94,1.1367971201176101,23.19,1.721,2.4252,3.7042,1.0369,2.3223,2.2879,2.049632996731626,0
101977,npp,1485,1391,6.28366374969482,20.9048767089844,105.823883056641,3670144,1484,1046,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-09 18:15:05.395229,96.88358742654113,34.05260759748589,29.71804192280175,0.055282730900670894,7.0,-34.07,1.2937979144666532,-34.62,1.8933,2.9684,4.8825,0.8472,5.0772,5.3233,3.843402413648716,0
102100,npp,723,740,2.63424062728882,20.9119529724121,105.818756103516,3670144,725,523,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-10 17:56:13.262777,96.23093673945912,55.71299673723328,47.00873120699131,0.028106277923291643,4.0,-55.73,2.0682789409984763,-56.09,2.6106,3.8817,5.7286,0.6479,1.9116,1.7066,0.9542056775354978,0
102352,npp,1294,2891,3.47059845924377,20.9088516235352,105.820045471191,3670144,1293,2331,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-12 18:58:58.928240,-77.24650461090455,42.41522217294527,36.667360225938594,0.009637290063062666,14.0,42.42,1.4867838833500562,41.95,2.6008,3.4706,5.0621,0.7246,2.5148,2.5148,2.2568134267802504,0
102474,npp,593,2250,2.0544501543045,20.9095706939697,105.819702148438,3670144,593,1807,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-13 18:40:12.134552,-81.25683542245561,12.489648811785765,11.038270144079462,0.001976784658922486,11.0,12.47,1.015504800579495,11.74,1.9488,2.7852,4.0003,0.9029,1.7952,1.855,1.802082229878768,0
102594,npp,2944,1606,2.30746579170227,20.9093704223633,105.821472167969,3670176,2943,1208,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-14 18:21:20.001635,97.02058924188788,23.948291277238663,21.06102573559046,5.109793195848403e-06,8.0,-23.97,1.1367971201176101,-24.585,1.7094,2.6057,3.7027,0.9651,2.2525,2.227,2.227,0
103202,npp,1326,1819,1.74610209465027,20.9110527038574,105.821983337402,3670176,1326,1396,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-19 18:27:34.634193,95.15657033530317,12.433562786683083,10.98880702808618,1.370245267027335e-24,9.0,-12.42,1.015504800579495,-13.16,1.5444,2.6565,3.7541,0.9467,1.6183,1.653,1.653,0
103803,npp,2775,2034,1.55936849117279,20.9087390899658,105.816650390625,3670176,2775,1601,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-24 18:33:49.296723,16.96691241316834,0.3884064612079832,0.3438739003686592,3.28211772440299e-25,10.0,0.23,1.0,-0.8,1.5594,2.5148,5.207,1.0,1.5594,1.5594,1.5594,0
104279,npp,1865,2890,2.55980896949768,20.9095783233643,105.819236755371,3670176,1865,2331,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-28 18:58:50.765531,-77.66442791687302,42.370753580014785,36.631535557308894,3.315733699967967e-16,14.0,42.38,1.4867838833500562,41.95,2.6008,3.4706,5.0621,0.7246,1.9022,1.8548,1.8548,0
104397,npp,1162,2248,2.33707141876221,20.905725479126,105.819557189941,3670176,1162,1805,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-29 18:40:02.207688,-78.47158532976565,12.380619505261402,10.94244554901524,1.3962109426618225e-10,11.0,12.36,1.015504800579495,11.74,1.9488,2.7852,4.0003,0.9029,2.0735,2.1102,2.1102,0
104514,npp,422,1605,1.84809482097626,20.9105987548828,105.824096679688,3670176,423,1207,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.39612950052222,24.0150320937802,21.119354725434015,0.00025117466016276674,8.0,-24.02,1.1367971201176101,-24.585,1.7094,2.6057,3.7027,0.9651,1.8484,1.7836,1.7836,0
105551,npp,2752,953,3.2516610622406,20.9078674316406,105.818260192871,3670144,2755,706,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-05-01 18:02:17.976834,95.72930772848147,49.86896549821781,42.60145422110323,0.007781950153950634,5.0,-49.87,1.7549928774784245,-50.17,2.4129,2.8791,4.9201,0.8735,2.7271,2.8402,2.631880167345029,0
105551,npp,2752,954,5.83721542358398,20.9071044921875,105.825454711914,3670144,2755,706,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-05-01 18:02:17.976834,95.73122081943713,49.838925424961964,42.578163615384476,0.007776089960845997,5.0,-49.84,1.7549928774784245,-50.17,2.4129,2.8791,4.9201,0.8735,4.2003,5.0986,4.89043704247565,0
105916,npp,223,3103,3.68229818344116,20.91090965271,105.81982421875,3670144,227,2488,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-05-03 19:05:01.924133,-76.80899256915991,49.39284484513918,42.234415827453,0.023413511601501947,15.0,49.4,1.7549928774784245,49.13,2.2075,3.5007,4.8225,0.7184,2.6183,2.6453,2.0185292391754834,0
109842,npp,760,2025,1.31111431121826,20.9088687896729,105.821166992188,3670176,760,1592,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-05-26 18:33:22.790077,54.609017841565134,0.8453174105426472,0.7483459001980356,4.256441562005835e-21,10.0,-0.58,1.0,-0.8,1.5594,2.5148,5.207,1.0,1.3111,1.3111,1.3111,0
133842,npp,1153,3091,1.82230949401855,20.906078338623,105.823127746582,3670176,1155,2479,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-08-23 19:04:07.569990,-77.7589863066045,49.01833161903514,41.941849705130615,2.971431606739584e-25,15.0,49.04,1.7549928774784245,49.13,2.2075,3.5007,4.8225,0.7184,1.5585,1.3091,1.3091,0
134572,npp,1318,512,6.34644508361816,20.9115333557129,105.817367553711,3670144,1319,312,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-08-27 17:48:44.512901,95.46609538687245,61.074177477793796,50.79342950216117,0.014470436092263969,3.0,-61.07,2.5331140255951103,-61.01,2.6277,3.9738,5.0531,0.6328,3.4514,4.0163,3.628931954002619,0
134944,npp,1913,2660,3.99613761901855,20.9105644226074,105.822059631348,3670144,1913,2143,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-08-29 18:51:33.816334,-77.98335816630794,33.260302047187515,29.049943783583764,0.05620705090293968,13.0,33.28,1.2365102219381485,33.32,2.2638,3.2164,4.3132,0.7819,3.1454,3.1245,1.6198587203092614,0
135694,npp,987,3511,8.8900318145752,20.9078960418701,105.823600769043,3670144,986,2849,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-09-02 19:16:33.593966,-76.16114324270151,59.92341952649783,50.011434051231916,0.1211476833553462,17.0,59.94,2.3545700244418297,59.9,2.273,3.4904,5.2812,0.7205,4.808,6.4051,3.162022799060734,0
135881,npp,307,2875,7.13328742980957,20.9083862304688,105.818183898926,3670144,308,2318,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-09-03 18:57:48.615980,-78.1954671628535,41.82296379036099,36.184300668536146,0.09696677200007423,14.0,41.84,1.4867838833500562,41.95,2.6008,3.4706,5.0621,0.7246,4.9783,5.1687,2.5729365581211985,0
137211,npp,340,1802,1.119401216506958,20.9055919647217,105.816841125488,3670176,340,1381,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-09-10 18:26:24.569014,98.1049622982502,13.3881988142741,11.829138520807605,0.0003315258392211803,9.0,-13.38,1.015504800579495,-13.16,1.5444,2.6565,3.7541,0.9467,1.0012,1.0597,1.0597,0
138176,npp,1790,2016,4.02608561515808,20.9070224761963,105.82177734375,3670176,1790,1584,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-09-15 18:32:37.596375,63.29828784825968,1.3906371793203711,1.231118906959421,5.487526815689553e-30,10.0,-1.08,1.0,-0.8,1.5594,2.5148,5.207,1.0,4.0261,4.0261,4.0261,0
138368,npp,1061,1372,2.45137453079224,20.9087600708008,105.820426940918,3670176,1062,1034,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.61144383235457,34.86555865578144,30.40312551678666,7.572967004662803e-33,7.0,-34.87,1.2937979144666532,-34.62,1.8933,2.9684,4.8825,0.8472,2.1151,2.0767,2.0767,0
139743,npp,1011,296,2.01116192340851,20.9090480804443,105.821296691895,3670176,1014,157,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-09-23 17:42:14.371436,95.07769888320571,65.32562617951614,53.555713938684754,8.058230679926704e-08,2.0,-65.32,2.898275349237888,-65.21,2.336,3.5924,6.5657,0.7,1.9692,1.4079,1.4079,0
140514,npp,151,1152,7.39606046676636,20.9074325561523,105.819778442383,3670144,151,849,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-09-27 18:07:23.093498,97.10834584437147,43.39804977307477,37.46153318006581,0.0633332871247714,6.0,-43.41,1.4867838833500562,-43.19,2.0024,2.9884,3.9766,0.8415,5.4793,6.2238,4.528392099112372,0
141085,npp,3055,2653,10.7873401641846,20.9064636230469,105.82421875,3670144,3054,2138,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-09-30 18:51:16.792604,-77.45160110485952,32.965374681020705,28.797857616734934,0.19720712187554082,13.0,32.97,1.2365102219381485,33.32,2.2638,3.2164,4.3132,0.7819,8.6376,8.4343,3.155140687134822,0
141278,npp,2343,2012,6.20554447174072,20.9105243682861,105.82585144043,3670144,2343,1579,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-01 18:32:28.273511,89.82684110264788,1.3097211021379394,1.1594429700457185,0.15665676366513914,10.0,-1.3,1.0,-0.8,1.5594,2.5148,5.207,1.0,6.2055,6.2055,2.0118582848287003,0
141278,npp,2343,2011,4.31782245635986,20.9116134643555,105.818817138672,3670144,2343,1579,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-01 18:32:28.273511,90.22819226414505,1.3656850286964106,1.208983575936834,0.1566605035025138,10.0,-1.36,1.0,-0.8,1.5594,2.5148,5.207,1.0,4.3178,4.3178,0.1240581708109243,0
142253,npp,705,2225,3.26301383972168,20.909330368042,105.823089599609,3670144,705,1783,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-06 18:38:41.411881,-80.51629042883762,11.049859430005935,9.768653634520877,0.028658785123655762,11.0,11.06,1.015504800579495,11.74,1.9488,2.7852,4.0003,0.9029,2.9853,2.9462,2.179015270858055,0
142443,npp,3052,1581,3.88454818725586,20.9049549102783,105.824745178223,3670144,3051,1187,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-07 18:19:49.342813,97.14223150852658,25.210849206071604,22.15216385434597,0.013787690981340136,8.0,-25.2,1.1367971201176101,-24.585,1.7094,2.6057,3.7027,0.9651,3.6398,3.7491,3.380008779790489,0
142443,npp,3052,1580,3.08538031578064,20.9059181213379,105.817649841309,3670144,3051,1187,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-07 18:19:49.342813,97.14204899604688,25.260219846402926,22.19485475626677,0.013784374849930387,8.0,-25.25,1.1367971201176101,-24.585,1.7094,2.6057,3.7027,0.9651,2.9368,2.9778,2.6087975513614547,0
142640,npp,2307,931,2.55395889282227,20.9116764068604,105.820320129395,3670144,2309,691,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-08 18:00:57.277090,96.73135961941688,50.53012064764736,43.10670105389558,0.004021943445727207,5.0,-50.53,1.7549928774784245,-50.17,2.4129,2.8791,4.9201,0.8735,2.3295,2.2308,2.123134110475341,0
142640,npp,2307,932,4.09932255744934,20.9108505249023,105.827713012695,3670144,2309,691,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-08 18:00:57.277090,96.73395448748745,50.49983019099078,43.08335148841105,0.004024294345725753,5.0,-50.5,1.7549928774784245,-50.17,2.4129,2.8791,4.9201,0.8735,3.2101,3.5806,3.4728711777805032,0
143235,npp,2182,2436,1.85615992546082,20.9078731536865,105.817565917969,3670176,2182,1973,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.02748194938803,22.611693420274662,19.89942800805245,1.4999635548285944e-09,12.0,22.61,1.0837787002826917,23.19,1.721,2.4252,3.7042,1.0369,1.9897,1.9247,1.9247,0
143235,npp,2182,2437,5.09531736373901,20.9066066741943,105.824851989746,3670176,2182,1973,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.02613549664002,22.664445582768582,19.94527328110858,1.5104979323172931e-09,12.0,22.66,1.0837787002826917,23.19,1.721,2.4252,3.7042,1.0369,4.9785,5.2835,5.2835,0
143430,npp,1461,1795,1.70544278621674,20.9114265441895,105.821075439453,3670176,1461,1374,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.58387113671294,13.813142571383933,12.201887342121626,1.3693612689622423e-17,9.0,-13.78,1.015504800579495,-13.16,1.5444,2.6565,3.7541,0.9467,1.5783,1.6145,1.6145,0
143625,npp,738,1150,2.55635666847229,20.9091129302979,105.821044921875,3670176,740,847,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-13 18:07:17.558266,96.15075446203885,43.49009152714156,37.53409051103761,6.014816288123298e-25,6.0,-43.48,1.4867838833500562,-43.19,2.0024,2.9884,3.9766,0.8415,2.2242,2.1512,2.1512,0
144619,npp,2265,1369,3.11818671226501,20.9086074829102,105.823425292969,3670176,2265,1031,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.87064317924664,35.01662501735598,30.527150484953008,1.1369590340858012e-30,7.0,-35.0,1.2937979144666532,-34.62,1.8933,2.9684,4.8825,0.8472,2.6305,2.6416,2.6416,0
144817,npp,1528,720,2.11299061775208,20.9110240936279,105.819969177246,3670176,1528,502,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-19 17:54:45.797812,95.76405854015891,56.262577960223275,47.40282369693156,2.790937795327093e-26,4.0,-56.24,2.0682789409984763,-56.09,2.6106,3.8817,5.7286,0.6479,1.6596,1.3689,1.3689,0
145027,npp,2791,3504,3.06911301612854,20.9070415496826,105.821594238281,3670176,2792,2843,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.49838111001453,59.78680583950286,49.908076884930054,2.6773354537566107e-27,17.0,59.78,2.3545700244418297,59.9,2.273,3.4904,5.2812,0.7205,2.3358,2.2112,2.2112,0
145027,npp,2791,3505,4.43485498428345,20.9054260253906,105.828796386719,3670176,2792,2843,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.49586498969578,59.80921849335969,49.9235776231392,2.666997131193588e-27,17.0,59.81,2.3545700244418297,59.9,2.273,3.4904,5.2812,0.7205,2.9159,3.1952,3.1952,0
145421,npp,1410,2229,2.1030825376510602,20.9092235565186,105.820960998535,3670176,1410,1787,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-22 18:38:48.469877,-80.01497637604311,11.272165316503331,9.964299795847435,1.807633200293534e-14,11.0,11.29,1.015504800579495,11.74,1.9488,2.7852,4.0003,0.9029,1.8431,1.8989,1.8989,0
145612,npp,697,1586,1.70255470275879,20.9109497070312,105.82292175293,3670176,697,1192,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.65065172383153,24.95041843158073,21.926009984365482,1.4040307397950286e-06,8.0,-24.95,1.1367971201176101,-24.585,1.7094,2.6057,3.7027,0.9651,1.7204,1.6432,1.6432,0
145801,npp,3038,937,4.92006349563599,20.9047470092773,105.822456359863,3670144,3036,695,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-24 18:01:06.125083,96.21244128666939,50.35155656278719,42.9669536446551,0.005890593096347974,5.0,-50.35,1.7549928774784245,-50.17,2.4129,2.8791,4.9201,0.8735,3.6777,4.2975,4.139811073215142,0
145801,npp,3038,938,7.13439607620239,20.9039669036865,105.829818725586,3670144,3036,695,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-24 18:01:06.125083,96.21486396438023,50.32126242832566,42.9435672123083,0.005884931122759498,5.0,-50.32,1.7549928774784245,-50.17,2.4129,2.8791,4.9201,0.8735,4.9395,6.2317,6.074162642085041,0
145993,npp,2287,300,7.36972236633301,20.9099025726318,105.838050842285,3670144,2293,158,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-25 17:42:12.288200,94.69705362573876,65.27305159459183,53.51616283201472,0.02874491111965282,2.0,-65.25,2.898275349237888,-65.21,2.336,3.5924,6.5657,0.7,3.8181,5.1591,4.3896097108482355,0
145993,npp,2287,298,6.56572151184082,20.9110984802246,105.822914123535,3670144,2293,158,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-25 17:42:12.288200,94.69178323096996,65.31058621219046,53.53952629610874,0.028763533016357347,2.0,-65.29,2.898275349237888,-65.21,2.336,3.5924,6.5657,0.7,3.5407,4.5962,3.8262112097876457,0
146764,npp,1468,1155,12.7488250732422,20.9101390838623,105.818473815918,3670144,1467,851,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-10-29 18:07:26.482558,96.58396544517478,43.31052054646361,37.3872103221031,0.2840663569436225,6.0,-43.3,1.4867838833500562,-43.19,2.0024,2.9884,3.9766,0.8415,9.0796,10.7282,3.123852147506927,0
147535,npp,630,2017,5.23188018798828,20.9087066650391,105.821449279785,3670144,630,1585,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-11-02 18:32:37.120648,94.76579533301222,1.0050844376514323,0.8896983352358029,0.08414015511995478,10.0,-1.02,1.0,-0.8,1.5594,2.5148,5.207,1.0,5.2319,5.2319,2.979500191803612,0
148333,npp,2827,2873,2.3397855758667,20.9116916656494,105.820533752441,3670144,2827,2317,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-11-06 18:57:42.415111,-77.82491257760776,41.763233196763025,36.12931713697945,0.013872458713542684,14.0,41.77,1.4867838833500562,41.95,2.6008,3.4706,5.0621,0.7246,1.7542,1.6954,1.3240395799835476,0
148548,npp,2132,2233,1.41881799697876,20.9112663269043,105.822853088379,3670144,2133,1791,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-11-07 18:38:55.703085,-78.7582500022541,11.506941161777355,10.171047253770976,0.004257547134458651,11.0,11.51,1.015504800579495,11.74,1.9488,2.7852,4.0003,0.9029,1.1693,1.2811,1.1671270897365216,0
148741,npp,1402,1590,4.25854778289795,20.9060382843018,105.822715759277,3670176,1402,1195,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.30658306948422,24.754945538031873,21.75654038302595,0.00019929683339380388,8.0,-24.76,1.1367971201176101,-24.585,1.7094,2.6057,3.7027,0.9651,3.9688,4.11,4.11,0
150094,npp,1430,515,4.55949068069458,20.9062480926514,105.822319030762,3670176,1431,314,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.33518511742777,61.033488969911,50.75695481040419,8.626910053589388e-33,3.0,-61.01,2.4157378735459294,-61.01,2.6277,3.9738,5.0531,0.6328,2.7572,2.8854,2.8854,0
150107,npp,303,3926,1.8337082862854,20.908088684082,105.820495605469,3670176,309,3130,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-11-15 19:28:59.217426,-74.94813445139181,67.76976709342516,55.03326326432239,1.6479479977529697e-32,19.0,67.77,3.3166247903554,67.78,2.1432,3.4594,4.2361,0.7269,2.0246,1.333,1.333,0
150480,npp,2016,2659,3.93593788146973,20.9071140289307,105.820358276367,3670176,2018,2143,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-11-17 18:51:29.368624,-77.7447020655888,33.237912474730706,29.02707737008297,5.0764376204753566e-30,13.0,33.23,1.2365102219381485,33.32,2.2638,3.2164,4.3132,0.7819,3.0967,3.0774,3.0774,0
151221,npp,1104,3509,1.9650731086731,20.9069786071777,105.819770812988,3670176,1108,2848,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-11-21 19:16:31.135687,-76.1026451109081,59.89778393091353,49.98554819262458,2.21766657235008e-14,17.0,59.9,2.3545700244418297,59.9,2.273,3.4904,5.2812,0.7205,1.867,1.4158,1.4158,0
153190,npp,284,3299,8.19293880462646,20.9112815856934,105.82007598877,3670144,283,2647,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-12-02 19:10:16.655641,-76.62795768669694,54.89472839154437,46.40875913208293,0.08013477889979538,16.0,54.86,2.0682789409984763,54.96,2.6412,3.3552,4.3916,0.7495,4.8538,6.1408,3.9956225830290557,0
155557,npp,1109,1800,0.5081081390380859,20.9112243652344,105.817779541016,3670176,1109,1379,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-12-15 18:26:24.082354,99.04141997151063,13.453087374016802,11.88606603138907,3.447591498675077e-32,9.0,-13.5,1.015504800579495,-13.16,1.5444,2.6565,3.7541,0.9467,0.3992,0.481,0.481,0
155922,npp,2699,507,1.17539262771606,20.9089183807373,105.817985534668,3670176,2698,308,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.42136072436857,61.134249507947935,50.831975193085846,9.685512638675105e-24,3.0,-61.18,2.5331140255951103,-61.01,2.6277,3.9738,5.0531,0.6328,1.4101,0.7438,0.7438,0
157032,npp,2354,3505,6.11798715591431,20.9081954956055,105.82396697998,3670144,2357,2843,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2012-12-23 19:16:28.824422,-76.45701347555207,59.826584745955934,49.942788388782475,0.003725700529584116,17.0,59.81,2.3545700244418297,59.9,2.273,3.4904,5.2812,0.7205,3.6307,4.4079,4.30816442016575,0
168895,npp,93,2008,0.954664766788483,20.9097766876221,105.820442199707,3670144,93,1576,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2013-01-05 18:32:32.740896,72.92596706819968,1.7384203256234807,1.5390352940288996,0.0023408301202433863,10.0,-1.53,1.0,-0.8,1.5594,2.5148,5.207,1.0,0.9547,0.9547,0.8920368719567988,0
170155,npp,78,926,3.2931113243103,20.9051723480225,105.821990966797,3670176,76,687,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2013-01-12 18:01:03.373834,96.12294550844636,50.64578822598648,43.20175999274117,7.973816813909096e-34,5.0,-50.68,1.847645286154319,-50.17,2.4129,2.8791,4.9201,0.8735,2.7389,2.8764,2.8764,0
170336,npp,2390,284,2.45131516456604,20.9097061157227,105.818046569824,3670176,2391,149,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2013-01-13 17:42:09.495310,94.93544628849791,65.50538358781371,53.67138606252268,9.059799600170038e-32,2.0,-65.54,3.0,-65.21,2.336,3.5924,6.5657,0.7,2.1344,1.716,1.716,0
171998,npp,57,1364,3.08144783973694,20.9073963165283,105.819854736328,3670144,57,1028,196611,3866755,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2013-01-22 18:13:47.097411,97.44219450548579,35.17214404709106,30.661488664502375,0.02570638538353132,7.0,-35.21,1.2937979144666532,-34.62,1.8933,2.9684,4.8825,0.8472,2.6021,2.6105,1.9223498839853397,0
174995,npp,873,1373,2.19879102706909,20.9076347351074,105.818244934082,3670176,873,1035,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2013-02-07 18:14:07.486575,97.15979184736537,34.80566293163085,30.35101936883844,4.885016275148087e-24,7.0,-34.83,1.2937979144666532,-34.62,1.8933,2.9684,4.8825,0.8472,1.9199,1.8628,1.8628,0
180151,npp,1684,1815,4.81156778335571,20.9051189422607,105.823585510254,3670176,1684,1392,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2013-03-05 18:27:12.581172,98.38155131111182,12.657622190940238,11.18479731477982,0.0001760515401754736,9.0,-12.65,1.015504800579495,-13.16,1.5444,2.6565,3.7541,0.9467,4.637,4.555,4.555,0
180348,npp,965,1169,1.8606424331665,20.9104862213135,105.821403503418,3670176,966,863,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2013-03-06 18:08:22.199594,97.27949841221371,42.7814874638566,36.958370366816965,8.470700543680188e-12,6.0,-42.79,1.4867838833500562,-43.19,2.0024,2.9884,3.9766,0.8415,1.7562,1.5657,1.5657,0
181750,npp,1019,101,3.35518622398376,20.9073944091797,105.822822570801,3670176,1018,45,196611,3866787,2287,vnm_hanoi_31_48,20.90833333,105.82083333,31,48,vnm_hanoi,2013-03-13 17:36:59.493799,94.29998965543173,68.64224598476628,55.52816674561661,2.2743279321100168e-29,1.0,-68.65,3.3166247903554,-68.84,2.4502,3.6655,7.6039,0.6861,2.4212,2.3019,2.3019,0
