gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2208,2018,14.4838180541992,20.9490585327148,105.711715698242,3670144,2208,1585,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-08 18:33:55.740283,53.560495223808594,1.425824002949392,1.262271629256057,0.08971906358391638,10.0,-0.97,1.0,-1.76,1.0785,1.8658,3.2193,1.0,14.4838,14.4838,12.267485270797085,0
101977,npp,1481,1374,3.47473645210266,20.9468173980713,105.708023071289,3670144,1481,1035,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-09 18:15:05.395229,97.20726372540067,34.76936590445838,30.3226610684413,0.0551620832111094,7.0,-34.79,1.2937979144666532,-35.38,1.8118,2.2743,3.549,0.8204,2.7936,2.8506,1.4879404644382055,0
102100,npp,718,724,2.93848252296448,20.952449798584,105.709983825684,3670144,716,505,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-10 17:56:11.483504,95.60116359576725,56.131659281235954,47.31432768586025,0.02799424920693143,4.0,-56.14,2.0682789409984763,-56.49,2.0948,3.3141,5.4508,0.563,1.6842,1.6543,0.9627628353006845,0
102352,npp,1291,2874,2.06732249259949,20.9520206451416,105.705825805664,3670144,1291,2318,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-12 18:58:58.928240,-77.4729325761566,41.7982618075694,36.16378501723098,0.009573359939170797,14.0,41.8,1.4867838833500562,41.37,1.984,2.4759,4.2766,0.7536,1.591,1.5579,1.3214109218310104,0
102594,npp,2940,1589,1.23578715324402,20.9520835876465,105.706596374512,3670176,2940,1194,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.53287255925808,24.781533369432818,21.78287785294207,4.438936383704574e-06,8.0,-24.81,1.1367971201176101,-25.525,1.4262,2.0402,3.0699,0.9145,1.1582,1.1302,1.1302,0
103202,npp,1323,1803,1.33342492580414,20.9479656219482,105.710792541504,3670176,1323,1381,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-19 18:27:34.634193,96.11987687904764,13.32328216450937,11.77208301030683,1.2968076180901734e-24,9.0,-13.33,1.015504800579495,-14.06,1.1798,1.8042,2.7075,1.0341,1.4022,1.3789,1.3789,0
103803,npp,2772,2017,1.22130036354065,20.94899559021,105.705200195312,3670176,2772,1585,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-24 18:33:49.296723,95.53978596006634,0.9832133386333197,0.8704756793700259,3.462194727558981e-25,10.0,-1.02,1.0,-1.76,1.0785,1.8658,3.2193,1.0,1.2213,1.2213,1.2213,0
104397,npp,1158,2232,1.4177508354187,20.9513301849365,105.71125793457,3670176,1158,1790,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55405239302905,11.472432094854812,10.14223550787707,1.5728976548027714e-10,11.0,11.46,1.015504800579495,10.73,1.2833,1.8666,3.2261,0.9996,1.4238,1.4171,1.4171,0
104514,npp,419,1588,1.46236395835876,20.9470500946045,105.708183288574,3670176,419,1193,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-04-30 18:21:11.870435,97.77299815074211,24.85014926876238,21.842752123940212,0.00026533692060810377,8.0,-24.85,1.1367971201176101,-25.525,1.4262,2.0402,3.0699,0.9145,1.3575,1.3374,1.3374,0
105551,npp,2748,937,3.21876978874207,20.9476318359375,105.705535888672,3670144,2747,695,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.91147103164693,50.34806774419647,42.972123509938115,0.007872766432182364,5.0,-50.35,1.7549928774784245,-50.68,1.9444,2.8102,4.2478,0.6639,2.0986,2.1371,1.9426203932562225,0
105551,npp,2748,938,3.16746735572815,20.9468460083008,105.712882995605,3670144,2747,695,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-05-01 18:02:17.976834,95.91355617744705,50.31781223411127,42.94875978026242,0.00786676840364695,5.0,-50.32,1.7549928774784245,-50.68,1.9444,2.8102,4.2478,0.6639,2.0694,2.103,1.9086685615323746,0
105916,npp,221,3086,3.30441117286682,20.9484310150146,105.705795288086,3670144,220,2476,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-05-03 19:05:01.924133,-76.9470487104786,48.883592277401576,41.83725684492956,0.02357874033597123,15.0,48.89,1.7549928774784245,48.59,1.7014,2.8104,3.931,0.6639,2.1473,2.1937,1.6112383980263476,0
107911,npp,1676,2227,1.56306040287018,20.9482192993164,105.706970214844,3670176,1676,1785,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-05-15 18:39:48.991746,-75.7429848263326,11.209858519577347,9.910642331001926,1.0857988034955214e-07,11.0,11.18,1.015504800579495,10.73,1.2833,1.8666,3.2261,0.9996,1.5669,1.5624,1.5624,0
107911,npp,1676,2228,1.84917461872101,20.9470481872559,105.714027404785,3670176,1676,1785,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-05-15 18:39:48.991746,-75.7621807104796,11.266048740175734,9.960178612350125,1.093409397701117e-07,11.0,11.23,1.015504800579495,10.73,1.2833,1.8666,3.2261,0.9996,1.8486,1.8484,1.8484,0
109842,npp,756,2008,1.118773937225342,20.9529438018799,105.706199645996,3670176,756,1576,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-05-26 18:33:22.790077,87.70064382469978,1.5682949303587346,1.3883596558729487,4.703322641310976e-21,10.0,-1.53,1.0,-1.76,1.0785,1.8658,3.2193,1.0,1.1188,1.1188,1.1188,0
119645,npp,1735,917,3.25543546676636,20.9507961273193,105.706024169922,3670144,1736,682,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-07-04 18:01:20.387569,96.38416971806731,50.93237757772638,43.41323953655598,0.13812794013506874,5.0,-50.93,1.847645286154319,-50.68,1.9444,2.8102,4.2478,0.6639,2.1068,2.1614,-1.2507509521716753,0
119645,npp,1735,918,4.1116626262664795,20.9500331878662,105.71305847168,3670144,1736,682,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-07-04 18:01:20.387569,96.38650994829008,50.90392039645889,43.391382254397236,0.13812906663893565,5.0,-50.9,1.847645286154319,-50.68,1.9444,2.8102,4.2478,0.6639,2.5702,2.7299,-0.6822787800046126,0
120507,npp,156,1136,2.56262755393982,20.9479198455811,105.711563110352,3670144,155,836,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-07-09 18:07:38.723708,96.3429930862088,43.98972940259505,37.93741499297881,0.018635889509501437,6.0,-43.97,1.5732132722552272,-43.77,1.5734,2.6476,3.6532,0.7047,1.8118,1.8059,1.3455407991588717,0
130383,npp,723,1573,3.83995532989502,20.9478015899658,105.708213806152,3670144,723,1181,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-08-04 18:20:16.395676,98.1468341235143,25.588532779944213,22.47965033740769,0.09789940082523725,8.0,-25.6,1.1367971201176101,-25.525,1.4262,2.0402,3.0699,0.9145,3.449,3.5117,1.0933077948008156,0
134944,npp,1910,2644,3.28946590423584,20.9518508911133,105.71117401123,3670144,1911,2132,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.282272979421,32.53945964766352,28.43878138830539,0.056379914157197564,13.0,32.56,1.2365102219381485,32.65,1.5947,2.4618,3.8709,0.7579,2.5352,2.4931,1.1003565942363083,0
135128,npp,1203,2002,4.96887683868408,20.9467926025391,105.707565307617,3670144,1203,1570,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-08-30 18:32:45.276678,99.72152329995546,1.856369012552705,1.6434595393602194,0.13102571209640457,10.0,-1.87,1.0,-1.76,1.0785,1.8658,3.2193,1.0,4.9689,4.9689,1.73219417602593,0
135694,npp,985,3494,6.33978462219238,20.948766708374,105.704742431641,3670144,985,2835,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-02 19:16:33.593966,-76.27840540144355,59.541379575079624,49.74685978595883,0.12118670024516356,17.0,59.56,2.3545700244418297,59.58,1.8745,2.9851,5.0014,0.625,3.2906,3.9626,0.968945608080964,0
137023,npp,1052,2428,0.904833436012268,20.9472827911377,105.706634521484,3670144,1051,1966,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-09 18:45:13.098171,-78.57913194360593,22.191389078610303,19.535782932199005,0.003979911649937958,12.0,22.19,1.0837787002826917,22.325,1.2026,1.8155,3.1915,1.0277,1.0256,0.9299,0.8315849211490763,0
137211,npp,336,1785,0.602172583341599,20.9472732543945,105.705085754395,3670176,336,1365,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-10 18:26:22.789732,94.90076369320195,14.394902800681864,12.71459256073843,0.00032461933991058736,9.0,-14.34,1.015504800579495,-14.06,1.1798,1.8042,2.7075,1.0341,0.6821,0.6227,0.6227,0
138176,npp,1786,1999,0.724488258361816,20.9510860443115,105.70694732666,3670176,1786,1568,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-15 18:32:37.596375,84.15197172910827,2.146513045769808,1.9002333775600824,5.253827582028311e-30,10.0,-2.05,1.0,-1.76,1.0785,1.8658,3.2193,1.0,0.7245,0.7245,0.7245,0
138176,npp,1786,2000,0.827339768409729,20.9500007629395,105.713989257812,3670176,1786,1568,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-15 18:32:37.596375,83.73571112372883,2.091703465320883,1.851717087517922,5.2705694506437565e-30,10.0,-1.99,1.0,-1.76,1.0785,1.8658,3.2193,1.0,0.8273,0.8273,0.8273,0
138368,npp,1057,1356,1.92380619049072,20.950590133667,105.709663391113,3670176,1058,1023,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-16 18:13:47.284160,97.91564061941467,35.54404656205962,30.973850235958388,7.46717362957424e-33,7.0,-35.55,1.2937979144666532,-35.38,1.8118,2.2743,3.549,0.8204,1.5949,1.5783,1.5783,0
139743,npp,1006,280,3.41845846176147,20.9465827941895,105.711280822754,3670176,1003,146,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-23 17:42:12.592156,94.59274608213134,65.62446183274389,53.741197670306526,8.848358511041365e-08,2.0,-65.61,3.0,-65.53,2.6717,3.668,5.766,0.5087,1.7826,1.7389,1.7389,0
140514,npp,147,1136,8.63065338134766,20.9472236633301,105.709686279297,3670144,148,836,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-27 18:07:23.093498,97.31933004379502,43.95661214520009,37.91344297886746,0.06349141137368673,6.0,-43.97,1.5732132722552272,-43.77,1.5734,2.6476,3.6532,0.7047,5.6689,6.0822,4.513782491119432,0
140894,npp,671,3278,7.69376516342163,20.9501819610596,105.709671020508,3670144,669,2623,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-29 19:10:03.532281,-76.58625202606993,54.321752285700654,45.984127774204026,0.16998514204678,16.0,54.33,1.9513309067639726,54.51,1.7981,2.7488,3.4331,0.6788,4.3999,5.2222,1.0230860211569883,0
141085,npp,3052,2637,6.43781805038452,20.9478359222412,105.714050292969,3670144,3051,2126,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-30 18:51:16.792604,-77.7418304085008,32.244204299466816,28.185904063800738,0.1973936926068431,13.0,32.25,1.2365102219381485,32.65,1.5947,2.4618,3.8709,0.7579,5.0813,4.8793,0.0031172702604349567,0
141085,npp,3052,2636,6.08011484146118,20.9491500854492,105.706954956055,3670144,3051,2126,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-09-30 18:51:16.792604,-77.74253381715408,32.19940480782521,28.147843991771033,0.19740683794546554,13.0,32.2,1.2365102219381485,32.65,1.5947,2.4618,3.8709,0.7579,4.792,4.6081,-0.26840745679806766,0
141278,npp,2340,1995,4.70449781417847,20.9486179351807,105.709594726562,3670144,2340,1563,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-01 18:32:28.273511,98.20510707434367,2.2551506183661476,1.9963194426186044,0.1567077343694046,10.0,-2.28,1.0,-1.76,1.0785,1.8658,3.2193,1.0,4.7045,4.7045,0.833375559004486,0
142253,npp,702,2207,2.18576741218567,20.9476680755615,105.704551696777,3670144,702,1767,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-06 18:38:39.632600,-75.62239046239529,10.050040258419598,8.88689122880003,0.02859608854985608,11.0,10.03,1.0,10.73,1.2833,1.8666,3.2261,0.9996,2.185,2.1848,1.4783957006354846,0
142443,npp,3048,1565,2.2687611579895,20.9473171234131,105.714729309082,3670144,3048,1174,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-07 18:19:49.342813,97.62663083522426,25.997189583388145,22.831586752206125,0.013738897026775726,8.0,-25.99,1.1367971201176101,-25.525,1.4262,2.0402,3.0699,0.9145,2.0669,2.0748,1.7354103694454546,0
142443,npp,3048,1564,1.71570062637329,20.9482975006104,105.707534790039,3670144,3048,1174,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-07 18:19:49.342813,97.62539782264462,26.04671981572845,22.874344211339434,0.013735534146454838,8.0,-26.04,1.1367971201176101,-25.525,1.4262,2.0402,3.0699,0.9145,1.5804,1.569,1.229693442104597,0
142640,npp,2303,914,1.82996785640717,20.9470233917236,105.709808349609,3670144,2301,680,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-08 18:00:55.497816,95.95557634713356,51.02658689338857,43.48868573926826,0.003988667993625826,5.0,-51.02,1.847645286154319,-50.68,1.9444,2.8102,4.2478,0.6639,1.3353,1.215,1.1164686146840492,0
142640,npp,2303,915,2.24321961402893,20.9462852478027,105.716819763184,3670144,2301,680,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-08 18:00:55.497816,95.95770354042205,50.998300811220965,43.466975600966755,0.003990897278853066,5.0,-50.99,1.847645286154319,-50.68,1.9444,2.8102,4.2478,0.6639,1.5589,1.4894,1.390813545031209,0
142846,npp,455,3692,1.51617074012756,20.9506816864014,105.706741333008,3670144,456,2987,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-09 19:22:26.260674,-75.96659685197015,63.627855378328825,52.482239086693404,0.0041418160240216184,18.0,63.63,2.7445598364131496,63.82,1.8889,2.58,3.4894,0.7232,1.4782,1.0965,0.9941854250033284,0
143041,npp,2864,3061,1.76192557811737,20.9463024139404,105.710273742676,3670176,2867,2460,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.79723620839684,48.135314277554535,41.2444374604182,0.00040896506742230516,15.0,48.15,1.7549928774784245,48.59,1.7014,2.8104,3.931,0.6639,1.2684,1.1697,1.1697,0
143041,npp,2864,3062,2.0706992149353,20.9449272155762,105.716934204102,3670176,2867,2460,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-10 19:03:41.309665,-77.7946796277809,48.16498554658495,41.267748693801,0.0004094800290740153,15.0,48.17,1.7549928774784245,48.59,1.7014,2.8104,3.931,0.6639,1.4443,1.3747,1.3747,0
143235,npp,2179,2420,1.25664222240448,20.94801902771,105.705665588379,3670176,2179,1959,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-11 18:44:56.357496,-79.49210575179117,21.766996195036626,19.164750878766725,1.3528377575755998e-09,12.0,21.77,1.0837787002826917,22.325,1.2026,1.8155,3.1915,1.0277,1.3502,1.2915,1.2915,0
143235,npp,2179,2421,1.13239538669586,20.94677734375,105.712860107422,3670176,2179,1959,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-11 18:44:56.357496,-79.48979203112316,21.819574706166208,19.210512318412025,1.3622160835832544e-09,12.0,21.82,1.0837787002826917,22.325,1.2026,1.8155,3.1915,1.0277,1.2355,1.1638,1.1638,0
143430,npp,1458,1779,1.25060272216797,20.9487800598145,105.708557128906,3670176,1458,1359,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-12 18:26:07.846453,96.43273198571673,14.705873688442587,12.986703838841741,1.2469543924942778e-17,9.0,-14.68,1.015504800579495,-14.06,1.1798,1.8042,2.7075,1.0341,1.3206,1.2933,1.2933,0
143625,npp,733,1132,1.1597146987915,20.9536609649658,105.705993652344,3670176,732,833,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.29080902930787,44.126076583635296,38.04833952799337,5.600699813581283e-25,6.0,-44.1,1.5732132722552272,-43.77,1.5734,2.6476,3.6532,0.7047,0.92,0.8173,0.8173,0
144619,npp,2261,1352,0.83578360080719,20.951286315918,105.704917907715,3670176,2262,1021,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.186541696074,35.73573753194487,31.131595385295856,1.182490995971774e-30,7.0,-35.72,1.2937979144666532,-35.38,1.8118,2.2743,3.549,0.8204,0.7539,0.6857,0.6857,0
144619,npp,2261,1353,1.14599311351776,20.9503517150879,105.712203979492,3670176,2262,1021,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.18827335493191,35.693048242929926,31.09575758436751,1.179582390462946e-30,7.0,-35.68,1.2937979144666532,-35.38,1.8118,2.2743,3.549,0.8204,0.9937,0.9402,0.9402,0
144817,npp,1524,704,1.22213435173035,20.9505157470703,105.704963684082,3670176,1526,486,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-19 17:54:45.797812,95.90193575070232,56.66392255310694,47.693619169785215,2.9848495730694916e-26,4.0,-56.64,2.1127631471468895,-56.49,2.0948,3.3141,5.4508,0.563,0.8756,0.688,0.688,0
145421,npp,1407,2212,1.48711001873016,20.9460735321045,105.710906982422,3670176,1407,1771,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-22 18:38:46.690639,-75.20887548497596,10.348750083882416,9.150103945433129,1.9995190626962014e-14,11.0,10.32,1.0,10.73,1.2833,1.8666,3.2261,0.9996,1.4863,1.4865,1.4865,0
145612,npp,694,1569,0.847238123416901,20.9476280212402,105.705131530762,3670176,694,1179,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.00020854163513,25.78814523678929,22.650157421675065,1.5726129179304644e-06,8.0,-25.79,1.1367971201176101,-25.525,1.4262,2.0402,3.0699,0.9145,0.8164,0.7748,0.7748,0
145801,npp,3033,920,2.0962693691253698,20.9524631500244,105.705116271973,3670144,3033,684,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.4383818230119,50.846860282412365,43.34845539234391,0.00597572885399989,5.0,-50.85,1.847645286154319,-50.68,1.9444,2.8102,4.2478,0.6639,1.4794,1.3918,1.2441825890753384,0
145801,npp,3033,922,2.37665057182312,20.9509506225586,105.719116210938,3670144,3033,684,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.44317935022514,50.79005599340917,43.30478574765924,0.005964924349531979,5.0,-50.79,1.847645286154319,-50.68,1.9444,2.8102,4.2478,0.6639,1.6312,1.578,1.4306494909068717,0
145993,npp,2283,282,5.94738626480103,20.947826385498,105.706970214844,3670144,2282,148,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-25 17:42:12.288200,94.78114509919635,65.60191502693458,53.72016766701218,0.02889800664437022,2.0,-65.58,3.0,-65.53,2.6717,3.668,5.766,0.5087,2.6256,3.0252,2.3113374694284823,0
145993,npp,2283,284,7.52211809158325,20.9466762542725,105.721336364746,3670144,2282,148,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-10-25 17:42:12.288200,94.7861842484538,65.5666938136763,53.69839431659563,0.028880351659153133,2.0,-65.54,3.0,-65.53,2.6717,3.668,5.766,0.5087,3.1505,3.8262,3.112773597517848,0
148333,npp,2825,2856,2.30612850189209,20.9474964141846,105.706581115723,3670144,2825,2303,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-11-06 18:57:42.415111,-77.99350092791973,41.148449958985346,35.6259341549173,0.013823286047497177,14.0,41.15,1.4276677814245327,41.37,1.984,2.4759,4.2766,0.7536,1.7469,1.7379,1.3964257218562268,0
148548,npp,2129,2216,1.91252052783966,20.9511070251465,105.706573486328,3670144,2129,1775,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-11-07 18:38:55.703085,-79.63035927770099,10.543588046048638,9.321762160943685,0.004223061417831663,11.0,10.56,1.0,10.73,1.2833,1.8666,3.2261,0.9996,1.9117,1.9117,1.8073784338936554,0
148741,npp,1398,1573,1.15958952903748,20.9493370056152,105.706314086914,3670176,1398,1182,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-11-08 18:20:05.429182,97.79528944046703,25.590628254503706,22.4792045032273,0.00019345172582714153,8.0,-25.6,1.1367971201176101,-25.525,1.4262,2.0402,3.0699,0.9145,1.0912,1.0605,1.0605,0
148937,npp,664,925,1.5125515460968,20.9470539093018,105.711448669434,3670176,664,687,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-11-09 18:01:13.379048,96.39766631850598,50.7064427737803,43.240074617413846,1.107697097333838e-11,5.0,-50.7,1.847645286154319,-50.68,1.9444,2.8102,4.2478,0.6639,1.1635,1.0042,1.0042,0
150480,npp,2013,2643,1.4766047000885,20.9487686157227,105.709518432617,3670176,2012,2131,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.04230326592838,32.516666124838,28.415626302247464,5.299422449616559e-30,13.0,32.52,1.2365102219381485,32.65,1.5947,2.4618,3.8709,0.7579,1.0691,1.1191,1.1191,0
150664,npp,1309,2002,1.033127069473267,20.9509525299072,105.709854125977,3670176,1309,1570,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-11-18 18:32:40.883184,74.67572964565011,2.1255360726714416,1.881524022332952,1.8301386245978792e-25,10.0,-1.87,1.0,-1.76,1.0785,1.8658,3.2193,1.0,1.0331,1.0331,1.0331,0
152988,npp,2069,495,13.9415292739868,20.947338104248,105.705413818359,3670144,2070,300,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-12-01 17:48:40.591195,95.43911523487324,61.400229357768296,51.007943118343384,0.09999344530298267,3.0,-61.43,2.5331140255951103,-61.375,2.5046,3.937,5.6685,0.4739,5.8153,6.6071,4.136978971134569,0
153001,npp,945,3907,9.60696411132812,20.9512519836426,105.707466125488,3670144,949,3121,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-12-01 19:29:01.636817,-75.31066391160324,67.50427308439873,54.88106359140686,0.1064750481442959,19.0,67.47,3.3166247903554,67.55,2.1648,3.223,3.8857,0.5789,3.7906,5.5614,2.9311650413607726,0
155557,npp,1106,1784,0.527644664049149,20.9485340118408,105.705642700195,3670176,1106,1364,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-12-15 18:26:24.082354,99.6894647199825,14.357114853175064,12.681155692769515,3.527472995386692e-32,9.0,-14.4,1.015504800579495,-14.06,1.1798,1.8042,2.7075,1.0341,0.6087,0.5456,0.5456,0
155739,npp,373,1137,0.675014972686768,20.9518928527832,105.708290100098,3670176,374,837,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-12-16 18:07:31.970489,96.75246004987102,43.913456784424824,37.88081614424348,6.129450612464329e-29,6.0,-43.93,1.5732132722552272,-43.77,1.5734,2.6476,3.6532,0.7047,0.612,0.4757,0.4757,0
155922,npp,2694,491,1.1095378994941711,20.9532222747803,105.706504821777,3670176,2695,295,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.56646450417009,61.464953553932105,51.05511383020461,1.05567648888618e-23,3.0,-61.51,2.5331140255951103,-61.375,2.5046,3.937,5.6685,0.4739,0.7496,0.5258,0.5258,0
168545,npp,1503,3275,3.70832848548889,20.9517669677734,105.710914611816,3670144,1501,2620,196611,3866755,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2013-01-03 19:10:08.021160,-76.7896036951173,54.27643618979855,45.95446323629938,0.02736701259023079,16.0,54.24,1.9513309067639726,54.51,1.7981,2.7488,3.4331,0.6788,2.3575,2.517,1.8409573544893378,0
169250,npp,1686,697,0.674681186676025,20.9465255737305,105.709434509277,3670176,1687,478,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2013-01-07 17:54:48.556903,95.90515119523015,56.77614167693911,47.78142107519041,1.8591245168262648e-15,4.0,-56.82,2.1127631471468895,-56.49,2.0948,3.3141,5.4508,0.563,0.6165,0.3798,0.3798,0
170155,npp,73,909,1.8754448890686,20.9514064788818,105.707588195801,3670176,73,677,196611,3866787,1780,vnm_hanoi_4_38,20.95,105.70833333,4,38,vnm_hanoi,2013-01-12 18:01:03.373834,96.34041612783572,51.12477163900418,43.569875752760254,7.991386936446554e-34,5.0,-51.16,1.847645286154319,-50.68,1.9444,2.8102,4.2478,0.6639,1.3599,1.2452,1.2452,0
