gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1453,2467,5.91443967819214,20.9853630065918,105.882255554199,3670144,1453,1997,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-02 18:46:29.651212,-77.85321515603881,24.198829005050534,21.27765187523622,0.008853074570779159,12.0,24.18,1.1367971201176101,23.44,11.6576,15.177,17.8086,0.9885,6.8552,5.8467,5.436094150191235,0
101977,npp,1472,1396,13.79079246521,20.9852561950684,105.878265380859,3670144,1474,1050,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-09 18:15:03.615950,96.4491779387945,33.85164533472203,29.548339352029018,0.05521834250033922,7.0,-33.86,1.2937979144666532,-34.41,12.7681,16.2023,18.472,0.926,13.1393,12.7701,10.2090717079512,0
102100,npp,711,746,17.3421516418457,20.9840888977051,105.87752532959,3670144,712,529,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-10 17:56:11.483504,95.96645731008395,55.56684900151885,46.901906288695294,0.028093401410585455,4.0,-55.58,2.0682789409984763,-55.93,10.526,13.7506,16.6698,1.0911,16.7397,18.9219,17.618927245394936,0
102352,npp,1282,2897,11.2043647766113,20.9804611206055,105.880180358887,3670144,1283,2336,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-12 18:58:58.928240,-78.0311598514167,42.6265665875181,36.839484207380636,0.00964130490615046,14.0,42.64,1.4867838833500562,42.09,12.7589,15.1782,19.1226,0.9885,12.3304,11.0751,10.627936004869786,0
102474,npp,581,2255,10.1658058166504,20.981143951416,105.876983642578,3670144,581,1811,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-13 18:40:10.355278,-79.66069594601973,12.764853839699658,11.280636559731862,0.00198352450888811,11.0,12.76,1.015504800579495,11.94,12.0828,14.7927,18.0994,1.0142,10.4469,10.3104,10.218404076993012,0
102594,npp,2932,1612,10.3293418884277,20.9830379486084,105.875671386719,3670176,2932,1213,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-14 18:21:20.001635,98.62149924624681,23.6427797228277,20.796062575117862,5.3237064348189875e-06,8.0,-23.67,1.1367971201176101,-24.335,12.156,15.1487,18.3458,0.9904,10.7638,10.2301,10.2301,0
103083,npp,2029,2467,9.34669399261475,20.9824028015137,105.879432678223,3670176,2029,1998,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-18 18:46:23.205412,-78.28134667691656,24.209167443481725,21.2877748209188,7.455160043335353e-20,12.0,24.18,1.1367971201176101,23.44,11.6576,15.177,17.8086,0.9885,9.8745,9.2396,9.2396,0
103803,npp,2763,2039,10.6495771408081,20.9810619354248,105.87621307373,3670176,2763,1606,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-24 18:33:47.517486,-15.012542482854137,0.7894424221145784,0.6989275393958098,3.4099256891299416e-25,10.0,0.39,1.0,-0.48,10.6268,15.0032,18.2984,1.0,10.6496,10.6496,10.6496,0
104279,npp,1852,2895,9.33593654632568,20.9861240386963,105.880065917969,3670176,1852,2335,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-28 18:58:48.986250,-77.31022280076652,42.54999580188932,36.777681946130265,3.276884330292747e-16,14.0,42.56,1.4867838833500562,42.09,12.7589,15.1782,19.1226,0.9885,11.0737,9.2283,9.2283,0
104397,npp,1149,2253,9.72956562042236,20.9840183258057,105.878143310547,3670176,1149,1810,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-29 18:40:00.428414,-77.18809385939,12.668837120103682,11.19629899238173,1.3553143812954252e-10,11.0,12.64,1.015504800579495,11.94,12.0828,14.7927,18.0994,1.0142,10.0173,9.868,9.868,0
104514,npp,410,1610,11.7316970825195,20.9840564727783,105.878120422363,3670176,410,1211,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-04-30 18:21:10.091156,97.79822925033582,23.74484524484623,20.88508993440424,0.000246210290742664,8.0,-23.77,1.1367971201176101,-24.335,12.156,15.1487,18.3458,0.9904,11.9974,11.619,11.619,0
105551,npp,2740,960,13.2696466445923,20.9840621948242,105.879013061523,3670144,2741,710,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.38923376611801,49.65189743658618,42.433028025815766,0.00772923933743712,5.0,-49.66,1.7549928774784245,-50.02,12.873,15.7668,20.1207,0.9516,13.5803,12.627,12.268517660203738,0
105551,npp,2740,961,7.73829555511475,20.9832630157471,105.886161804199,3670144,2741,710,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-05-01 18:02:17.976834,96.39142626152423,49.62185698765865,42.40969563401446,0.007723430327361822,5.0,-49.63,1.7549928774784245,-50.02,12.873,15.7668,20.1207,0.9516,10.4285,7.3635,7.005287082255868,0
105916,npp,211,3109,11.7852344512939,20.9823341369629,105.880401611328,3670144,213,2491,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-05-03 19:05:01.924133,-77.43595745632223,49.56810674594095,42.370727593740945,0.023277745540139748,15.0,49.58,1.7549928774784245,49.19,11.7547,16.0221,18.6321,0.9364,12.589,11.0357,9.9560775013159,0
108078,npp,942,1606,11.2602338790894,20.9810085296631,105.881141662598,3670176,941,1207,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-05-16 18:20:56.886912,96.24854991989599,23.97677699523774,21.085635505273633,1.544670093615591e-13,8.0,-23.97,1.1367971201176101,-24.335,12.156,15.1487,18.3458,0.9904,11.5827,11.1521,11.1521,0
109842,npp,748,2030,4.3990683555603,20.9830875396729,105.876068115234,3670176,748,1597,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-05-26 18:33:21.010796,43.72223329483845,0.5267044485337886,0.4662858893145412,4.257749786724291e-21,10.0,-0.34,1.0,-0.48,10.6268,15.0032,18.2984,1.0,4.3991,4.3991,4.3991,0
120166,npp,1601,2445,12.8288679122925,20.9837112426758,105.883201599121,3670144,1602,1979,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-07-07 18:45:19.372144,-79.70971481881274,23.072638522622718,20.298891142951522,0.055444198023282584,12.0,23.09,1.0837787002826917,23.44,11.6576,15.177,17.8086,0.9885,12.8366,12.6819,10.11039652238818,0
120166,npp,1601,2444,14.5972118377686,20.9849758148193,105.875862121582,3670144,1602,1979,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-07-07 18:45:19.372144,-79.71261137314868,23.019813587637632,20.253018819981065,0.055439115858909156,12.0,23.03,1.0837787002826917,23.44,11.6576,15.177,17.8086,0.9885,14.4682,14.43,11.858732233316033,0
120854,npp,687,3300,2.85592293739319,20.9847850799561,105.88005065918,3670144,685,2647,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-07-11 19:10:20.896267,-76.39956189549295,54.87558559727377,46.390246822406006,0.0083529575953047,16.0,54.88,2.0682789409984763,55.075,13.5755,17.0932,18.8526,0.8777,8.1195,2.5067,2.1192895897051267,0
133842,npp,1140,3095,9.52935028076172,20.9826583862305,105.877914428711,3670176,1141,2482,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-08-23 19:04:05.790754,-77.4579216652477,49.13883895895502,42.036013755521054,2.854764688019098e-25,15.0,49.16,1.7549928774784245,49.19,11.7547,16.0221,18.6321,0.9364,11.3036,8.9233,8.9233,0
134944,npp,1901,2665,14.3465967178345,20.981351852417,105.882400512695,3670144,1900,2146,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-08-29 18:51:32.037097,-78.23897487023235,33.50499844775301,29.25713101302115,0.05600735405294311,13.0,33.5,1.2937979144666532,33.55,11.5152,15.2806,17.4245,0.9818,14.2812,14.0861,11.488477329752335,0
135694,npp,974,3515,14.016695022583,20.9826755523682,105.881706237793,3670144,972,2852,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-02 19:16:31.814729,-75.93432389474098,60.014834120929066,50.07469707941906,0.12106020893249927,17.0,60.03,2.4157378735459294,60.01,11.1757,15.3449,19.1463,0.9777,14.4534,13.7046,8.089824074490014,0
135881,npp,294,2880,15.1416597366333,20.9852886199951,105.878387451172,3670144,295,2322,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-03 18:57:46.836699,-77.83486335950549,41.99976457486211,36.32887651560497,0.09694126781936688,14.0,42.02,1.4867838833500562,42.09,12.7589,15.1782,19.1226,0.9885,14.9786,14.967,10.470861247719393,0
137023,npp,1042,2450,7.40417957305908,20.9854373931885,105.879455566406,3670144,1043,1984,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-09 18:45:13.098171,-79.9275399341142,23.34177353017494,20.535410244773757,0.004025182976793461,12.0,23.35,1.1367971201176101,23.44,11.6576,15.177,17.8086,0.9885,8.1657,7.3194,7.132711899317189,0
137211,npp,327,1808,10.9289960861206,20.9837760925293,105.881042480469,3670176,327,1386,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-10 18:26:22.789732,96.85172881182916,13.066383018495145,11.5459480049115,0.0003381952559968065,9.0,-13.04,1.015504800579495,-12.82,11.6406,14.9815,17.8184,1.0014,11.0125,10.9448,10.9448,0
138176,npp,1777,2022,10.21861743927,20.9837207794189,105.878860473633,3670176,1777,1590,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-15 18:32:37.596375,95.26644236054877,0.7257273210686079,0.6424899641274993,5.788449691292788e-30,10.0,-0.74,1.0,-0.48,10.6268,15.0032,18.2984,1.0,10.2186,10.2186,10.2186,0
138368,npp,1049,1378,12.7265367507935,20.981071472168,105.882293701172,3670176,1049,1037,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-16 18:13:45.504925,97.1063869577939,34.614241885373524,30.191470292099982,7.830176810024728e-33,7.0,-34.62,1.2937979144666532,-34.41,12.7681,16.2023,18.472,0.926,12.3167,11.7846,11.7846,0
139743,npp,999,302,3.54645323753357,20.981143951416,105.879165649414,3670176,1000,161,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-23 17:42:12.592156,94.87804313498717,65.22005021123461,53.49017396100626,7.441227535947161e-08,2.0,-65.21,2.898275349237888,-65.14,10.8528,16.2365,18.1388,0.924,10.6247,3.2771,3.2771,0
140514,npp,138,1157,13.5590162277222,20.987060546875,105.875991821289,3670144,138,853,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-27 18:07:21.314267,96.79046483272681,43.21645216065048,37.314424603433444,0.06317560327962336,6.0,-43.23,1.4867838833500562,-42.97,10.9199,15.2933,18.6037,0.981,13.8367,13.3018,10.371713727211706,0
141085,npp,3043,2658,15.6431179046631,20.9804496765137,105.877250671387,3670144,3043,2142,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-30 18:51:16.792604,-78.55514272791764,33.17961007253154,28.979380004307973,0.19703615429872912,13.0,33.19,1.2365102219381485,33.55,11.5152,15.2806,17.4245,0.9818,15.2963,15.3591,6.220557572500695,0
141085,npp,3043,2659,17.4810428619385,20.9791297912598,105.884483337402,3670144,3043,2142,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-09-30 18:51:16.792604,-78.55328731055344,33.22447244353044,29.01737621747018,0.19702265787526205,13.0,33.23,1.2365102219381485,33.55,11.5152,15.2806,17.4245,0.9818,16.7827,17.1636,8.025683537004072,0
141278,npp,2331,2017,15.0064563751221,20.98362159729,105.881652832031,3670144,2331,1584,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-01 18:32:26.494236,70.40695291739564,1.1995843372411477,1.0619496325767448,0.15658453471702827,10.0,-1.02,1.0,-0.48,10.6268,15.0032,18.2984,1.0,15.0065,15.0065,7.7441048365605445,0
142253,npp,693,2230,12.2537212371826,20.9807453155518,105.879791259766,3670144,693,1788,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-06 18:38:39.632600,-78.72409710218119,11.329392501670318,10.01509926918794,0.028696426016601818,11.0,11.35,1.015504800579495,11.94,12.0828,14.7927,18.0994,1.0142,12.5029,12.428,11.09705894705639,0
142443,npp,3039,1586,11.4175386428833,20.9847431182861,105.881217956543,3670144,3039,1192,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-07 18:19:47.563577,96.51798341314463,24.972429092637736,21.946006193550982,0.013822431098437542,8.0,-24.95,1.1367971201176101,-24.335,12.156,15.1487,18.3458,0.9904,11.721,11.3079,10.666815253427314,0
142640,npp,2295,937,12.8730316162109,20.9832954406738,105.880493164062,3670144,2295,695,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.42060213673906,50.355906143779436,42.97247636915712,0.004047324149685095,5.0,-50.35,1.7549928774784245,-50.02,12.873,15.7668,20.1207,0.9516,13.3543,12.2496,12.061884991090194,0
142640,npp,2295,938,11.1828470230103,20.9824886322021,105.887847900391,3670144,2295,695,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-08 18:00:55.497816,96.42301269566774,50.32564221995716,42.94911235644112,0.004049665919310917,5.0,-50.32,1.7549928774784245,-50.02,12.873,15.7668,20.1207,0.9516,12.3912,10.6412,10.453376379748498,0
143041,npp,2854,3084,11.1792783737183,20.9802646636963,105.880653381348,3670176,2854,2474,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2756641530004,48.82040557478077,41.781348538420104,0.0004231982789194764,15.0,48.83,1.7549928774784245,49.19,11.7547,16.0221,18.6321,0.9364,12.2437,10.4683,10.4683,0
143041,npp,2854,3085,8.83368015289307,20.9788837432861,105.88745880127,3670176,2854,2474,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-10 19:03:41.309665,-78.27280108206656,48.850125492221466,41.80457653824134,0.0004237348750740992,15.0,48.86,1.7549928774784245,49.19,11.7547,16.0221,18.6321,0.9364,10.9072,8.2719,8.2719,0
143235,npp,2169,2441,11.2980985641479,20.985330581665,105.878532409668,3670176,2169,1977,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31470659573006,22.87909596196623,20.13183376471561,1.619103685912383e-09,12.0,22.88,1.0837787002826917,23.44,11.6576,15.177,17.8086,0.9885,11.4241,11.1687,11.1687,0
143235,npp,2169,2442,8.64816570281982,20.9840469360352,105.885848999023,3670176,2169,1977,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-11 18:44:54.578260,-78.31486955754428,22.93188054616609,20.177685338674085,1.6305130769879145e-09,12.0,22.93,1.0837787002826917,23.44,11.6576,15.177,17.8086,0.9885,8.979,8.5491,8.5491,0
143430,npp,1449,1800,13.466986656189,20.9833564758301,105.877449035645,3670176,1449,1379,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-12 18:26:06.067216,96.21605877217486,13.494824420476526,11.921897626752958,1.464759422871181e-17,9.0,-13.5,1.015504800579495,-12.82,11.6406,14.9815,17.8184,1.0014,13.5118,13.4865,13.4865,0
143625,npp,726,1155,11.4773149490356,20.9814682006836,105.875968933105,3670176,726,851,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-13 18:07:15.779029,95.75776560525482,43.3145255913053,37.391957386281064,6.353756512372726e-25,6.0,-43.3,1.4867838833500562,-42.97,10.9199,15.2933,18.6037,0.981,12.4365,11.2596,11.2596,0
144619,npp,2253,1374,15.0764093399048,20.9815368652344,105.877006530762,3670176,2252,1035,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.12202630508052,34.78668962487855,30.333596876192736,1.1144723174852212e-30,7.0,-34.79,1.2937979144666532,-34.41,12.7681,16.2023,18.472,0.926,14.1329,13.9606,13.9606,0
144619,npp,2253,1375,12.9321212768555,20.980640411377,105.884132385254,3670176,2252,1035,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-18 18:13:36.082453,97.12381769609125,34.74419851409053,30.29780295306885,1.111811020372192e-30,7.0,-34.75,1.2937979144666532,-34.41,12.7681,16.2023,18.472,0.926,12.4756,11.975,11.975,0
144817,npp,1516,726,10.448034286499,20.9832553863525,105.880683898926,3670176,1515,508,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-19 17:54:44.018530,95.89336868091087,56.09737866496185,47.28279347830086,2.6714778126459336e-26,4.0,-56.09,2.0682789409984763,-55.93,10.526,13.7506,16.6698,1.0911,13.4064,11.3998,11.3998,0
145421,npp,1398,2234,11.4793977737427,20.9804420471191,105.878349304199,3670176,1398,1792,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-22 18:38:46.690639,-78.26786494666048,11.559350891467878,10.217438233996505,1.6962139803338138e-14,11.0,11.57,1.015504800579495,11.94,12.0828,14.7927,18.0994,1.0142,11.7404,11.6427,11.6427,0
145612,npp,685,1591,13.5952978134155,20.983814239502,105.877090454102,3670176,685,1196,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-23 18:19:56.408660,96.88864952057605,24.71922937494978,21.726008707728298,1.3139132129181777e-06,8.0,-24.71,1.1367971201176101,-24.335,12.156,15.1487,18.3458,0.9904,13.6367,13.4647,13.4647,0
145801,npp,3026,943,17.86696434021,20.982385635376,105.876945495605,3670144,3028,699,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.86855543246455,50.16695894618774,42.82435494559542,0.005836310159857438,5.0,-50.17,1.7549928774784245,-50.02,12.873,15.7668,20.1207,0.9516,16.1999,17.0016,16.730911769173893,0
145801,npp,3026,944,13.6530609130859,20.9815654754639,105.884254455566,3670144,3028,699,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-24 18:01:06.125083,96.87122537781892,50.13671755115894,42.80097275438703,0.0058307159180738645,5.0,-50.14,1.7549928774784245,-50.02,12.873,15.7668,20.1207,0.9516,13.7988,12.9918,12.72137123026656,0
146194,npp,520,3090,14.8731679916382,20.9821968078613,105.881492614746,3670144,520,2478,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-26 19:03:51.962246,-77.16400623871938,48.99640593576817,41.91791807331621,0.026329036771260483,15.0,49.01,1.7549928774784245,49.19,11.7547,16.0221,18.6321,0.9364,14.3485,13.9273,12.706158527432674,0
146764,npp,1456,1161,20.3824729919434,20.9822483062744,105.881050109863,3670144,1459,857,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-10-29 18:07:24.703322,96.19914403752422,43.09494930326051,37.21246964625175,0.28387301017197447,6.0,-43.08,1.4867838833500562,-42.97,10.9199,15.2933,18.6037,0.981,18.4261,19.9958,6.829761733005347,0
147535,npp,618,2022,15.6916732788086,20.9822998046875,105.877647399902,3670144,618,1590,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-11-02 18:32:35.341374,69.42934106302422,0.8885492152000373,0.7865456860551755,0.08417096323016988,10.0,-0.74,1.0,-0.48,10.6268,15.0032,18.2984,1.0,15.6917,15.6917,11.78784833693822,0
148333,npp,2815,2878,13.9948148727417,20.9812355041504,105.879020690918,3670144,2813,2321,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-11-06 18:57:40.635829,-77.39174530504125,41.941443451013335,36.275052887913404,0.013897891551915818,14.0,41.95,1.4867838833500562,42.09,12.7589,15.1782,19.1226,0.9885,14.2072,13.8334,13.188815395453716,0
148548,npp,2120,2238,13.2541828155518,20.9825344085693,105.879676818848,3670144,2120,1795,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-11-07 18:38:53.923803,-77.07536015240066,11.796010899766145,10.425793622093257,0.004275261719466727,11.0,11.8,1.015504800579495,11.94,12.0828,14.7927,18.0994,1.0142,13.4881,13.4427,13.244413240135735,0
148741,npp,1389,1595,13.1808996200562,20.9855937957764,105.877868652344,3670176,1389,1199,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-11-08 18:20:03.649900,96.66381156060032,24.523819306162476,21.55651474762602,0.00020240080393161912,8.0,-24.51,1.1367971201176101,-24.335,12.156,15.1487,18.3458,0.9904,13.2722,13.0543,13.0543,0
149345,npp,1218,3094,3.61022138595581,20.9794502258301,105.881790161133,3670176,1220,2481,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-11-11 19:03:59.231646,-77.87119898296585,49.12782930751291,42.019787192783944,2.8286739157974648e-18,15.0,49.13,1.7549928774784245,49.19,11.7547,16.0221,18.6321,0.9364,7.9308,3.3806,3.3806,0
150480,npp,2003,2665,9.71258354187012,20.985725402832,105.881973266602,3670176,2004,2147,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-11-17 18:51:29.368624,-78.91273313817014,33.49877608745903,29.247881429761954,4.9685326566428004e-30,13.0,33.5,1.2937979144666532,33.55,11.5152,15.2806,17.4245,0.9818,10.6995,9.5362,9.5362,0
150847,npp,578,1382,15.3831844329834,20.9806327819824,105.881546020508,3670176,579,1040,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-11-19 18:13:50.617771,97.71212019869057,34.45448022564753,30.054066312412374,3.4969399361060646e-19,7.0,-34.45,1.2937979144666532,-34.41,12.7681,16.2023,18.472,0.926,14.37,14.2447,14.2447,0
151221,npp,1091,3514,14.0431489944458,20.9860019683838,105.878059387207,3670176,1093,2852,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-11-21 19:16:31.135687,-76.59042120503027,60.00736107720096,50.061150521600446,2.1181829638475725e-14,17.0,60.01,2.4157378735459294,60.01,11.1757,15.3449,19.1463,0.9777,14.4643,13.7304,13.7304,0
153190,npp,271,3304,16.3607597351074,20.9857978820801,105.881332397461,3670144,269,2652,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-12-02 19:10:14.876361,-76.36916228317166,55.01758856529358,46.49957178903081,0.08014704275310833,16.0,54.99,2.0682789409984763,55.075,13.5755,17.0932,18.8526,0.8777,14.649,14.3603,10.643077882847638,0
155557,npp,1097,1806,12.7812528610229,20.9826278686523,105.880981445312,3670176,1097,1384,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-12-15 18:26:22.303082,97.56430469238332,13.127649383421483,11.59970634844894,3.4273247317523996e-32,9.0,-13.16,1.015504800579495,-12.82,11.6406,14.9815,17.8184,1.0014,12.8365,12.7997,12.7997,0
155739,npp,365,1159,14.2991876602173,20.9834518432617,105.880462646484,3670176,364,854,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-12-16 18:07:30.191254,96.71835905196517,43.11701175657191,37.235854413752996,5.674062394113624e-29,6.0,-43.15,1.4867838833500562,-42.97,10.9199,15.2933,18.6037,0.981,14.3345,14.0279,14.0279,0
155922,npp,2686,514,11.4790802001953,20.986026763916,105.882659912109,3670176,2692,313,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2012-12-17 17:48:36.302647,95.22740185453445,60.99527845089729,50.73800929280303,9.329980233683737e-24,3.0,-61.03,2.4157378735459294,-60.88,9.2252,16.1123,19.6218,0.9312,13.0852,10.6889,10.6889,0
168895,npp,81,2014,4.79373264312744,20.9806499481201,105.876434326172,3670144,81,1582,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2013-01-05 18:32:32.740896,95.64127063459549,1.167092288488696,1.0332535442291948,0.0023491115951669267,10.0,-1.19,1.0,-0.48,10.6268,15.0032,18.2984,1.0,4.7937,4.7937,4.684748137557453,0
170336,npp,2378,290,14.3009977340698,20.9815444946289,105.877258300781,3670176,2377,153,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2013-01-13 17:42:07.716074,94.73608076905805,65.3973795867901,53.60459818411771,9.0382056039458e-32,2.0,-65.44,2.898275349237888,-65.14,10.8528,16.2365,18.1388,0.924,14.3354,13.2147,13.2147,0
170350,npp,1287,3709,14.9894647598267,20.9872169494629,105.876770019531,3670176,1288,2999,196611,3866787,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2013-01-13 19:22:32.319585,-75.79238729918809,63.989656845720866,52.72286918779557,2.424102470495304e-32,18.0,63.96,2.7445598364131496,64.23,14.2878,16.6146,19.9193,0.903,14.411,13.5357,13.5357,0
171998,npp,45,1370,16.7868022918701,20.9796714782715,105.881195068359,3670144,44,1032,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2013-01-22 18:13:45.318138,96.93977618042815,34.926062301055964,30.454468374324673,0.025656234550231263,7.0,-34.96,1.2937979144666532,-34.41,12.7681,16.2023,18.472,0.926,15.4549,15.5444,14.354463113535534,0
177956,npp,2388,2030,10.6041193008423,20.9812984466553,105.881187438965,3670144,2388,1597,196611,3866755,1437,vnm_hanoi_45_30,20.98333333,105.87916667,45,30,vnm_hanoi,2013-02-22 18:33:14.317287,84.0166343396183,0.27423992627064436,0.2427612449684648,0.0498080852196431,10.0,-0.34,1.0,-0.48,10.6268,15.0032,18.2984,1.0,10.6041,10.6041,8.293999594152071,0
