gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2941,1595,3.79998850822449,20.9396991729736,105.747749328613,3670176,2940,1199,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.40944552041134,24.486511078755896,21.527430862102683,4.664012252643532e-06,8.0,-24.51,1.1367971201176101,-25.15,2.4461,4.0352,6.0012,0.7703,2.9015,2.9272,0
102964,npp,2734,3095,1.40178275108337,20.9379558563232,105.752830505371,3670176,2732,2481,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-04-17 19:05:11.772469,-76.93066575109815,49.159395218161194,42.05207485371669,2.7683186235396592e-14,15.0,49.16,1.7549928774784245,48.8,3.0454,4.5387,7.0533,0.6849,1.321,0.96,0
103803,npp,2772,2023,2.38059306144714,20.9422779083252,105.747337341309,3670176,2772,1591,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-04-24 18:33:49.296723,93.34460460834819,0.6466904369997843,0.5725427679763657,3.413446829734247e-25,10.0,-0.69,1.0,-1.42,2.044,3.1084,6.2481,1.0,2.3806,2.3806,0
104397,npp,1158,2238,8.12075233459473,20.9443187713623,105.753684997559,3670176,1159,1795,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55285661761846,11.810591769007111,10.440260043023043,1.5066548361875012e-10,11.0,11.8,1.015504800579495,10.95,2.3894,3.7396,5.37,0.8312,7.4227,6.7501,0
104514,npp,419,1594,2.25211024284363,20.94118309021,105.750366210938,3670176,419,1198,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.7795075171289,24.554207450056577,21.586537743759507,0.0002602761576587776,8.0,-24.56,1.1367971201176101,-25.15,2.4461,4.0352,6.0012,0.7703,1.5399,1.7348,0
109842,npp,757,2014,2.94318318367004,20.9398708343506,105.747276306152,3670176,757,1582,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-05-26 18:33:22.790077,81.8506325396646,1.260288575162149,1.115702488339937,4.544530078139122e-21,10.0,-1.19,1.0,-1.42,2.044,3.1084,6.2481,1.0,2.9432,2.9432,0
133842,npp,1150,3078,3.04536819458008,20.9403171539307,105.746307373047,3670176,1148,2471,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-08-23 19:04:05.790754,-76.95380887421732,48.63512698016585,41.642407634092656,3.116815213542637e-25,15.0,48.65,1.7549928774784245,48.8,3.0454,4.5387,7.0533,0.6849,2.2575,2.0857,0
138176,npp,1786,2005,1.43675792217255,20.9445896148682,105.749176025391,3670176,1786,1573,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-09-15 18:32:37.596375,81.27137359148855,1.8206225993977154,1.611756787180202,5.3551139531250455e-30,10.0,-1.7,1.0,-1.42,2.044,3.1084,6.2481,1.0,1.4368,1.4368,0
138176,npp,1786,2006,7.87974691390991,20.943510055542,105.756210327148,3670176,1786,1573,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-09-15 18:32:37.596375,80.68529315708774,1.7671098004150891,1.5643863929092001,5.3721946566922296e-30,10.0,-1.64,1.0,-1.42,2.044,3.1084,6.2481,1.0,7.8797,7.8797,0
138368,npp,1058,1362,1.70983707904816,20.93821144104,105.751899719238,3670176,1059,1027,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-09-16 18:13:47.284160,97.84575574656569,35.289209504766305,30.75965230392852,7.514264676906132e-33,7.0,-35.3,1.2937979144666532,-35.04,2.1745,4.2488,9.097,0.7316,1.146,1.2509,0
143041,npp,2863,3067,4.7213191986084,20.9445667266846,105.751892089844,3670176,2867,2464,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83603279601857,48.313528256811125,41.384373498869216,0.00041228169773372206,15.0,48.32,1.7549928774784245,48.8,3.0454,4.5387,7.0533,0.6849,3.2125,3.2335,0
143041,npp,2863,3068,5.398362159729,20.9431819915771,105.758583068848,3670176,2867,2464,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83340445557496,48.3431940187989,41.40764928331388,0.000412801356582471,15.0,48.35,1.7549928774784245,48.8,3.0454,4.5387,7.0533,0.6849,3.5982,3.6972,0
143235,npp,2179,2426,2.82066488265991,20.9405460357666,105.748977661133,3670176,2179,1964,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.47830749521717,22.083054866429887,19.43976925558469,1.4102927959674632e-09,12.0,22.08,1.0837787002826917,22.56,3.1142,4.6395,6.2089,0.67,1.4301,1.8898,0
143235,npp,2179,2427,6.11696910858154,20.9392967224121,105.756217956543,3670176,2179,1964,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.47601870502912,22.13577921273357,19.485632840971405,1.4201334979456868e-09,12.0,22.14,1.0837787002826917,22.56,3.1142,4.6395,6.2089,0.67,4.4716,4.0982,0
143430,npp,1458,1785,5.09986400604248,20.9423599243164,105.75212097168,3670176,1458,1364,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.38779893053803,14.367138088964838,12.688998432952435,1.2953100915830995e-17,9.0,-14.34,1.015504800579495,-13.72,2.4391,4.5083,6.4694,0.6895,3.6909,3.5163,0
143625,npp,734,1139,4.61408472061157,20.9414348602295,105.753387451172,3670176,733,838,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.23210968803033,43.89203968953659,37.85936700924122,5.775371411184435e-25,6.0,-43.87,1.5732132722552272,-43.5,3.359,4.4684,6.5562,0.6956,3.201,3.2097,0
144619,npp,2262,1359,4.24878025054932,20.9380149841309,105.754600524902,3670176,2262,1025,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.11323225324719,35.43878542576939,30.882186234579553,1.1630182376654033e-30,7.0,-35.42,1.2937979144666532,-35.04,2.1745,4.2488,9.097,0.7316,3.1084,3.1084,0
144619,npp,2262,1358,2.06436264514923,20.9389400482178,105.747375488281,3670176,2262,1025,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.11161382874931,35.48132680890795,30.917933301755486,1.1658567217194899e-30,7.0,-35.47,1.2937979144666532,-35.04,2.1745,4.2488,9.097,0.7316,1.42,1.5103,0
144817,npp,1525,710,2.91086792945862,20.9391822814941,105.747848510742,3670176,1526,491,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.87229393447444,56.51606562915806,47.58665897620726,2.910069286272468e-26,4.0,-56.49,2.1127631471468895,-56.39,3.7522,5.7648,7.3274,0.5392,1.7576,1.5695,0
145027,npp,2788,3493,3.62261390686035,20.9446296691895,105.747825622559,3670176,2790,2834,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.64178902402818,59.540109445695386,49.73710256411914,2.7831725114939844e-27,17.0,59.54,2.3545700244418297,59.66,3.414,3.9454,5.6791,0.7879,2.9713,2.8541,0
145027,npp,2788,3495,3.69179916381836,20.9414577484131,105.762100219727,3670176,2790,2834,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.63676121944005,59.58486489534778,49.768169052985115,2.761873071978256e-27,17.0,59.58,2.3545700244418297,59.66,3.414,3.9454,5.6791,0.7879,3.0007,2.9086,0
145421,npp,1407,2217,2.249103307724,20.9400730133057,105.747047424316,3670176,1407,1776,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-22 18:38:46.690639,-75.32864760543127,10.637200996223884,9.404505914836298,1.9329054008947252e-14,11.0,10.61,1.015504800579495,10.95,2.3894,3.7396,5.37,0.8312,1.6407,1.8695,0
145612,npp,694,1575,1.60903859138489,20.9417381286621,105.747985839844,3670176,694,1183,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.01142310462778,25.491587351089155,22.393952424034364,1.50723017231412e-06,8.0,-25.5,1.1367971201176101,-25.15,2.4461,4.0352,6.0012,0.7703,0.9742,1.2395,0
148741,npp,1398,1579,2.6400318145752,20.943452835083,105.749061584473,3670176,1398,1186,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.80359507824579,25.294062120204135,22.222889612027583,0.00019561313489688752,8.0,-25.3,1.1367971201176101,-25.15,2.4461,4.0352,6.0012,0.7703,1.8811,2.0337,0
150094,npp,1426,505,4.61889982223511,20.9392795562744,105.75284576416,3670176,1429,306,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-11-15 17:48:39.947229,95.45620518199807,61.242076548311566,50.89805676904533,8.716376002115865e-33,3.0,-61.22,2.5331140255951103,-61.25,4.7951,7.1772,9.0065,0.4331,2.0984,2.0004,0
150480,npp,2013,2649,6.03167867660522,20.9407691955566,105.752494812012,3670176,2012,2135,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.03440551886169,32.78598327608369,28.644108782941444,5.212664490102262e-30,13.0,32.79,1.2365102219381485,32.945,2.9546,3.8904,5.9282,0.799,4.8401,4.8192,0
155557,npp,1106,1790,0.89687043428421,20.9421138763428,105.749069213867,3670176,1106,1369,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-12-15 18:26:24.082354,99.72383677008307,14.017897498949244,12.382897672925285,3.4983292488632875e-32,9.0,-14.06,1.015504800579495,-13.72,2.4391,4.5083,6.4694,0.6895,-0.4479,0.6184,0
155922,npp,2695,497,3.74059748649597,20.9424705505371,105.749183654785,3670176,2696,300,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.54483179471355,61.34054286285256,50.97131965799062,1.0221832475897168e-23,3.0,-61.39,2.5331140255951103,-61.25,4.7951,7.1772,9.0065,0.4331,1.7517,1.62,0
170155,npp,74,915,3.0878529548645,20.9401416778564,105.74885559082,3670176,73,681,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.30323427541919,50.955161787460504,43.43970194921915,7.989453480724664e-34,5.0,-50.99,1.847645286154319,-50.44,3.3464,4.6166,5.8282,0.6733,2.281,2.079,0
170336,npp,2386,274,4.27240943908691,20.9430294036865,105.749076843262,3670176,2389,143,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-01-13 17:42:09.495310,95.04091527934818,65.68055526114782,53.77969614219121,9.275206154828645e-32,2.0,-65.72,3.0,-65.42,4.2724,6.3679,10.5214,0.4881,2.4099,2.0855,0
180151,npp,1680,1803,2.62090659141541,20.9411659240723,105.74821472168,3670176,1680,1382,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-03-05 18:27:10.801892,94.90377037836504,13.383061847496846,11.823322057375835,0.0001710208469932203,9.0,-13.33,1.015504800579495,-13.72,2.4391,4.5083,6.4694,0.6895,1.2498,1.8071,0
180348,npp,962,1159,3.42776036262512,20.9396591186523,105.751625061035,3670176,963,854,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-03-06 18:08:22.199594,97.452976766689,43.14436237340817,37.2531151851725,7.852839825422684e-12,6.0,-43.15,1.4867838833500562,-43.5,3.359,4.4684,6.5562,0.6956,2.4084,2.3845,0
180557,npp,2170,3923,2.62809824943542,20.9395942687988,105.750816345215,3670176,2169,3128,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-03-07 19:29:49.301278,-75.03429371056743,67.7761045379411,55.037018887993455,2.679987090416989e-09,19.0,67.72,3.3166247903554,67.65,3.1683,3.9897,5.1354,0.7791,2.6979,2.0476,0
180954,npp,846,2660,4.46423101425171,20.9413471221924,105.751770019531,3670176,845,2143,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-03-09 18:52:20.995046,-77.39797404683176,33.28755835305888,29.068565729634496,3.1483415246771724e-23,13.0,33.28,1.2365102219381485,32.945,2.9546,3.8904,5.9282,0.799,3.5725,3.5669,0
181750,npp,1015,91,3.99944067001343,20.9407138824463,105.749717712402,3670176,1016,40,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-03-13 17:36:59.493799,94.39285294090244,68.80529605299346,55.62080694298723,2.3496087232209553e-29,1.0,-68.82,3.3985290935932855,-69.0,4.4272,5.7157,6.5922,0.5438,2.6034,2.175,0
188028,npp,2552,97,4.95020580291748,20.9417724609375,105.753784179688,3670176,2552,43,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-04-14 17:37:28.353441,94.42421382567748,68.69594610521995,55.5666883429695,1.2466046986135547e-20,1.0,-68.72,3.3166247903554,-69.0,4.4272,5.7157,6.5922,0.5438,2.8776,2.6921,0
192203,npp,3039,3098,5.00104761123657,20.9442005157471,105.74781036377,3670176,3043,2485,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-05-06 19:05:37.071566,-77.17349312077019,49.271378011253056,42.141159284948756,1.4160162661965294e-13,15.0,49.25,1.7549928774784245,48.8,3.0454,4.5387,7.0533,0.6849,3.3718,3.4251,0
192387,npp,2353,2456,1.6694370508194,20.938756942749,105.749366760254,3670176,2354,1989,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-05-07 18:46:52.044933,-80.1451104949001,23.65262010568951,20.80585790762194,1.8346690788505104e-19,12.0,23.64,1.1367971201176101,22.56,3.1142,4.6395,6.2089,0.67,0.4957,1.1185,0
192570,npp,1630,1813,1.66252136230469,20.938346862793,105.749351501465,3670176,1630,1391,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-05-08 18:28:01.679908,95.50277129887328,12.798168287691443,11.310329489620367,2.445750174882737e-24,9.0,-12.76,1.015504800579495,-13.72,2.4391,4.5083,6.4694,0.6895,0.3061,1.1463,0
193141,npp,1443,3311,9.8447790145874,20.9441432952881,105.752456665039,3670176,1445,2658,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-05-11 19:11:55.211015,-77.14284664987298,55.18362675076008,46.62730906989995,1.1172829418109177e-26,16.0,55.16,2.0682789409984763,54.735,3.6262,5.3807,7.0911,0.5777,5.2667,5.6872,0
193323,npp,763,2668,4.42838764190674,20.9405345916748,105.747825622559,3670176,762,2149,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-05-12 18:53:08.416045,-78.12282044490937,33.64269578474194,29.374292705312968,1.2741183847355692e-26,13.0,33.63,1.2937979144666532,32.945,2.9546,3.8904,5.9282,0.799,3.5242,3.5382,0
193502,npp,62,2027,1.81834983825684,20.9402351379395,105.748542785645,3670176,62,1594,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-05-13 18:34:19.837741,37.065041861017804,1.05321238036935,0.932469896641215,3.4207125752638173e-25,10.0,-0.48,1.0,-1.42,2.044,3.1084,6.2481,1.0,1.8183,1.8183,0
193683,npp,2413,1383,6.91255617141724,20.941801071167,105.751205444336,3670176,2412,1041,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-05-14 18:15:29.480108,96.9045238333509,34.40621152497578,30.018385832094328,2.38752882348139e-22,7.0,-34.41,1.2937979144666532,-35.04,2.1745,4.2488,9.097,0.7316,5.1673,5.0572,0
198927,npp,2743,3299,5.53180599212646,20.9419689178467,105.749641418457,3670176,2744,2646,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-06-12 19:11:56.507700,-76.86795335015057,54.88224738218988,46.401094575741645,3.016582197109513e-27,16.0,54.86,2.0682789409984763,54.735,3.6262,5.3807,7.0911,0.5777,3.1814,3.1957,0
199103,npp,2058,2657,3.97525119781494,20.9422931671143,105.748916625977,3670176,2058,2141,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-06-13 18:53:09.726262,-77.9958227897716,33.15412821370642,28.95830258538192,1.7172183056870101e-25,13.0,33.15,1.2365102219381485,32.945,2.9546,3.8904,5.9282,0.799,3.177,3.1762,0
199279,npp,1353,2016,2.35413765907288,20.9399681091309,105.747734069824,3670176,1353,1584,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-06-14 18:34:21.161893,88.4121770220158,1.0897537631140157,0.9647411858528683,3.4052632224161344e-22,10.0,-1.08,1.0,-1.42,2.044,3.1084,6.2481,1.0,2.3541,2.3541,0
214507,npp,1053,2860,2.05159223079681,20.9422073364258,105.747680664062,3670176,1052,2306,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-07-04 18:59:19.735180,-77.43732593131185,41.314617896909674,35.76393270102136,1.4776834150368792e-10,14.0,41.3,1.4867838833500562,41.57,3.3534,4.5917,6.1675,0.677,1.3999,1.3888,0
221374,npp,329,2436,3.40770888328552,20.9435119628906,105.748878479004,3670176,329,1972,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-08-11 18:47:20.688188,-78.28671997478872,22.613956218739812,19.902354037639608,4.851302667328653e-29,12.0,22.61,1.0837787002826917,22.56,3.1142,4.6395,6.2089,0.67,1.9718,2.2831,0
221561,npp,2702,1795,7.55421352386475,20.9422664642334,105.753265380859,3670176,2702,1374,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-08-12 18:28:32.111935,96.93524728509006,13.787612912205297,12.180191788925567,2.6317358529535924e-25,9.0,-13.78,1.015504800579495,-13.72,2.4391,4.5083,6.4694,0.6895,6.1078,5.2085,0
226360,npp,1115,2872,1.99526906013489,20.9382057189941,105.752868652344,3670176,1114,2315,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-09-06 19:00:22.501574,-77.687282189404,41.74513624643195,36.121685868885955,1.852406039637378e-31,14.0,41.73,1.4867838833500562,41.57,3.3534,4.5917,6.1675,0.677,1.362,1.3507,0
227744,npp,1224,1802,2.54442882537842,20.9389572143555,105.752807617188,3670176,1224,1380,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-09-13 18:29:08.854099,96.77063600545216,13.412066180536701,11.850611874880041,5.865741950644772e-12,9.0,-13.38,1.015504800579495,-13.72,2.4391,4.5083,6.4694,0.6895,1.1745,1.7543,0
227938,npp,503,1155,2.61661791801453,20.9391555786133,105.749061584473,3670176,503,851,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-09-14 18:10:18.507025,96.953250691811,43.29162303420671,37.37951346649798,0.0004575895237646706,6.0,-43.3,1.4867838833500562,-43.5,3.359,4.4684,6.5562,0.6956,1.8629,1.8202,0
231617,npp,1824,3298,2.75444746017456,20.9410247802734,105.748924255371,3670176,1828,2646,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-02 19:13:15.814201,-76.32810962522989,54.85872938871521,46.38494505065236,2.6183224469164696e-17,16.0,54.83,2.0682789409984763,54.735,3.6262,5.3807,7.0911,0.5777,1.8386,1.5912,0
231814,npp,1147,2657,3.34584784507751,20.9417419433594,105.748840332031,3670176,1147,2141,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-03 18:54:30.824272,-77.80840447520607,33.15289922726206,28.958018671130446,1.4001419966975429e-24,13.0,33.15,1.2365102219381485,32.945,2.9546,3.8904,5.9282,0.799,2.668,2.6733,0
232015,npp,434,2017,3.10838198661804,20.9384460449219,105.74974822998,3670176,434,1585,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-04 18:35:44.055831,114.35113862305887,0.9789136777985703,0.8666380387228697,2.543595000930347e-31,10.0,-1.02,1.0,-1.42,2.044,3.1084,6.2481,1.0,3.1084,3.1084,0
232417,npp,2053,723,7.41703224182129,20.9419727325439,105.753295898438,3670176,2054,504,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-06 17:58:01.623253,95.99736990571444,56.15125482987327,47.32760015027041,3.699537866139245e-33,4.0,-56.16,2.0682789409984763,-56.39,3.7522,5.7648,7.3274,0.5392,3.9072,3.9993,0
232629,npp,242,3506,4.38107919692993,20.9430236816406,105.746681213379,3670176,245,2845,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-07 19:19:35.906474,-76.34574304295828,59.84939545188886,49.95770222225064,1.5610990754224365e-32,17.0,59.83,2.3545700244418297,59.66,3.414,3.9454,5.6791,0.7879,3.2934,3.4517,0
232823,npp,2644,2872,4.12696075439453,20.9394283294678,105.74959564209,3670176,2645,2316,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-08 19:00:50.917283,-77.90465735157372,41.74005283056653,36.11495695287237,1.4515902504435852e-31,14.0,41.73,1.4867838833500562,41.57,3.3534,4.5917,6.1675,0.677,2.7958,2.7938,0
233027,npp,1952,2231,7.3965048789978,20.9415683746338,105.753433227539,3670176,1952,1789,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-09 18:42:02.367260,-76.39540570735691,11.426216764352287,10.101019938390158,1.819714877643372e-28,11.0,11.4,1.015504800579495,10.95,2.3894,3.7396,5.37,0.8312,6.7095,6.1481,0
233231,npp,1241,1588,6.22220230102539,20.9419651031494,105.753059387207,3670176,1241,1193,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-10 18:23:13.815725,97.18077933132038,24.87399546840504,21.862134957081295,3.2515526846517914e-23,8.0,-24.85,1.1367971201176101,-25.15,2.4461,4.0352,6.0012,0.7703,5.0322,4.7931,0
233636,npp,2818,297,6.14096307754517,20.9445381164551,105.752265930176,3670176,2821,157,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-12 17:45:29.607601,95.05208659689787,65.28409686448694,53.529668906725085,4.945905084893014e-08,2.0,-65.31,2.898275349237888,-65.42,4.2724,6.3679,10.5214,0.4881,3.0301,2.9976,0
233848,npp,1063,3085,4.1311936378479,20.9381427764893,105.750190734863,3670176,1063,2475,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-10-13 19:07:09.226810,-77.5616629422993,48.88167543037079,41.8325398110489,3.312249786049146e-10,15.0,48.86,1.7549928774784245,48.8,3.0454,4.5387,7.0533,0.6849,2.8762,2.8293,0
237616,npp,2723,1150,3.35896730422974,20.9416751861572,105.75065612793,3670176,2724,847,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-11-01 18:10:50.205887,97.37866464694395,43.46878638726848,37.516797864941495,1.0269972464570701e-25,6.0,-43.48,1.4867838833500562,-43.5,3.359,4.4684,6.5562,0.6956,2.3622,2.3366,0
237812,npp,1961,504,3.29056763648987,20.9399890899658,105.746864318848,3670176,1961,305,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-11-02 17:51:56.331338,95.41409471467956,61.221902154827035,50.88418863983856,2.0646425279106075e-31,3.0,-61.24,2.5331140255951103,-61.25,4.7951,7.1772,9.0065,0.4331,1.5741,1.4251,0
238025,npp,174,3289,3.13036847114563,20.9425582885742,105.748878479004,3670176,172,2635,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-11-03 19:13:32.394935,-76.60038753088773,54.644951889713056,46.220929503348856,9.896172070011887e-32,16.0,54.61,2.0682789409984763,54.735,3.6262,5.3807,7.0911,0.5777,2.0204,1.8084,0
238217,npp,2564,2649,5.92819404602051,20.9440727233887,105.74951171875,3670176,2565,2135,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-11-04 18:54:47.417030,-78.8084862800963,32.80238293893379,28.657755386058547,7.166853225469219e-33,13.0,32.79,1.2365102219381485,32.945,2.9546,3.8904,5.9282,0.799,4.7564,4.7366,0
243008,npp,1949,287,5.06099462509155,20.9450569152832,105.750015258789,3670176,1947,151,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-11-29 17:45:58.426786,94.7224051754181,65.47663147544948,53.64651283394082,2.6000666045503266e-20,2.0,-65.49,3.0,-65.42,4.2724,6.3679,10.5214,0.4881,2.6728,2.4705,0
243391,npp,2605,2433,1.8274472951889,20.939037322998,105.749610900879,3670176,2604,1970,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-12-01 18:48:54.880287,-77.45617818379814,22.465861306576578,19.77282929324066,3.720920484020579e-26,12.0,22.45,1.0837787002826917,22.56,3.1142,4.6395,6.2089,0.67,0.5137,1.2243,0
243577,npp,1910,1792,4.57837295532227,20.9446983337402,105.748962402344,3670176,1910,1371,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-12-02 18:30:08.135922,98.83069892071578,13.93314140206202,12.307680931001583,1.0158456588035584e-32,9.0,-13.95,1.015504800579495,-13.72,2.4391,4.5083,6.4694,0.6895,3.1774,3.1567,0
243764,npp,1181,1146,1.68024778366089,20.9392795562744,105.747261047363,3670176,1180,844,196611,3866787,1886,vnm_hanoi_14_40,20.94166667,105.75,14,40,vnm_hanoi,2013-12-03 18:11:17.836849,96.35125080720795,43.629783537545485,37.64897476829407,5.168022393231873e-34,6.0,-43.63,1.4867838833500562,-43.5,3.359,4.4684,6.5562,0.6956,1.2331,1.1688,0
