gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2456,8.97175598144531,21.0383167266846,105.814140319824,3670144,1447,1989,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-02 18:46:29.651212,-78.64247918324183,23.649383167485478,20.80126116477265,0.008923011636962233,12.0,23.64,1.1367971201176101,22.93,23.7743,32.4827,38.9784,0.9405,9.8695,8.4383,7.962941087726156,0
101849,npp,2192,2030,21.9280834197998,21.0413837432861,105.820220947266,3670144,2192,1596,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-08 18:33:53.961002,23.255531122715755,1.2244564376276321,1.0840115538441983,0.08957448138085458,10.0,-0.34,1.0,-1.05,21.2135,30.5512,36.4677,1.0,21.9281,21.9281,17.15616539214682,0
101977,npp,1465,1386,35.6992721557617,21.040714263916,105.815216064453,3670144,1465,1043,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-09 18:15:03.615950,97.0557264149285,34.26707085398257,29.89919339985849,0.05511333083791965,7.0,-34.28,1.2937979144666532,-34.75,23.0014,31.2437,38.2275,0.9778,33.9951,34.9081,31.97202706130986,0
102100,npp,704,736,41.8746452331543,21.03440284729,105.816284179688,3670144,708,519,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-10 17:56:09.704223,95.444372178915,55.828919603859674,47.093776170078364,0.02800891323318511,4.0,-55.83,2.0682789409984763,-56.19,14.7648,27.5871,40.8069,1.1074,37.4592,46.3739,44.88177076491675,0
102352,npp,1275,2886,19.7224750518799,21.0391159057617,105.819198608398,3670144,1275,2327,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-12 18:58:57.148959,-77.90544339625146,42.24270954881025,36.52677269403509,0.009596001886821713,14.0,42.24,1.4867838833500562,41.77,19.6949,30.9896,39.3776,0.9859,22.9731,19.4435,18.93228862824724,0
102474,npp,574,2244,24.4665145874023,21.0377178192139,105.813842773438,3670144,574,1801,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-13 18:40:08.575998,-76.64863349088164,12.162075551390581,10.749801665023707,0.0019603175512054984,11.0,12.13,1.015504800579495,11.43,23.0437,32.9302,39.1252,0.9278,22.2167,22.699,22.59456727517957,0
102715,npp,2185,952,12.8023471832275,21.0374984741211,105.817535400391,3670176,2185,704,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-15 18:02:26.088756,96.53121128242412,49.87765256819375,42.60754040711536,1.5106369515371356e-12,5.0,-49.9,1.7549928774784245,-50.29,17.3004,26.9718,37.3638,1.1327,22.4775,14.5014,14.5014,0
103803,npp,2756,2029,34.3991279602051,21.0394248962402,105.815399169922,3670176,2756,1596,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-24 18:33:47.517486,66.9504849053851,0.4171900878032878,0.3693582594915386,3.6026621377171126e-25,10.0,-0.39,1.0,-1.05,21.2135,30.5512,36.4677,1.0,34.3991,34.3991,34.3991,0
104279,npp,1846,2885,20.6607780456543,21.0397129058838,105.818550109863,3670176,1847,2326,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.72570959032319,42.18415919877681,36.479484299601246,3.5379844962602317e-16,14.0,42.2,1.4867838833500562,41.77,19.6949,30.9896,39.3776,0.9859,23.6042,20.3685,20.3685,0
104514,npp,403,1600,30.7505779266357,21.0400619506836,105.815795898438,3670176,404,1203,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.69844345185699,24.234576421672976,21.30967504315754,0.00025435172295294327,8.0,-24.26,1.1367971201176101,-24.875,21.4169,29.6518,38.4924,1.0303,31.5178,31.6834,31.6834,0
105916,npp,205,3098,28.1505794525146,21.034273147583,105.819290161133,3670144,203,2483,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-05-03 19:05:00.144852,-77.28048816443072,49.25164578758729,42.12452930804023,0.02334942287558044,15.0,49.25,1.7549928774784245,48.92,20.3187,29.0084,37.5461,1.0532,30.0624,29.6478,28.403897524923032,0
109842,npp,741,2020,10.4910945892334,21.0374660491943,105.814788818359,3670176,741,1588,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-05-26 18:33:21.010796,101.5514667109096,0.7927387801122905,0.7018005703042386,4.560617152453576e-21,10.0,-0.85,1.0,-1.05,21.2135,30.5512,36.4677,1.0,10.4911,10.4911,10.4911,0
119473,npp,2455,1578,24.9060878753662,21.0345840454102,105.814544677734,3670144,2455,1186,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-07-03 18:20:10.703410,97.42158125851253,25.361431762496238,22.281241447992667,0.18350529752655964,8.0,-25.35,1.1367971201176101,-24.875,21.4169,29.6518,38.4924,1.0303,26.3766,25.6616,15.885654144749434,0
119473,npp,2455,1579,26.3785781860352,21.0336074829102,105.821655273438,3670144,2455,1186,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-07-03 18:20:10.703410,97.422178130222,25.312066729789223,22.23856675898556,0.1834959508368559,8.0,-25.3,1.1367971201176101,-24.875,21.4169,29.6518,38.4924,1.0303,27.6719,27.1788,17.40335207442068,0
119645,npp,1720,930,26.9717502593994,21.0386734008789,105.816627502441,3670144,1720,690,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-07-04 18:01:18.608288,96.25487449661966,50.56519050552862,43.130937559550524,0.13790058208079006,5.0,-50.56,1.7549928774784245,-50.29,17.3004,26.9718,37.3638,1.1327,30.5512,30.5512,23.20477108486625,0
119645,npp,1720,931,21.8916149139404,21.0378684997559,105.82405090332,3670144,1720,690,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-07-04 18:01:18.608288,96.25723059247281,50.5348546665087,43.10756234255329,0.13790172307480947,5.0,-50.53,1.7549928774784245,-50.29,17.3004,26.9718,37.3638,1.1327,27.6566,24.7969,17.450410300268175,0
134024,npp,440,2441,22.1719436645508,21.0398807525635,105.817192077637,3670176,440,1976,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88685870829907,22.864287585068592,20.120778435269635,3.8976048475039807e-19,12.0,22.88,1.0837787002826917,22.93,23.7743,32.4827,38.9784,0.9405,21.0375,20.8536,20.8536,0
134206,npp,2799,1799,3.98984622955322,21.0355453491211,105.818061828613,3670176,2799,1377,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-08-25 18:26:26.923652,94.47712363631096,13.617995978998907,12.03141783637681,1.2131657813183593e-11,9.0,-13.55,1.015504800579495,-13.41,22.3362,30.7447,37.4203,0.9937,4.2049,3.9647,3.9647,0
134585,npp,190,3922,10.4125385284424,21.035623550415,105.814682006836,3670176,187,3128,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-08-27 19:29:01.999819,-74.76379841822042,67.68335339469947,54.99367777907202,1.1631545825953148e-05,19.0,67.71,3.3166247903554,67.69,13.8673,22.4128,32.2442,1.3631,26.933,14.1935,14.1935,0
134944,npp,1895,2655,32.0702514648438,21.0343189239502,105.818428039551,3670144,1895,2139,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.80016493665646,33.05414568099834,28.875341656500947,0.056074059811236455,13.0,33.06,1.2365102219381485,33.1,22.628,31.0349,38.6254,0.9844,31.3886,31.5705,28.5832457899716,0
135128,npp,1187,2014,30.2570323944092,21.0375938415527,105.817901611328,3670144,1187,1582,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-08-30 18:32:43.497448,94.24808492538399,1.184978256239268,1.0490978994213964,0.13061861847680448,10.0,-1.19,1.0,-1.05,21.2135,30.5512,36.4677,1.0,30.257,30.257,23.298505835917048,0
137023,npp,1036,2439,33.2793769836426,21.0369758605957,105.813957214355,3670144,1036,1975,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-09-09 18:45:11.318896,-78.28027147579485,22.765342823207483,20.034837177429964,0.0040126800122496165,12.0,22.77,1.0837787002826917,22.93,23.7743,32.4827,38.9784,0.9405,31.2863,31.3006,31.086831007698724,0
137211,npp,320,1797,39.8548736572266,21.0390815734863,105.815986633301,3670176,320,1376,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-09-10 18:26:21.010451,96.39019997227359,13.671629638259478,12.078561468039345,0.0003349035936886957,9.0,-13.67,1.015504800579495,-13.41,22.3362,30.7447,37.4203,0.9937,39.5223,39.6041,39.6041,0
138176,npp,1771,2011,41.9618263244629,21.0361614227295,105.816436767578,3670176,1771,1579,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-09-15 18:32:35.817139,71.32311922402438,1.5908008126871196,1.408316825830856,5.704998622420353e-30,10.0,-1.36,1.0,-1.05,21.2135,30.5512,36.4677,1.0,41.9618,41.9618,41.9618,0
141085,npp,3036,2647,39.7754669189453,21.0384178161621,105.814186096191,3670144,3036,2134,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.36899817368018,32.70517031414566,28.577263790242537,0.1971133655378114,13.0,32.7,1.2365102219381485,33.1,22.628,31.0349,38.6254,0.9844,37.62,39.1556,28.65470648456916,0
141085,npp,3036,2648,23.1434307098389,21.037088394165,105.821342468262,3670144,3036,2134,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.36715092907798,32.74994687483402,28.61524479353671,0.19710007611902844,13.0,32.74,1.2365102219381485,33.1,22.628,31.0349,38.6254,0.9844,24.1692,22.7828,12.28261445671068,0
141278,npp,2324,2007,28.1741847991943,21.0396289825439,105.819366455078,3670144,2324,1575,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-01 18:32:26.494236,93.52356827469457,1.589344245584777,1.4069735090965358,0.1565933489546255,10.0,-1.59,1.0,-1.05,21.2135,30.5512,36.4677,1.0,28.1742,28.1742,19.831944374103372,0
141854,npp,58,77,15.4572601318359,21.0395412445068,105.813903808594,3670144,57,33,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-04 17:35:44.933063,94.12406884231513,69.0654878099447,55.77081039995949,0.05633427674586971,1.0,-69.04,3.5496478698597698,-68.9,12.5955,20.9299,35.7421,1.4597,29.0095,22.5628,19.56168315658781,0
142253,npp,686,2219,27.2511882781982,21.0376052856445,105.818206787109,3670144,686,1778,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-06 18:38:37.853362,-75.2732026513933,10.748224325782033,9.502749818871237,0.028667021948924874,11.0,10.73,1.015504800579495,11.43,23.0437,32.9302,39.1252,0.9278,24.9589,25.2825,23.75531109493088,0
142443,npp,3033,1576,27.3988914489746,21.0344867706299,105.816543579102,3670144,3033,1184,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-07 18:19:47.563577,97.2754794318516,25.4566366794346,22.364720733767903,0.013796119061212857,8.0,-25.45,1.1367971201176101,-24.875,21.4169,29.6518,38.4924,1.0303,28.5695,28.23,27.49503422640708,0
142640,npp,2288,927,26.8478469848633,21.0351676940918,105.819931030273,3670144,2291,689,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-08 18:00:53.718534,95.8232156462162,50.663039599573366,43.20939763980971,0.004031649652918237,5.0,-50.65,1.847645286154319,-50.29,17.3004,26.9718,37.3638,1.1327,30.4842,30.4109,30.196120430987484,0
142640,npp,2288,928,24.6251049041748,21.0344390869141,105.826873779297,3670144,2291,689,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-08 18:00:53.718534,95.82522707465678,50.634750723589505,43.18761596084334,0.0040338606434631875,5.0,-50.62,1.847645286154319,-50.29,17.3004,26.9718,37.3638,1.1327,29.2812,27.8932,27.678302644067184,0
143041,npp,2847,3072,21.0228595733643,21.0399799346924,105.81600189209,3670176,2851,2468,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69061453404781,48.456890712411116,41.496952651016066,0.0004187529043893785,15.0,48.47,1.7549928774784245,48.92,20.3187,29.0084,37.5461,1.0532,26.0011,22.141,22.141,0
143041,npp,2847,3073,19.2038478851318,21.0385856628418,105.822731018066,3670176,2851,2468,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.68807515787243,48.486592103089684,41.5202312295839,0.0004192797780006458,15.0,48.5,1.7549928774784245,48.92,20.3187,29.0084,37.5461,1.0532,24.9646,20.2252,20.2252,0
143235,npp,2163,2431,34.7735366821289,21.0382652282715,105.813667297363,3670176,2163,1968,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17690678422682,22.346122051858067,19.66862072016269,1.5343192915105404e-09,12.0,22.35,1.0837787002826917,22.93,23.7743,32.4827,38.9784,0.9405,32.665,32.7059,32.7059,0
143235,npp,2163,2432,21.2236366271973,21.0370082855225,105.820930480957,3670176,2163,1968,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17527369868539,22.398821478319412,19.71444180749998,1.5450513204218578e-09,12.0,22.4,1.0837787002826917,22.93,23.7743,32.4827,38.9784,0.9405,20.1625,19.9617,19.9617,0
143430,npp,1442,1791,21.0940780639648,21.0401592254639,105.820365905762,3670176,1443,1370,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.95756386155898,13.986762280773362,12.354592180573311,1.4087517844224576e-17,9.0,-14.0,1.015504800579495,-13.41,22.3362,30.7447,37.4203,0.9937,21.048,20.9613,20.9613,0
143625,npp,718,1145,18.5709037780762,21.0400238037109,105.815795898438,3670176,717,843,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-13 18:07:13.999747,95.09428372443745,43.696310476858756,37.701252697035834,6.168967891407069e-25,6.0,-43.66,1.4867838833500562,-43.34,21.6808,33.4521,38.8709,0.9133,20.5422,16.9605,16.9605,0
143835,npp,1925,3912,15.5055255889893,21.0362510681152,105.816764831543,3670176,1927,3122,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-14 19:28:42.986629,-74.59274061236033,67.54906861420055,54.906432855570365,1.3503997829202872e-24,19.0,67.55,3.3166247903554,67.69,13.8673,22.4128,32.2442,1.3631,28.4686,21.1359,21.1359,0
144619,npp,2246,1365,20.2606353759766,21.0367965698242,105.819648742676,3670176,2246,1029,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.7064889829754,35.16486265647584,30.651927273037046,1.1348631620846488e-30,7.0,-35.17,1.2937979144666532,-34.75,23.0014,31.2437,38.2275,0.9778,22.0623,19.8116,19.8116,0
144817,npp,1509,717,19.7327709197998,21.0380306243896,105.819091796875,3670176,1510,498,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.17964933009254,56.326565874553225,47.449371266397876,2.760914325151054e-26,4.0,-56.32,2.0682789409984763,-56.19,14.7648,27.5871,40.8069,1.1074,26.7537,21.853,21.853,0
145012,npp,738,81,13.8305234909058,21.0358543395996,105.814247131348,3670176,741,35,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-20 17:35:50.180418,94.57994905855958,68.99622789696554,55.72852147397559,6.256950991197919e-20,1.0,-68.98,3.3985290935932855,-68.9,12.5955,20.9299,35.7421,1.4597,28.4623,20.1883,20.1883,0
145027,npp,2772,3498,17.3326358795166,21.0384635925293,105.816543579102,3670176,2774,2838,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52721750720828,59.64862271174405,49.812580457329936,2.6700338567233238e-27,17.0,59.65,2.3545700244418297,59.85,12.7702,22.2059,33.7596,1.3758,28.4815,23.8465,23.8465,0
145027,npp,2772,3499,13.2706241607666,21.0368690490723,105.823699951172,3670176,2774,2838,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52473399285947,59.67097408531146,49.828072217994354,2.6597876066718627e-27,17.0,59.67,2.3545700244418297,59.85,12.7702,22.2059,33.7596,1.3758,26.7564,18.2579,18.2579,0
145421,npp,1391,2223,33.8618621826172,21.0373992919922,105.815979003906,3670176,1391,1782,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-22 18:38:44.911358,-74.86418460980322,10.977503428897782,9.704597419005733,1.788092214754977e-14,11.0,10.95,1.015504800579495,11.43,23.0437,32.9302,39.1252,0.9278,31.4686,31.4156,31.4156,0
145612,npp,678,1581,35.6753082275391,21.0402221679688,105.81371307373,3670176,679,1188,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.77259312832886,25.204338881706523,22.145702631122234,1.3882992761361735e-06,8.0,-25.2,1.1367971201176101,-24.875,21.4169,29.6518,38.4924,1.0303,35.8499,36.7575,36.7575,0
145801,npp,3018,933,37.261043548584,21.0398788452148,105.816749572754,3670144,3018,692,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.30693094969925,50.474450806379,43.061912252919896,0.005874848963859459,5.0,-50.47,1.7549928774784245,-50.29,17.3004,26.9718,37.3638,1.1327,36.4141,42.2061,41.89312698966959,0
145801,npp,3018,934,24.0572910308838,21.0390815734863,105.824142456055,3670144,3018,692,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.30935773678897,50.4441592201072,43.038552187058364,0.005869176683036831,5.0,-50.44,1.7549928774784245,-50.29,17.3004,26.9718,37.3638,1.1327,28.8906,27.25,26.937329171192115,0
145993,npp,2268,295,28.4605102539062,21.0366725921631,105.819145202637,3670144,2266,156,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-25 17:42:10.508917,94.70071342526508,65.36823377614634,53.57558393026439,0.028731351821598413,2.0,-65.34,2.898275349237888,-65.27,19.9813,28.7055,36.9776,1.0643,30.4667,30.2905,28.759884025736653,0
145993,npp,2268,297,40.3616218566895,21.0354595184326,105.834365844727,3670144,2266,156,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-25 17:42:10.508917,94.70600043131394,65.33060344192143,53.552192099337795,0.028712651611797705,2.0,-65.31,2.898275349237888,-65.27,19.9813,28.7055,36.9776,1.0643,34.573,42.9569,41.42728024895722,0
146764,npp,1449,1151,33.4521484375,21.0384693145752,105.814323425293,3670144,1449,848,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-10-29 18:07:24.703322,96.64274799798429,43.453414726976135,37.50312190036913,0.2840095505146099,6.0,-43.44,1.4867838833500562,-43.34,21.6808,33.4521,38.8709,0.9133,30.5512,30.5512,15.421053755567872,0
148333,npp,2809,2868,27.1099071502686,21.0344219207764,105.818550109863,3670144,2809,2312,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-06 18:57:40.635829,-77.81343521874513,41.57675260411971,35.97690658812159,0.013871881991480317,14.0,41.59,1.4867838833500562,41.77,19.6949,30.9896,39.3776,0.9859,27.9418,26.7264,25.987398079690266,0
148741,npp,1383,1585,39.3342475891113,21.0352458953857,105.813659667969,3670176,1383,1191,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.43288961542653,25.00821523420216,21.975751225386823,0.00019920236567695957,8.0,-25.0,1.1367971201176101,-24.875,21.4169,29.6518,38.4924,1.0303,39.0686,40.5274,40.5274,0
149907,npp,2157,1154,7.9757661819458,21.0363826751709,105.817169189453,3670176,2156,850,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-14 18:07:30.208452,96.67082464180864,43.334133924224794,37.40719954852175,5.939281670734167e-34,6.0,-43.34,1.4867838833500562,-43.34,21.6808,33.4521,38.8709,0.9133,13.416,7.2841,7.2841,0
150480,npp,1997,2654,48.3329887390137,21.0373725891113,105.81706237793,3670176,1996,2139,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82799152362857,33.0053695680982,28.83017070518589,5.098243967261524e-30,13.0,33.01,1.2365102219381485,33.1,22.628,31.0349,38.6254,0.9844,44.5407,47.5798,47.5798,0
150847,npp,571,1371,27.9404201507568,21.0346450805664,105.816581726074,3670176,570,1033,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.73695618832667,34.93500295424083,30.459047553328983,3.701217156373261e-19,7.0,-34.92,1.2937979144666532,-34.75,23.0014,31.2437,38.2275,0.9778,27.9981,27.3212,27.3212,0
151029,npp,2901,723,23.8378982543945,21.0362739562988,105.819679260254,3670176,2902,504,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-11-20 17:54:56.793176,95.90180489766678,56.1778276533067,47.34187102958152,1.2606823825996549e-11,4.0,-56.16,2.0682789409984763,-56.19,14.7648,27.5871,40.8069,1.1074,28.7385,26.3992,26.3992,0
153190,npp,266,3293,14.4821434020996,21.0351047515869,105.813446044922,3670144,265,2641,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-02 19:10:14.876361,-76.61345773656872,54.73791207299155,46.29301965419487,0.08011424083468509,16.0,54.71,2.0682789409984763,54.78,22.8576,32.7215,40.3656,0.9337,21.7326,13.5216,9.253644299587428,0
155557,npp,1090,1796,36.5731735229492,21.0403938293457,105.816932678223,3670176,1090,1375,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.2972810166644,13.685170651006471,12.090281426942742,3.4818850995628713e-32,9.0,-13.72,1.015504800579495,-13.41,22.3362,30.7447,37.4203,0.9937,36.2907,36.343,36.343,0
155739,npp,358,1149,39.9933052062988,21.0397605895996,105.813705444336,3670176,359,846,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.15689145944377,43.478086922263934,37.52864251055968,5.889785934431105e-29,6.0,-43.52,1.4867838833500562,-43.34,21.6808,33.4521,38.8709,0.9133,34.9508,36.5252,36.5252,0
155922,npp,2680,504,27.8208808898926,21.0344486236572,105.815498352051,3670176,2680,305,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-17 17:48:36.302647,95.43468834499792,61.20162177307869,50.877722016955744,9.852471187425257e-24,3.0,-61.24,2.5331140255951103,-61.1,23.3657,33.3943,40.3431,0.9149,28.351,25.4523,25.4523,0
156659,npp,1827,1365,13.0834445953369,21.0349769592285,105.814018249512,3670176,1827,1029,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2012-12-21 18:13:46.662842,97.568789586873,35.14051791856455,30.63519501115553,0.00014827414644507628,7.0,-35.17,1.2937979144666532,-34.75,23.0014,31.2437,38.2275,0.9778,16.5149,12.7935,12.7935,0
170155,npp,58,922,20.4006042480469,21.0388278961182,105.817222595215,3670176,58,685,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-01-12 18:01:01.594553,96.20654073031115,50.76313904458788,43.29224073769874,8.088168901456156e-34,5.0,-50.79,1.847645286154319,-50.29,17.3004,26.9718,37.3638,1.1327,26.9947,23.108,23.108,0
170336,npp,2371,281,33.7865142822266,21.0346031188965,105.817237854004,3670176,2373,147,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.94256082468272,65.55531665566318,53.702522523500804,9.264199720609786e-32,2.0,-65.6,3.0,-65.27,19.9813,28.7055,36.9776,1.0643,32.2449,35.959,35.959,0
171998,npp,38,1360,42.8174362182617,21.0359039306641,105.816520690918,3670144,38,1026,196611,3866755,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-01-22 18:13:45.318138,97.52236739303783,35.34580001525878,30.807633530795577,0.025749083770388467,7.0,-35.38,1.2937979144666532,-34.75,23.0014,31.2437,38.2275,0.9778,39.4968,41.8685,40.49675949901966,0
180151,npp,1664,1809,31.3006267547607,21.0394229888916,105.81657409668,3670176,1664,1387,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-03-05 18:27:09.022657,96.56823295723399,12.990736259638057,11.478086566573097,0.00017239740088168483,9.0,-12.99,1.015504800579495,-13.41,22.3362,30.7447,37.4203,0.9937,31.0987,31.1037,31.1037,0
180348,npp,946,1165,31.2390384674072,21.038553237915,105.81616973877,3670176,948,859,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-03-06 18:08:20.420320,97.3321123256759,42.93252177505654,37.08124005219068,8.131226557195858e-12,6.0,-42.94,1.4867838833500562,-43.34,21.6808,33.4521,38.8709,0.9133,29.0627,28.53,28.53,0
180954,npp,830,2665,23.4083080291748,21.0392951965332,105.81713104248,3670176,829,2147,196611,3866787,798,vnm_hanoi_30_17,21.0375,105.81666667,30,17,vnm_hanoi,2013-03-09 18:52:19.215767,-78.02395927877376,33.52218460536524,29.26717786494324,3.340481114665221e-23,13.0,33.5,1.2937979144666532,33.1,22.628,31.0349,38.6254,0.9844,24.6565,23.0435,23.0435,0
