gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2183,2022,18.3338489532471,21.1067752838135,105.775909423828,3670144,2183,1589,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-04-08 18:33:53.961002,60.52692236129394,0.9838732239769739,0.8710282629681743,0.08945845784781668,10.0,-0.74,1.0,-1.47,5.1932,8.3741,12.0325,1.0,18.3338,18.3338,15.370067208061077,0
101977,npp,1456,1378,6.63603258132935,21.1054077148438,105.773796081543,3670144,1458,1038,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-04-09 18:15:01.836670,96.25916886195076,34.62289620151015,30.19940185746449,0.05501007145044404,7.0,-34.62,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,5.2847,5.2262,3.4037322695375174,0
102100,npp,694,729,22.5237350463867,21.1077308654785,105.772666931152,3670144,695,511,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-04-10 17:56:09.704223,95.87241448506634,56.004012342351665,47.22152623493226,0.027919450301090547,4.0,-56.01,2.0682789409984763,-56.39,6.2393,8.1326,12.3507,1.0297,15.3321,23.1926,22.267636699928193,0
102352,npp,1267,2878,5.20940780639648,21.1028938293457,105.77515411377,3670144,1268,2321,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-04-12 18:58:57.148959,-78.45879377323105,41.95234179948171,36.28975605465957,0.009556567625272638,14.0,41.95,1.4867838833500562,41.44,6.1342,8.9158,12.3702,0.9392,5.8812,4.8929,4.57629368315979,0
102474,npp,565,2237,10.01770114898682,21.1063022613525,105.775588989258,3670144,565,1794,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-04-13 18:40:08.575998,-79.10530641708975,11.74362256912158,10.381112042860979,0.0019423304479201159,11.0,11.74,1.015504800579495,10.95,6.1459,10.7216,16.2844,0.781,7.6809,7.8243,7.7599511549631774,0
103803,npp,2748,2021,3.06525659561157,21.1022357940674,105.775604248047,3670176,2748,1588,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-04-24 18:33:45.738205,55.30430140886441,1.147535666930173,1.0159580013090326,3.8009478939075816e-25,10.0,-0.8,1.0,-1.47,5.1932,8.3741,12.0325,1.0,3.0653,3.0653,3.0653,0
104397,npp,1134,2235,3.47969627380371,21.1026210784912,105.77555847168,3670176,1134,1793,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-04-29 18:39:58.649132,-76.12544272252104,11.65863447160765,10.306405170651898,1.963994839819324e-10,11.0,11.63,1.015504800579495,10.95,6.1459,10.7216,16.2844,0.781,1.2427,2.7178,2.7178,0
104514,npp,394,1592,6.18628311157227,21.1056690216064,105.775497436523,3670176,394,1197,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.51761771190085,24.64193016944446,21.662593897880804,0.0002601750410966974,8.0,-24.66,1.1367971201176101,-25.2,4.9692,9.5389,15.6688,0.8779,5.4249,5.4309,5.4309,0
105551,npp,2724,943,5.02446746826172,21.1019744873047,105.77799987793,3670144,2725,698,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-05-01 18:02:16.197598,96.7084599515817,50.14301224058266,42.81373245368572,0.007807108664041113,5.0,-50.17,1.7549928774784245,-50.485,6.6445,8.9686,17.2669,0.9337,6.1267,4.6914,4.432752751718446,0
105551,npp,2724,944,6.5526328086853,21.1011657714844,105.785270690918,3670144,2725,698,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-05-01 18:02:16.197598,96.7110318267194,50.11290805097919,42.7904452450982,0.007801192157688563,5.0,-50.14,1.7549928774784245,-50.485,6.6445,8.9686,17.2669,0.9337,6.9975,6.1183,5.859848763859865,0
105916,npp,196,3090,7.17319393157959,21.1052188873291,105.778175354004,3670144,197,2478,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-05-03 19:05:00.144852,-77.78073858562605,49.0114428370627,41.93718737366646,0.023378571124902846,15.0,49.01,1.7549928774784245,48.665,5.6324,8.2578,14.1776,1.0141,7.7561,7.2742,6.499674711520058,0
107030,npp,219,2018,8.99255847930908,21.1034927368164,105.777938842773,3670144,219,1585,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-05-10 18:33:34.250192,76.07624190595358,1.0577446612893764,0.9364656580804263,0.02467022847117274,10.0,-0.97,1.0,-1.47,5.1932,8.3741,12.0325,1.0,8.9926,8.9926,8.17528247783768,0
109842,npp,732,2012,3.89888834953308,21.1056842803955,105.775985717773,3670176,732,1580,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-05-26 18:33:19.231515,78.90749950033474,1.3966498182290805,1.2364202257414123,4.845475838976618e-21,10.0,-1.3,1.0,-1.47,5.1932,8.3741,12.0325,1.0,3.8989,3.8989,3.8989,0
115811,npp,955,1354,3.08864378929138,21.1009349822998,105.774597167969,3670176,954,1022,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-06-28 18:13:51.562647,97.50113759937719,35.62749078922499,31.040055701431466,5.849662618176997e-07,7.0,-35.64,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,2.5428,2.4325,2.4325,0
120336,npp,860,1785,11.0771532058716,21.1057605743408,105.773170471191,3670144,860,1365,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-07-08 18:26:27.269681,96.96338503222564,14.368480774968463,12.689882003231082,0.03494200416046664,9.0,-14.34,1.015504800579495,-13.78,5.6836,9.4917,14.447,0.8823,9.9353,9.7729,8.61528152503577,0
131666,npp,2637,3912,6.33611869812012,21.1034889221191,105.771781921387,3670144,2635,3123,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-08-11 19:29:04.439004,-74.93277453423092,67.53307731888087,54.90201844035557,0.003421484005212379,19.0,67.55,3.3166247903554,67.54,5.6475,7.3721,14.4073,1.1359,8.0617,7.1973,7.083947226128212,0
132374,npp,2911,1363,15.2625999450684,21.106782913208,105.781150817871,3670176,2914,1028,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-08-15 18:13:53.829433,96.32892160126366,35.275436491076015,30.748892835068606,6.378330017285778e-22,7.0,-35.25,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,11.9523,12.02,12.02,0
132374,npp,2911,1362,21.7707176208496,21.1076755523682,105.773948669434,3670176,2914,1028,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-08-15 18:13:53.829433,96.32810773201713,35.31793104356322,30.784627482373065,6.35134999446568e-22,7.0,-35.3,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,16.9825,17.1455,17.1455,0
134944,npp,1886,2646,4.93557786941528,21.1027240753174,105.772445678711,3670144,1885,2133,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-08-29 18:51:30.257816,-77.96486490388142,32.64826469309616,28.53124841078371,0.05608738774789442,13.0,32.65,1.2365102219381485,32.79,4.9532,6.9605,11.461,1.2031,6.7365,5.9379,4.079741092706864,0
134944,npp,1886,2647,5.11968183517456,21.1013870239258,105.779602050781,3670144,1885,2133,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-08-29 18:51:30.257816,-77.96356595781586,32.693096335333955,28.569286510651914,0.05607475414269921,13.0,32.7,1.2365102219381485,32.79,4.9532,6.9605,11.461,1.2031,6.8853,6.1594,4.301659640386963,0
137211,npp,311,1790,15.8338174819946,21.1071662902832,105.775550842285,3670176,311,1369,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-09-10 18:26:21.010451,98.57284882914884,14.049693566674218,12.41108917850706,0.0003337400663369508,9.0,-14.06,1.015504800579495,-13.78,5.6836,9.4917,14.447,0.8823,14.6194,13.9695,13.9695,0
138176,npp,1762,2004,2.30012202262878,21.1020469665527,105.777534484863,3670176,1762,1572,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-09-15 18:32:35.817139,92.39872811250352,1.7798120145239604,1.575635143958014,5.7150222537353976e-30,10.0,-1.76,1.0,-1.47,5.1932,8.3741,12.0325,1.0,2.3001,2.3001,2.3001,0
140894,npp,647,3280,11.9793100357056,21.1031131744385,105.771026611328,3670144,647,2626,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-09-29 19:10:01.753043,-76.83871937238078,54.376545794693065,46.02500404699412,0.16963217851372736,16.0,54.38,1.9513309067639726,54.58,5.438,7.7496,12.1413,1.0806,10.5417,12.9446,7.324735069124254,0
141085,npp,3028,2640,9.33902263641357,21.1011142730713,105.775436401367,3670144,3028,2129,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-09-30 18:51:15.013323,-79.13541781950873,32.38928319997916,28.30916643692492,0.19713682946002437,13.0,32.38,1.2365102219381485,32.79,4.9532,6.9605,11.461,1.2031,10.2976,11.2356,4.704513951507326,0
141278,npp,2316,1998,6.55020380020142,21.1020774841309,105.772262573242,3670144,2316,1567,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-01 18:32:24.714955,80.2941716579892,2.2611880159394486,2.0016748100398356,0.15658906517029952,10.0,-2.1,1.0,-1.47,5.1932,8.3741,12.0325,1.0,6.5502,6.5502,1.362449635537347,0
141278,npp,2316,1999,6.93311977386475,21.1009941101074,105.779319763184,3670144,2316,1567,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-01 18:32:24.714955,79.80088597054109,2.207655795796189,1.9542915421803786,0.15658535015636343,10.0,-2.05,1.0,-1.47,5.1932,8.3741,12.0325,1.0,6.9331,6.9331,1.7454727128727914,0
141469,npp,1584,1356,9.88624572753906,21.10182762146,105.781967163086,3670144,1586,1023,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-02 18:13:32.637761,96.42380613880815,35.57073806335934,30.995077676273706,0.12023688499080395,7.0,-35.55,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,7.7968,7.7859,3.8024868334770123,0
141469,npp,1584,1355,9.95784664154053,21.1027221679688,105.774719238281,3670144,1586,1023,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-02 18:13:32.637761,96.42278127388407,35.61324359411949,31.030780210439538,0.120234653312271,7.0,-35.59,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,7.8522,7.8423,3.858960768340281,0
141854,npp,49,71,7.48133516311646,21.1038265228271,105.776473999023,3670144,53,30,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-04 17:35:44.933063,94.36843509054225,69.15505095843214,55.82110071581153,0.056308231429795325,1.0,-69.13,3.5496478698597698,-69.035,5.5923,9.46,14.8473,0.8852,7.8167,6.6226,4.757124605504998,0
142640,npp,2279,919,6.66049432754517,21.1013870239258,105.771842956543,3670144,2279,684,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-08 18:00:53.718534,96.26743696491293,50.884916660242745,43.38005110350646,0.00402120590308701,5.0,-50.87,1.847645286154319,-50.485,6.6445,8.9686,17.2669,0.9337,7.1249,6.219,6.085778613394036,0
142640,npp,2279,920,6.7551064491272,21.1006259918213,105.778839111328,3670144,2279,684,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-08 18:00:53.718534,96.26965755956383,50.856592365358445,43.358284327186375,0.004023429881914988,5.0,-50.85,1.847645286154319,-50.485,6.6445,8.9686,17.2669,0.9337,7.1761,6.3074,6.174104933619763,0
143041,npp,2839,3065,8.65126419067383,21.1020984649658,105.781234741211,3670176,2839,2462,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.14279058679463,48.249023907046144,41.333889700269374,0.0004167812926389622,15.0,48.26,1.7549928774784245,48.665,5.6324,8.2578,14.1776,1.0141,8.5983,8.7731,8.7731,0
143041,npp,2839,3064,8.38311386108398,21.1034564971924,105.774559020996,3670176,2839,2462,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.14553757011906,48.2194033543919,41.31063281672603,0.0004162602197571493,15.0,48.23,1.7549928774784245,48.665,5.6324,8.2578,14.1776,1.0141,8.4455,8.5012,8.5012,0
143235,npp,2154,2423,7.92167520523071,21.105224609375,105.773895263672,3670176,2154,1961,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.85692258780097,21.92716572122167,19.304253872584237,1.4950792271494343e-09,12.0,21.93,1.0837787002826917,22.51,5.0718,8.3442,11.6523,1.0036,7.9843,7.9501,7.9501,0
143235,npp,2154,2424,7.27317142486572,21.1039619445801,105.781120300293,3670176,2154,1961,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.8584707486304,21.979811788912087,19.3500619178124,1.5054712948264299e-09,12.0,21.98,1.0837787002826917,22.51,5.0718,8.3442,11.6523,1.0036,7.3859,7.2992,7.2992,0
143430,npp,1433,1783,12.8711652755737,21.1060256958008,105.778900146484,3670176,1433,1362,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-12 18:26:04.287941,95.92005695451743,14.46736201574773,12.777148054756372,1.3771513852533697e-17,9.0,-14.46,1.015504800579495,-13.78,5.6836,9.4917,14.447,0.8823,11.702,11.3556,11.3556,0
143625,npp,709,1138,13.1102914810181,21.1066646575928,105.775764465332,3670176,710,837,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.67094622415478,43.92107120867728,37.88294831305327,6.086954576750158e-25,6.0,-43.9,1.5732132722552272,-43.63,6.616,10.3769,18.8332,0.807,10.1115,10.5799,10.5799,0
143821,npp,3038,495,9.20484924316406,21.1058216094971,105.776077270508,3670176,3044,299,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-14 17:48:20.158841,94.6664360555721,61.44265694302668,51.03514311071114,5.892878681917509e-31,3.0,-61.43,2.5331140255951103,-61.24,6.0272,9.2209,16.3875,0.9082,8.3678,8.3595,8.3595,0
143821,npp,3038,496,8.15817546844482,21.1051864624023,105.783355712891,3670176,3044,299,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-14 17:48:20.158841,94.66863988518121,61.42183220900311,51.02112677314795,5.911197564549742e-31,3.0,-61.41,2.5331140255951103,-61.24,6.0272,9.2209,16.3875,0.9082,7.9546,7.409,7.409,0
144619,npp,2237,1357,4.63145637512207,21.1015071868896,105.777290344238,3670176,2236,1023,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.92547388217322,35.515105560322205,30.946458392804168,1.149603349634599e-30,7.0,-35.51,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,3.7353,3.6475,3.6475,0
144817,npp,1499,709,8.13257884979248,21.1060829162598,105.774787902832,3670176,1498,490,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.79492937741246,56.52980971527126,47.596873331670515,2.8200917956927817e-26,4.0,-56.52,2.1127631471468895,-56.39,6.2393,8.1326,12.3507,1.0297,8.3741,8.3741,8.3741,0
145012,npp,728,74,5.01855421066284,21.101245880127,105.774017333984,3670176,728,32,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.30847725027243,69.11075516774255,55.7931708131937,6.403557445816752e-20,1.0,-69.09,3.5496478698597698,-69.035,5.5923,9.46,14.8473,0.8852,7.1229,4.4425,4.4425,0
145027,npp,2763,3489,5.60229587554932,21.1073951721191,105.772895812988,3670176,2762,2830,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.17170079985503,59.44395602469716,49.6706679687576,2.7269000510434704e-27,17.0,59.45,2.3545700244418297,59.6,5.6425,7.8388,12.265,1.0683,7.4242,5.9849,5.9849,0
145027,npp,2763,3491,7.68847179412842,21.1041851043701,105.787101745605,3670176,2762,2830,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.16698850639578,59.488640177486495,49.70173119090401,2.706152208330638e-27,17.0,59.49,2.3545700244418297,59.6,5.6425,7.8388,12.265,1.0683,8.3102,8.2135,8.2135,0
145421,npp,1382,2216,11.7387218475342,21.1057891845703,105.777854919434,3670176,1382,1775,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-22 18:38:44.911358,-77.52222137610943,10.543027627000932,9.321481010199962,1.839172350418393e-14,11.0,10.56,1.0,10.95,6.1459,10.7216,16.2844,0.781,9.3912,9.1685,9.1685,0
145612,npp,669,1573,6.56297969818115,21.105806350708,105.772735595703,3670176,669,1182,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.65644273383539,25.616861011538315,22.502332458365178,1.4319645246020935e-06,8.0,-25.6,1.1367971201176101,-25.2,4.9692,9.5389,15.6688,0.8779,5.7563,5.7616,5.7616,0
145993,npp,2259,288,11.0973510742188,21.1023769378662,105.772018432617,3670144,2262,152,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-25 17:42:10.508917,94.97647208051431,65.49737451839898,53.65570400020149,0.02877093492943043,2.0,-65.47,3.0,-65.44,6.9666,9.6363,14.6873,0.869,8.8611,9.6437,8.690527260870617,0
145993,npp,2259,290,10.6377401351929,21.1011276245117,105.787063598633,3670144,2262,152,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-25 17:42:10.508917,94.98179856305795,65.46036749382307,53.63276936150467,0.028752479962979954,2.0,-65.44,2.898275349237888,-65.44,6.9666,9.6363,14.6873,0.869,8.7196,9.2443,8.291738668562626,0
146006,npp,1171,3700,7.34508943557739,21.1048812866211,105.775260925293,3670144,1174,2993,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-25 19:22:35.117093,-75.99934346111148,63.78574149531714,52.58135075549915,0.002256939206186096,18.0,63.78,2.7445598364131496,63.94,6.1138,7.629,10.61,1.0977,8.2706,8.0624,7.987628257945545,0
146194,npp,505,3070,8.03423690795898,21.1057453155518,105.774513244629,3670144,505,2466,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-26 19:03:50.182964,-77.50871223821702,48.40990510174821,41.459149376314464,0.026493522980479172,15.0,48.41,1.7549928774784245,48.665,5.6324,8.2578,14.1776,1.0141,8.2467,8.1474,7.269677258961826,0
147159,npp,1984,3283,15.0563659667969,21.1068496704102,105.772819519043,3670144,1988,2630,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-10-31 19:10:06.992743,-76.28754937586218,54.44806341487645,46.07379510973244,0.14298497152147815,16.0,54.46,2.0682789409984763,54.58,5.438,7.7496,12.1413,1.0806,11.9069,16.2696,11.53254931694935,0
148548,npp,2105,2220,8.18232536315918,21.1013031005859,105.777893066406,3670144,2105,1778,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-11-07 18:38:52.144520,-78.6703764026791,10.7898958929978,9.539003000547323,0.004245839729004068,11.0,10.78,1.015504800579495,10.95,6.1459,10.7216,16.2844,0.781,5.8735,6.3908,6.250136559818937,0
148741,npp,1373,1577,19.971019744873,21.1075878143311,105.773864746094,3670176,1373,1185,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.43978494282909,25.421669741023223,22.333323735694755,0.00019735892002152805,8.0,-25.4,1.1367971201176101,-25.2,4.9692,9.5389,15.6688,0.8779,17.5509,17.5324,17.5324,0
149141,npp,2958,291,5.28463268280029,21.1055374145508,105.775680541992,3670176,2955,153,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-11-10 17:42:15.995012,94.4595723995099,65.44115212599915,53.620314555690015,1.1417571651854505e-19,2.0,-65.42,2.898275349237888,-65.44,6.9666,9.6363,14.6873,0.869,6.8726,4.5924,4.5924,0
149345,npp,1203,3074,1.54320752620697,21.1024570465088,105.775527954102,3670176,1204,2468,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-11-11 19:03:57.452416,-77.73349394024808,48.53185052015783,41.55413642452574,2.5554049019126227e-18,15.0,48.53,1.7549928774784245,48.665,5.6324,8.2578,14.1776,1.0141,4.5481,1.5649,1.5649,0
150480,npp,1989,2646,2.66155600547791,21.1016674041748,105.770866394043,3670176,1989,2134,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.58477772153523,32.64100082614346,28.521214962223965,5.196493071594286e-30,13.0,32.65,1.2365102219381485,32.79,4.9532,6.9605,11.461,1.2031,4.8974,3.2021,3.2021,0
150847,npp,562,1364,6.66256237030029,21.1016693115234,105.775337219238,3670176,563,1028,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-11-19 18:13:48.838490,97.4996761872022,35.22562633108378,30.70359657864524,3.83779806940203e-19,7.0,-35.21,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,5.3052,5.2471,5.2471,0
153652,npp,1214,1361,9.71789264678955,21.1022911071777,105.775459289551,3670144,1213,1027,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-12-05 18:13:47.466030,96.76711260223999,35.317787272436654,30.78276199290146,0.014493445531743641,7.0,-35.34,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,7.6667,7.6533,7.173136348356438,0
155557,npp,1081,1788,6.46290731430054,21.1058216094971,105.776039123535,3670176,1081,1367,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-12-15 18:26:20.523845,97.15480954345712,14.15182474147995,12.500732167186408,3.525165430792089e-32,9.0,-14.17,1.015504800579495,-13.78,5.6836,9.4917,14.447,0.8823,5.3915,5.7019,5.7019,0
155739,npp,349,1142,3.06461596488953,21.1033725738525,105.777969360352,3670176,348,840,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-12-16 18:07:28.411980,96.56002117920417,43.734732158599456,37.73650185233901,6.030958706765444e-29,6.0,-43.77,1.5732132722552272,-43.63,6.616,10.3769,18.8332,0.807,3.7261,2.4731,2.4731,0
155922,npp,2670,497,5.59835338592529,21.1021556854248,105.778472900391,3670176,2668,299,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.10685436650448,61.351575400032175,50.97912801034471,1.0204549803702436e-23,3.0,-61.39,2.5331140255951103,-61.24,6.0272,9.2209,16.3875,0.9082,6.944,5.0842,5.0842,0
156659,npp,1817,1357,13.4858331680298,21.1066074371338,105.77278137207,3670176,1817,1024,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-12-21 18:13:44.883563,96.87522798767674,35.490658395832774,30.929704098920393,0.00015392033378147714,7.0,-35.51,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,10.579,10.6207,10.6207,0
156840,npp,1071,707,6.2209677696228,21.1069641113281,105.77303314209,3670144,1076,489,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-12-22 17:54:50.992278,95.33258297739205,56.54292388231072,47.612781572787846,0.008357373271209641,4.0,-56.57,2.1127631471468895,-56.39,6.2393,8.1326,12.3507,1.0297,7.4693,6.4057,6.128822644697341,0
157216,npp,1646,2855,11.0194025039673,21.1057205200195,105.778472900391,3670144,1645,2301,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2012-12-24 18:57:38.495871,-77.5106665753762,41.138404678119294,35.62324517514959,0.02640238933593815,14.0,41.12,1.4276677814245327,41.44,6.1342,8.9158,12.3702,0.9392,9.8475,10.3499,9.4751964902036,0
168545,npp,1479,3278,4.89407968521118,21.1028327941895,105.777557373047,3670144,1479,2623,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2013-01-03 19:10:06.241879,-77.03549242900131,54.352100037376545,46.01086352320702,0.02735780711768993,16.0,54.33,1.9513309067639726,54.58,5.438,7.7496,12.1413,1.0806,6.9107,5.2885,4.3821437758834385,0
169250,npp,1661,702,1.19562494754791,21.1023960113525,105.777336120605,3670176,1659,483,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2013-01-07 17:54:44.998341,95.41586303819832,56.66490607715458,47.70141405292835,1.9171620858950015e-15,4.0,-56.69,2.1127631471468895,-56.39,6.2393,8.1326,12.3507,1.0297,5.0907,1.2311,1.2311,0
170155,npp,49,915,7.77259206771851,21.1044979095459,105.775978088379,3670176,51,681,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2013-01-12 18:01:01.594553,96.65100576843282,50.958705084904366,43.44257366835649,8.138207058258958e-34,5.0,-50.99,1.847645286154319,-50.485,6.6445,8.9686,17.2669,0.9337,7.7268,7.2574,7.2574,0
170336,npp,2361,273,4.9059944152832,21.1016120910645,105.772171020508,3670176,2361,143,196611,3866787,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2013-01-13 17:42:05.936794,94.64552891183523,65.70043888458389,53.79239636598068,9.48418640728763e-32,2.0,-65.74,3.0,-65.44,6.9666,9.6363,14.6873,0.869,6.7973,4.2634,4.2634,0
171998,npp,28,1352,19.1145534515381,21.1069946289062,105.774642944336,3670144,28,1020,196611,3866755,20,vnm_hanoi_20_1,21.10416667,105.775,20,1,vnm_hanoi,2013-01-22 18:13:43.538858,96.82642798764033,35.698026510069226,31.103678693372785,0.025819580054455938,7.0,-35.72,1.2937979144666532,-35.23,6.3925,10.6331,16.5854,0.7875,14.9295,15.0536,14.198204792856364,0
