lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.856,0.858,0.898
2,0.731,0.743,0.794
3,0.63,0.641,0.693
4,0.543,0.551,0.597
5,0.468,0.473,0.506
6,0.407,0.405,0.425
7,0.356,0.346,0.354
8,0.31,0.295,0.292
9,0.26,0.252,0.233
10,0.227,0.216,0.187
11,0.197,0.186,0.147
12,0.169,0.162,0.112
13,0.141,0.142,0.078
14,0.123,0.126,0.055
15,0.104,0.114,0.036
16,0.088,0.105,0.022
17,0.076,0.098,0.017
18,0.074,0.094,0.021
19,0.081,0.091,0.034
20,0.089,0.09,0.05
21,0.096,0.089,0.07
22,0.099,0.09,0.092
23,0.098,0.091,0.115
24,0.094,0.092,0.14
25,0.094,0.094,0.169
26,0.095,0.094,0.201
27,0.105,0.094,0.237
28,0.111,0.095,0.264
29,0.118,0.095,0.282
30,0.114,0.096,0.283
31,0.098,0.095,0.268
32,0.086,0.095,0.242
33,0.079,0.093,0.212
34,0.079,0.09,0.183
35,0.074,0.086,0.152
36,0.066,0.082,0.118
37,0.066,0.076,0.091
38,0.07,0.071,0.073
39,0.073,0.066,0.056
40,0.065,0.061,0.036
41,0.056,0.056,0.019
42,0.054,0.053,0.008
43,0.049,0.05,-0.003
44,0.05,0.048,-0.007
45,0.045,0.046,-0.01
46,0.048,0.044,-0.004
47,0.045,0.041,0.0
48,0.038,0.04,0.004
49,0.034,0.038,0.012
50,0.031,0.038,0.019
51,0.025,0.038,0.024
52,0.027,0.039,0.036
53,0.033,0.039,0.054
54,0.036,0.04,0.075
55,0.039,0.04,0.1
56,0.048,0.04,0.129
57,0.054,0.04,0.155
58,0.058,0.04,0.173
59,0.058,0.04,0.18
60,0.05,0.041,0.174
61,0.046,0.042,0.165
62,0.04,0.044,0.147
63,0.039,0.046,0.129
64,0.037,0.048,0.107
65,0.034,0.049,0.085
66,0.039,0.051,0.068
67,0.048,0.053,0.051
68,0.059,0.055,0.035
69,0.068,0.057,0.019
70,0.072,0.06,0.007
71,0.061,0.062,-0.011
72,0.054,0.065,-0.023
73,0.058,0.067,-0.027
74,0.061,0.069,-0.027
75,0.065,0.071,-0.026
76,0.075,0.073,-0.018
77,0.079,0.075,-0.01
78,0.082,0.077,0.0
79,0.082,0.079,0.011
80,0.086,0.081,0.027
81,0.093,0.082,0.046
82,0.092,0.083,0.063
83,0.087,0.083,0.08
84,0.082,0.082,0.099
85,0.077,0.08,0.116
86,0.075,0.079,0.134
87,0.077,0.077,0.15
88,0.077,0.075,0.158
89,0.076,0.074,0.158
90,0.076,0.072,0.151
91,0.071,0.07,0.135
92,0.067,0.068,0.116
93,0.059,0.066,0.091
94,0.051,0.064,0.065
95,0.047,0.061,0.043
96,0.051,0.058,0.028
97,0.058,0.056,0.014
98,0.063,0.054,0.002
99,0.057,0.052,-0.014
100,0.05,0.05,-0.027
101,0.046,0.049,-0.033
102,0.048,0.048,-0.033
103,0.047,0.047,-0.031
104,0.052,0.046,-0.023
105,0.054,0.045,-0.014
106,0.049,0.044,-0.007
107,0.044,0.043,0.0
108,0.04,0.041,0.01
109,0.034,0.04,0.021
110,0.031,0.039,0.036
111,0.032,0.037,0.055
112,0.033,0.036,0.076
113,0.04,0.035,0.102
114,0.036,0.034,0.12
115,0.037,0.033,0.138
116,0.029,0.031,0.148
117,0.027,0.029,0.154
118,0.028,0.028,0.156
119,0.029,0.027,0.151
120,0.032,0.026,0.137
121,0.03,0.025,0.114
122,0.024,0.025,0.084
123,0.023,0.024,0.055
124,0.019,0.024,0.027
125,0.021,0.024,0.004
126,0.02,0.024,-0.017
127,0.025,0.024,-0.03
128,0.026,0.024,-0.043
129,0.024,0.025,-0.056
130,0.023,0.026,-0.064
131,0.024,0.027,-0.067
132,0.032,0.028,-0.062
133,0.029,0.029,-0.06
134,0.032,0.031,-0.051
135,0.032,0.034,-0.041
136,0.032,0.036,-0.028
137,0.036,0.039,-0.01
138,0.044,0.041,0.01
139,0.046,0.043,0.028
140,0.043,0.045,0.045
141,0.042,0.047,0.066
142,0.05,0.05,0.092
143,0.056,0.052,0.117
144,0.058,0.054,0.138
145,0.056,0.056,0.155
146,0.057,0.058,0.17
147,0.059,0.06,0.177
148,0.059,0.061,0.175
149,0.066,0.063,0.167
150,0.073,0.064,0.149
151,0.071,0.064,0.121
152,0.068,0.065,0.089
153,0.065,0.065,0.058
154,0.058,0.065,0.025
155,0.058,0.066,-0.001
156,0.059,0.066,-0.023
157,0.061,0.066,-0.042
158,0.063,0.066,-0.056
159,0.064,0.066,-0.066
160,0.074,0.066,-0.068
161,0.077,0.066,-0.072
162,0.076,0.066,-0.075
163,0.073,0.067,-0.076
164,0.068,0.068,-0.073
165,0.067,0.069,-0.065
166,0.066,0.071,-0.053
167,0.068,0.073,-0.036
168,0.072,0.075,-0.014
169,0.071,0.078,0.009
170,0.072,0.082,0.035
171,0.078,0.085,0.065
172,0.086,0.089,0.098
173,0.093,0.093,0.129
174,0.097,0.096,0.156
175,0.094,0.1,0.177
176,0.097,0.102,0.195
177,0.101,0.104,0.206
178,0.107,0.106,0.208
179,0.107,0.106,0.196
180,0.11,0.106,0.178
181,0.115,0.106,0.156
182,0.112,0.105,0.128
183,0.114,0.104,0.103
184,0.111,0.101,0.075
185,0.107,0.098,0.048
186,0.102,0.095,0.025
187,0.1,0.09,0.006
188,0.09,0.084,-0.014
189,0.083,0.078,-0.03
190,0.075,0.072,-0.043
191,0.063,0.067,-0.056
192,0.05,0.062,-0.065
193,0.042,0.057,-0.067
194,0.039,0.052,-0.062
195,0.037,0.048,-0.053
196,0.035,0.044,-0.043
197,0.032,0.04,-0.029
198,0.029,0.037,-0.012
199,0.027,0.033,0.006
200,0.029,0.03,0.028
201,0.027,0.028,0.051
202,0.032,0.026,0.079
203,0.032,0.025,0.102
204,0.028,0.024,0.121
205,0.028,0.023,0.137
206,0.028,0.024,0.147
207,0.031,0.024,0.151
208,0.034,0.025,0.147
209,0.034,0.026,0.131
210,0.035,0.026,0.111
211,0.038,0.026,0.09
212,0.033,0.027,0.065
213,0.021,0.027,0.034
214,0.014,0.027,0.007
215,0.011,0.028,-0.015
216,0.011,0.028,-0.032
217,0.021,0.029,-0.037
218,0.025,0.03,-0.042
219,0.036,0.032,-0.042
220,0.039,0.034,-0.046
221,0.041,0.036,-0.047
222,0.048,0.038,-0.041
223,0.046,0.041,-0.037
224,0.043,0.044,-0.033
225,0.047,0.047,-0.021
226,0.042,0.05,-0.012
227,0.043,0.053,0.001
228,0.052,0.056,0.021
229,0.05,0.058,0.034
230,0.052,0.06,0.052
231,0.061,0.062,0.076
232,0.067,0.063,0.1
233,0.073,0.064,0.124
234,0.074,0.064,0.141
235,0.07,0.063,0.148
236,0.066,0.061,0.149
237,0.064,0.058,0.145
238,0.056,0.054,0.13
239,0.052,0.05,0.113
240,0.051,0.046,0.096
241,0.042,0.041,0.073
242,0.041,0.037,0.053
243,0.037,0.032,0.03
244,0.031,0.028,0.006
245,0.022,0.023,-0.019
246,0.016,0.019,-0.039
247,0.018,0.015,-0.052
248,0.01,0.012,-0.067
249,0.004,0.009,-0.08
250,-0.003,0.008,-0.089
251,-0.001,0.007,-0.089
252,0.003,0.008,-0.085
253,0.002,0.01,-0.081
254,0.003,0.013,-0.073
255,0.008,0.018,-0.058
256,0.012,0.022,-0.04
257,0.02,0.028,-0.016
258,0.029,0.033,0.006
259,0.035,0.037,0.027
260,0.04,0.042,0.051
261,0.047,0.046,0.076
262,0.053,0.05,0.101
263,0.06,0.053,0.123
264,0.069,0.055,0.144
265,0.075,0.057,0.155
266,0.081,0.059,0.161
267,0.078,0.06,0.156
268,0.075,0.061,0.144
269,0.069,0.06,0.127
270,0.065,0.058,0.106
271,0.06,0.056,0.084
272,0.053,0.054,0.06
273,0.041,0.05,0.033
274,0.031,0.047,0.01
275,0.022,0.043,-0.01
276,0.013,0.038,-0.03
277,0.012,0.033,-0.044
278,0.013,0.027,-0.053
279,0.015,0.022,-0.06
280,0.016,0.017,-0.064
281,0.017,0.011,-0.065
282,0.018,0.007,-0.061
283,0.015,0.002,-0.057
284,0.01,-0.002,-0.051
285,0.007,-0.007,-0.042
286,0.003,-0.011,-0.031
287,-0.006,-0.015,-0.023
288,-0.015,-0.019,-0.013
289,-0.026,-0.021,-0.004
290,-0.028,-0.024,0.011
291,-0.028,-0.025,0.029
292,-0.025,-0.027,0.047
293,-0.03,-0.029,0.06
294,-0.036,-0.031,0.067
295,-0.044,-0.032,0.068
296,-0.047,-0.033,0.068
297,-0.046,-0.034,0.062
298,-0.04,-0.035,0.051
299,-0.031,-0.035,0.037
300,-0.027,-0.034,0.018
301,-0.028,-0.033,-0.002
302,-0.031,-0.031,-0.021
303,-0.032,-0.028,-0.037
304,-0.024,-0.024,-0.046
305,-0.021,-0.02,-0.056
306,-0.012,-0.016,-0.061
307,-0.006,-0.012,-0.067
308,0.004,-0.008,-0.066
309,0.013,-0.004,-0.065
310,0.007,0.0,-0.068
311,0.004,0.005,-0.067
312,0.0,0.01,-0.064
313,0.004,0.015,-0.051
314,0.01,0.021,-0.035
315,0.02,0.028,-0.013
316,0.031,0.033,0.012
317,0.04,0.039,0.037
318,0.042,0.043,0.056
319,0.045,0.047,0.076
320,0.051,0.052,0.098
321,0.059,0.056,0.123
322,0.056,0.06,0.139
323,0.054,0.064,0.153
324,0.064,0.067,0.167
325,0.07,0.069,0.171
326,0.069,0.071,0.164
327,0.075,0.072,0.15
328,0.087,0.073,0.133
329,0.098,0.074,0.113
330,0.101,0.075,0.091
331,0.094,0.075,0.067
332,0.085,0.075,0.043
333,0.072,0.075,0.021
334,0.061,0.074,0.001
335,0.056,0.074,-0.014
336,0.054,0.073,-0.025
337,0.056,0.073,-0.033
338,0.066,0.073,-0.032
339,0.075,0.074,-0.027
340,0.079,0.076,-0.023
341,0.077,0.077,-0.02
342,0.076,0.079,-0.012
343,0.072,0.081,-0.006
344,0.076,0.084,0.006
345,0.081,0.086,0.019
346,0.085,0.089,0.032
347,0.091,0.091,0.049
348,0.099,0.093,0.07
349,0.104,0.096,0.093
350,0.106,0.098,0.114
351,0.111,0.101,0.137
352,0.111,0.103,0.155
353,0.115,0.106,0.17
354,0.116,0.108,0.176
355,0.121,0.11,0.176
356,0.115,0.111,0.16
357,0.11,0.111,0.136
358,0.108,0.111,0.11
359,0.106,0.11,0.081
360,0.106,0.11,0.056
361,0.104,0.11,0.032
362,0.101,0.11,0.013
363,0.099,0.11,-0.001
364,0.101,0.11,-0.008
365,0.105,0.11,-0.012
366,0.103,0.11,-0.016
367,0.107,0.11,-0.017
368,0.114,0.11,-0.013
369,0.118,0.111,-0.007
370,0.117,0.112,0.0
371,0.121,0.112,0.012
372,0.118,0.113,0.019
373,0.111,0.113,0.024
374,0.108,0.113,0.03
375,0.107,0.112,0.039
376,0.1,0.11,0.048
377,0.099,0.108,0.064
378,0.097,0.105,0.085
379,0.098,0.101,0.112
380,0.097,0.096,0.14
381,0.093,0.09,0.166
382,0.085,0.083,0.185
383,0.078,0.075,0.195
384,0.072,0.066,0.195
385,0.067,0.057,0.183
386,0.052,0.047,0.155
387,0.042,0.036,0.124
388,0.022,0.026,0.084
389,0.01,0.015,0.048
390,-0.001,0.004,0.013
391,-0.013,-0.005,-0.021
392,-0.021,-0.014,-0.049
393,-0.021,-0.022,-0.069
394,-0.025,-0.027,-0.088
395,-0.029,-0.03,-0.105
396,-0.032,-0.029,-0.12
397,-0.022,-0.025,-0.122
398,-0.005,-0.016,-0.117
399,0.007,-0.001,-0.108
400,0.008,0.02,-0.102
