gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2934,1613,6.83165788650513,20.9688568115234,105.880516052246,3670176,2934,1214,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.356778494306,23.59397673011419,20.753722612110888,5.3739547704644355e-06,8.0,-23.62,1.1367971201176101,-24.36,6.1681,8.736,18.0511,0.9857,6.9357,6.7338,0
103083,npp,2031,2468,6.51782655715942,20.9679679870605,105.883720397949,3670176,2031,1998,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-04-18 18:46:23.205412,-78.02135195530738,24.261089609915917,21.33276895172198,7.448983486049877e-20,12.0,24.23,1.1367971201176101,23.49,6.472,9.2218,12.5661,0.9338,6.2323,6.086,0
103803,npp,2765,2040,9.16459274291992,20.9667415618896,105.880752563477,3670176,2765,1607,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-04-24 18:33:47.517486,-15.266287611888199,0.9184150887445662,0.8131106567612023,3.372001863668798e-25,10.0,0.43,1.0,-0.43,5.8,8.6109,14.4772,1.0,9.1646,9.1646,0
104279,npp,1855,2896,4.17875242233276,20.9647541046143,105.882682800293,3670176,1853,2335,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-04-28 18:58:48.986250,-77.11015352760934,42.588528129639016,36.809056040084926,3.23552471023463e-16,14.0,42.6,1.4867838833500562,42.13,5.5864,8.3827,14.1804,1.0272,5.7833,4.2925,0
104397,npp,1151,2254,8.71457481384277,20.969388961792,105.882720947266,3670176,1151,1810,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-04-29 18:40:00.428414,-76.67428180024294,12.732206442297931,11.25209753643922,1.3427392076890494e-10,11.0,12.7,1.015504800579495,11.97,7.1843,9.1038,13.3034,0.9459,8.2276,8.2427,0
104514,npp,412,1611,11.0304794311523,20.9698829650879,105.882965087891,3670176,412,1212,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.53301118161018,23.697548254504554,20.84406346372358,0.00024541473713623297,8.0,-23.72,1.1367971201176101,-24.36,6.1681,8.736,18.0511,0.9857,10.6293,10.8725,0
109842,npp,750,2032,2.45131516456604,20.9682674407959,105.88697052002,3670176,750,1598,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-05-26 18:33:21.010796,25.29226836348609,0.6011641146881548,0.5322037550958775,4.195156479155527e-21,10.0,-0.27,1.0,-0.43,5.8,8.6109,14.4772,1.0,2.4513,2.4513,0
115811,npp,973,1372,4.74171733856201,20.9664897918701,105.879814147949,3670176,972,1034,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-06-28 18:13:53.341928,97.54049098053288,34.85793632678299,30.39282157796499,5.442429298662834e-07,7.0,-34.87,1.2937979144666532,-34.36,6.0055,9.9228,16.018,0.8678,4.6063,4.1148,0
134024,npp,449,2453,6.70605707168579,20.9666385650635,105.884315490723,3670176,450,1986,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-08-24 18:45:19.025514,-80.0834589791582,23.486151366457445,20.66069088006765,3.7339924245436417e-19,12.0,23.49,1.1367971201176101,23.49,6.472,9.2218,12.5661,0.9338,6.3979,6.2618,0
139743,npp,1001,303,2.0155004262924203,20.966968536377,105.88533782959,3670176,1001,161,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.81509510411102,65.2017882237337,53.47878251957562,7.431917275987468e-08,2.0,-65.19,2.898275349237888,-65.12,5.1195,9.9136,15.3205,0.8686,5.8858,1.7507,0
142832,npp,1535,297,1.68824088573456,20.9687843322754,105.881439208984,3670176,1541,158,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-09 17:41:59.874761,94.5460172525839,65.32225757608285,53.54979271693939,0.00014217620583151483,2.0,-65.31,2.898275349237888,-65.12,5.1195,9.9136,15.3205,0.8686,5.7729,1.4664,0
142832,npp,1535,299,1.465247631073,20.967586517334,105.896614074707,3670176,1541,158,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-09 17:41:59.874761,94.55114489018713,65.28465360473207,53.52638984682382,0.0001428816494381053,2.0,-65.27,2.898275349237888,-65.12,5.1195,9.9136,15.3205,0.8686,5.6959,1.2727,0
143041,npp,2856,3085,7.34621572494507,20.9656658172607,105.88436126709,3670176,2856,2475,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.165244283163,48.849692532644035,41.80423819138194,0.0004233015877580462,15.0,48.86,1.7549928774784245,49.22,6.2939,8.9841,13.1493,0.9585,7.6776,7.041,0
143041,npp,2856,3086,6.18864059448242,20.9642639160156,105.891220092773,3670176,2856,2475,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1623840724216,48.879634027632335,41.82763401995964,0.00042384238166076095,15.0,48.89,1.7549928774784245,49.22,6.2939,8.9841,13.1493,0.9585,7.018,5.9315,0
143235,npp,2172,2443,4.24719429016113,20.9625949859619,105.889152526855,3670176,2171,1977,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.89419891410711,22.98911520335612,20.227397530971746,1.6287783047904764e-09,12.0,22.98,1.0837787002826917,23.49,6.472,9.2218,12.5661,0.9338,4.0208,3.9658,0
143235,npp,2172,2442,4.63846254348755,20.9638862609863,105.8818359375,3670176,2171,1977,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.89313166798318,22.936357780262913,20.181574307180068,1.6173815090254735e-09,12.0,22.93,1.0837787002826917,23.49,6.472,9.2218,12.5661,0.9338,4.3818,4.3312,0
143430,npp,1451,1801,9.3609561920166,20.9688186645508,105.882392883301,3670176,1451,1380,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.7125377962593,13.44537165615359,11.878389097640982,1.46654420420956e-17,9.0,-13.44,1.015504800579495,-12.71,5.6946,8.823,12.3633,0.976,9.1406,9.1359,0
143625,npp,728,1156,7.93958616256714,20.9669704437256,105.881439208984,3670176,728,852,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.62662470744672,43.28047645093499,37.36435174305692,6.357944056981607e-25,6.0,-43.26,1.4867838833500562,-42.9,6.2859,9.3088,15.5025,0.925,7.6899,7.3443,0
144619,npp,2255,1375,7.9883828163147,20.9672203063965,105.882141113281,3670176,2254,1036,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-18 18:13:36.082453,96.95037531479572,34.745909750376406,30.299244578177717,1.1129225680444362e-30,7.0,-34.75,1.2937979144666532,-34.36,6.0055,9.9228,16.018,0.8678,7.1157,6.9322,0
144619,npp,2255,1376,3.97603511810303,20.9663314819336,105.889259338379,3670176,2254,1036,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-18 18:13:36.082453,96.95198954490768,34.70343410554053,30.26345855647343,1.11026820629378e-30,7.0,-34.7,1.2937979144666532,-34.36,6.0055,9.9228,16.018,0.8678,4.0145,3.4504,0
144817,npp,1518,727,5.80651664733887,20.9688282012939,105.886512756348,3670176,1516,508,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-19 17:54:44.018530,95.80719929736499,56.07233989804361,47.264566414893125,2.665369253388566e-26,4.0,-56.06,2.0682789409984763,-55.92,4.9605,8.695,10.8178,0.9903,7.2143,5.7503,0
145421,npp,1400,2235,6.69521570205688,20.9658603668213,105.882904052734,3670176,1400,1793,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-22 18:38:46.690639,-77.70030156062528,11.620898516872836,10.271675576632617,1.6918351457697008e-14,11.0,11.63,1.015504800579495,11.97,7.1843,9.1038,13.3034,0.9459,6.239,6.3327,0
145612,npp,687,1592,10.9570112228394,20.9695339202881,105.882041931152,3670176,687,1197,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-10-23 18:19:56.408660,96.63170577779711,24.673302684758763,21.68625365345557,1.3103228101283457e-06,8.0,-24.66,1.1367971201176101,-24.36,6.1681,8.736,18.0511,0.9857,10.5646,10.8001,0
148741,npp,1392,1596,5.8569655418396,20.9646778106689,105.881744384766,3670176,1391,1200,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-11-08 18:20:03.649900,96.27522983851156,24.48047722328335,21.51898301455628,0.0002025429336192352,8.0,-24.46,1.1367971201176101,-24.36,6.1681,8.736,18.0511,0.9857,6.0783,5.7731,0
149345,npp,1220,3095,2.81630682945251,20.9647827148438,105.885551452637,3670176,1221,2482,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.76174004119845,49.15757791427955,42.04298036244875,2.839768109423265e-18,15.0,49.16,1.7549928774784245,49.22,6.2939,8.9841,13.1493,0.9585,5.0964,2.6993,0
150107,npp,293,3932,4.85403776168823,20.9648189544678,105.880737304688,3670176,295,3133,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-11-15 19:28:59.217426,-75.23077989693533,67.86480865022904,55.08873287575312,1.6668467607112032e-32,19.0,67.87,3.3166247903554,67.885,7.9138,10.9655,14.0875,0.7853,6.7682,3.8117,0
150480,npp,2006,2666,3.50751948356628,20.9647579193115,105.884651184082,3670176,2006,2147,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.64388890430055,33.5415725893394,29.284087902686725,4.961063628949455e-30,13.0,33.55,1.2937979144666532,33.63,6.2246,9.9808,16.4415,0.8627,3.6076,3.0261,0
150847,npp,580,1383,6.00545835494995,20.9663333892822,105.886642456055,3670176,581,1041,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-11-19 18:13:50.617771,97.53940854265147,34.41279521911658,30.01891014531855,3.481232661667965e-19,7.0,-34.41,1.2937979144666532,-34.36,6.0055,9.9228,16.018,0.8678,5.5831,5.2115,0
155557,npp,1099,1807,5.69460916519165,20.9681167602539,105.885902404785,3670176,1099,1385,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-12-15 18:26:22.303082,97.05231874349097,13.075559884829843,11.553858666839218,3.4205837773063457e-32,9.0,-13.1,1.015504800579495,-12.71,5.6946,8.823,12.3633,0.976,5.5302,5.5577,0
155739,npp,367,1160,12.6284322738647,20.9690227508545,105.885887145996,3670176,366,855,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-12-16 18:07:30.191254,96.58794745806117,43.08181665875127,37.20728373305905,5.650876710785482e-29,6.0,-43.12,1.4867838833500562,-42.9,6.2859,9.3088,15.5025,0.925,10.8436,11.6816,0
155922,npp,2690,515,15.1038608551025,20.9660263061523,105.882675170898,3670176,2693,314,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.78792207325598,60.96443065984576,50.7168969174647,9.307107632989642e-24,3.0,-61.01,2.4157378735459294,-60.87,6.8653,9.7933,13.534,0.8793,10.8092,13.2802,0
170336,npp,2380,291,9.60491847991943,20.9673233032227,105.883491516113,3670176,2378,153,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-01-13 17:42:07.716074,94.67323544350974,65.37916644172208,53.59328226458546,9.001211387043848e-32,2.0,-65.42,2.898275349237888,-65.12,5.1195,9.9136,15.3205,0.8686,8.5044,8.3428,0
180151,npp,1673,1821,10.0857982635498,20.9694061279297,105.885147094727,3670176,1673,1398,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-03-05 18:27:10.801892,96.50240094293976,12.342549924658114,10.907390458666915,0.00017789504634583726,9.0,-12.31,1.015504800579495,-12.71,5.6946,8.823,12.3633,0.976,9.8544,9.8433,0
180544,npp,219,531,6.0742015838623,20.9636192321777,105.880462646484,3670176,218,327,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-03-07 17:49:28.259783,95.38563575976504,60.65216793799331,50.49752022830255,3.5116578686327026e-19,3.0,-60.66,2.4157378735459294,-60.87,6.8653,9.7933,13.534,0.8793,7.0713,5.3408,0
180954,npp,839,2677,10.7672548294067,20.9662437438965,105.880477905273,3670176,839,2155,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-03-09 18:52:20.995046,-78.0167878354571,34.01138814403421,29.68065923474182,3.4927219371341435e-23,13.0,34.01,1.2937979144666532,33.63,6.2246,9.9808,16.4415,0.8627,9.2188,9.2894,0
181750,npp,1010,108,6.24169731140137,20.9668140411377,105.881195068359,3670176,1013,49,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.59174200754194,68.52586958516414,55.46176567525406,2.3149659244866149e-29,1.0,-68.54,3.3166247903554,-68.73,4.8703,7.0129,11.2637,1.2279,8.3783,7.6639,0
186282,npp,887,2472,7.46207523345947,20.967845916748,105.881874084473,3670176,887,2002,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48176195936,24.428484190102374,21.476335260366657,1.213551788365433e-10,12.0,24.43,1.1367971201176101,23.49,6.472,9.2218,12.5661,0.9338,7.0629,6.9677,0
186476,npp,185,1831,3.89374852180481,20.9656505584717,105.885368347168,3670176,185,1407,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-04-06 18:27:43.156113,98.00281198529329,11.74808691800919,10.384343492023945,2.2777514152472962e-17,9.0,-11.75,1.015504800579495,-12.71,5.6946,8.823,12.3633,0.976,3.7569,3.8001,0
186869,npp,1780,540,0.693073391914368,20.9645442962646,105.884002685547,3670176,1782,334,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-04-08 17:50:00.624066,95.57995891118408,60.45020602561243,50.36414006444409,1.7811635886220606e-27,3.0,-60.47,2.4157378735459294,-60.87,6.8653,9.7933,13.534,0.8793,4.8438,0.6094,0
186883,npp,664,3950,1.40049040317535,20.9666042327881,105.883438110352,3670176,664,3142,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-04-08 19:30:19.885808,-74.85905572285975,68.19093445564093,55.283230575423005,4.666239186490772e-20,19.0,68.16,3.3166247903554,67.885,7.9138,10.9655,14.0875,0.7853,5.7269,1.0998,0
187260,npp,2391,2687,2.53560495376587,20.965145111084,105.88648223877,3670176,2391,2161,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-04-10 18:52:51.597532,-78.3160147827206,34.443689007165,30.048142024554203,3.2909130593775574e-29,13.0,34.43,1.2937979144666532,33.63,6.2246,9.9808,16.4415,0.8627,2.8564,2.1876,0
188028,npp,2547,114,5.72353458404541,20.9673366546631,105.884178161621,3670176,2550,52,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.62102271050372,68.4174980095672,55.407636968680855,1.1703516940424289e-20,1.0,-68.44,3.3166247903554,-68.73,4.8703,7.0129,11.2637,1.2279,8.2221,7.0277,0
188044,npp,1485,3535,8.086024761199951,20.9683704376221,105.886863708496,3670176,1483,2869,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-04-14 19:17:54.733277,-75.8876800695102,60.48717328712719,50.39654476427099,3.8364948595783426e-25,17.0,60.46,2.4157378735459294,60.03,8.086,10.1667,17.6209,0.847,7.7496,6.8486,0
191819,npp,2470,968,1.54220020771027,20.9679985046387,105.885833740234,3670176,2471,715,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-05-04 18:02:51.421060,96.59839958800102,49.408549982972296,42.2452471218587,2.5199710336110655e-11,5.0,-49.42,1.7549928774784245,-49.93,5.6136,10.6816,16.8405,0.8061,3.4032,1.2432,0
192021,npp,624,3744,8.36352252960205,20.9648990631104,105.886016845703,3670176,629,3023,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-05-05 19:24:20.317699,-75.33967313061653,64.64276355089206,53.14068208284596,4.7266611210403316e-07,18.0,64.61,2.8345692104261015,64.25,9.8099,14.0181,15.2965,0.6143,6.616,5.1374,0
192203,npp,3032,3116,4.56023359298706,20.9648246765137,105.884628295898,3670176,3032,2495,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-05-06 19:05:37.071566,-77.50446080156979,49.80969198484137,42.55965310984978,1.624334802695779e-13,15.0,49.79,1.7549928774784245,49.22,6.2939,8.9841,13.1493,0.9585,6.0901,4.3708,0
192387,npp,2345,2473,12.3703365325928,20.9695281982422,105.884429931641,3670176,2345,2002,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.787160003171,24.48596278792657,21.52832414366655,2.0745536439830804e-19,12.0,24.48,1.1367971201176101,23.49,6.472,9.2218,12.5661,0.9338,11.3805,11.5508,0
192570,npp,1623,1831,7.00498628616333,20.9664096832275,105.88557434082,3670176,1623,1407,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-05-08 18:28:01.679908,97.22590339229492,11.761577955077502,10.397238573349991,2.6962721035666022e-24,9.0,-11.75,1.015504800579495,-12.71,5.6946,8.823,12.3633,0.976,6.8206,6.8366,0
193141,npp,1435,3327,8.97164058685303,20.9689102172852,105.885879516602,3670176,1434,2675,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-05-11 19:11:53.431786,-76.64266706183356,55.59302319337753,46.928125765593606,1.1706376396068215e-26,16.0,55.57,2.0682789409984763,55.11,9.0585,12.6159,15.1187,0.6825,6.8489,6.1235,0
193323,npp,756,2686,8.62020587921143,20.9635677337646,105.882064819336,3670176,756,2161,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-05-12 18:53:08.416045,-78.70301110876122,34.40134988316342,30.015173481957994,1.2883235381680139e-26,13.0,34.39,1.2937979144666532,33.63,6.2246,9.9808,16.4415,0.8627,7.5593,7.437,0
193683,npp,2407,1401,10.9197673797607,20.965841293335,105.883094787598,3670176,2407,1053,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-05-14 18:15:29.480108,97.46711380369223,33.63906328297073,29.370354014329834,2.2554508931558104e-22,7.0,-33.64,1.2365102219381485,-34.36,6.0055,9.9228,16.018,0.8678,9.4172,9.476,0
198927,npp,2735,3315,10.7998924255371,20.9663600921631,105.881454467773,3670176,2733,2663,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-06-12 19:11:54.728464,-76.36330867985032,55.291749302067316,46.70300206042042,2.9725178820150073e-27,16.0,55.26,2.0682789409984763,55.11,9.0585,12.6159,15.1187,0.6825,7.7328,7.3714,0
199103,npp,2051,2675,5.73149633407593,20.9651222229004,105.885345458984,3670176,2052,2153,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.59203945047852,33.93157766673968,29.61604401070236,1.630348044005254e-25,13.0,33.93,1.2937979144666532,33.63,6.2246,9.9808,16.4415,0.8627,5.3265,4.9448,0
199279,npp,1346,2034,11.5567636489868,20.9661083221436,105.88257598877,3670176,1346,1601,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-06-14 18:34:21.161893,-175.08129376130807,0.07049799155988265,0.06241152913253871,3.1328325687001757e-22,10.0,0.23,1.0,-0.43,5.8,8.6109,14.4772,1.0,11.5568,11.5568,0
214318,npp,2783,92,1.57696557044983,20.9646129608154,105.881446838379,3670176,2789,42,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-07-03 17:37:36.590430,94.13099048819859,68.78690477886249,55.612385944504545,9.373119669025683e-14,1.0,-68.8,3.3985290935932855,-68.73,4.8703,7.0129,11.2637,1.2279,7.0114,1.9363,0
214857,npp,2681,1594,6.15990924835205,20.968074798584,105.885559082031,3670176,2681,1198,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-07-06 18:21:40.811230,97.16461135384051,24.577211168804002,21.60380320478383,1.7796412112721872e-22,8.0,-24.56,1.1367971201176101,-24.36,6.1681,8.736,18.0511,0.9857,6.3448,6.0717,0
216807,npp,1828,1373,1.78645205497742,20.9673137664795,105.883277893066,3670176,1829,1034,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-07-17 18:15:21.435664,99.24157147550409,34.847123474466756,30.385158093380056,8.598680223875115e-08,7.0,-34.83,1.2937979144666532,-34.36,6.0055,9.9228,16.018,0.8678,2.3222,1.5503,0
221374,npp,322,2453,15.5793151855469,20.9680595397949,105.880416870117,3670176,323,1987,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-08-11 18:47:20.688188,-79.22837885925036,23.489735075315153,20.662936013768338,4.613508722968404e-29,12.0,23.49,1.1367971201176101,23.49,6.472,9.2218,12.5661,0.9338,14.2034,14.5472,0
221561,npp,2696,1812,6.51518392562866,20.9647960662842,105.882286071777,3670176,2696,1390,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-08-12 18:28:32.111935,98.39122140123878,12.816607712508954,11.325716238392632,2.4226534704576486e-25,9.0,-12.82,1.015504800579495,-12.71,5.6946,8.823,12.3633,0.976,6.3383,6.3585,0
226554,npp,404,2248,8.17700958251953,20.9645748138428,105.881950378418,3670176,404,1805,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-09-07 18:41:35.699713,-79.0661586615608,12.354785856407995,10.919891140529122,2.560282697937372e-32,11.0,12.36,1.015504800579495,11.97,7.1843,9.1038,13.3034,0.9459,7.6982,7.7342,0
226748,npp,2768,1604,8.79438400268555,20.968843460083,105.880767822266,3670176,2770,1207,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-09-08 18:22:45.343130,96.78584836156988,24.07283623915848,21.169806938189367,1.8927559606205365e-31,8.0,-24.07,1.1367971201176101,-24.36,6.1681,8.736,18.0511,0.9857,8.6623,8.6684,0
227744,npp,1217,1819,13.2954483032227,20.9680080413818,105.882446289062,3670176,1217,1396,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-09-13 18:29:08.854099,98.51514267498449,12.439751959112156,10.994629681282742,5.1365674149806e-12,9.0,-12.42,1.015504800579495,-12.71,5.6946,8.823,12.3633,0.976,13.015,12.9758,0
231415,npp,2470,3939,7.64612483978271,20.9698390960693,105.881607055664,3670176,2471,3137,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-10-01 19:31:59.025544,-75.17335983314427,68.01964829478712,55.187670755965925,1.601060824358893e-09,19.0,67.98,3.3166247903554,67.885,7.9138,10.9655,14.0875,0.7853,7.6101,6.0043,0
231814,npp,1140,2675,4.9931058883667,20.9646759033203,105.885276794434,3670176,1140,2153,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.4113508250709,33.92939847727958,29.614980514929947,1.5577324038184716e-24,13.0,33.93,1.2937979144666532,33.63,6.2246,9.9808,16.4415,0.8627,4.7558,4.3078,0
232015,npp,427,2034,6.02722692489624,20.9646644592285,105.884124755859,3670176,427,1601,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-10-04 18:35:42.276550,11.923501856769287,0.4991468471656405,0.4419023653429631,2.7373039681561275e-31,10.0,0.23,1.0,-0.43,5.8,8.6109,14.4772,1.0,6.0272,6.0272,0
232629,npp,234,3522,8.23483180999756,20.965202331543,105.881210327148,3670176,233,2858,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-10-07 19:19:34.127238,-76.24371806694579,60.213692277678724,50.20888234077145,1.5757470407443888e-32,17.0,60.18,2.4157378735459294,60.03,8.086,10.1667,17.6209,0.847,7.8112,6.9746,0
232823,npp,2636,2889,6.23820495605469,20.9662017822266,105.88597869873,3670176,2635,2329,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-10-08 19:00:49.138003,-77.78351641720079,42.368807690914906,36.62833877597414,1.411874848722661e-31,14.0,42.35,1.4867838833500562,42.13,5.5864,8.3827,14.1804,1.0272,7.1685,6.408,0
233027,npp,1945,2248,11.638843536377,20.9682273864746,105.882835388184,3670176,1945,1805,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-10-09 18:42:02.367260,-78.51146910593067,12.363043897224046,10.92644608750577,1.7075122866512144e-28,11.0,12.36,1.015504800579495,11.97,7.1843,9.1038,13.3034,0.9459,11.1072,11.0086,0
233231,npp,1235,1606,6.21066761016846,20.9643383026123,105.885459899902,3670176,1235,1207,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-10-10 18:23:13.815725,97.96951745792349,23.98047044723488,21.08818432934474,2.943375817405021e-23,8.0,-23.97,1.1367971201176101,-24.36,6.1681,8.736,18.0511,0.9857,6.3895,6.1217,0
233848,npp,1055,3101,6.89778614044189,20.964864730835,105.88053894043,3670176,1053,2486,196611,3866787,1630,vnm_hanoi_46_34,20.96666667,105.88333333,46,34,vnm_hanoi,2013-10-13 19:07:07.447581,-76.97268376205588,49.36488444285285,42.20954121028166,2.8963669227740507e-10,15.0,49.34,1.7549928774784245,49.22,6.2939,8.9841,13.1493,0.9585,7.4221,6.6112,0
