gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2941,1613,4.98011922836304,20.9226036071777,105.87321472168,3670176,2940,1213,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-04-14 18:21:20.001635,97.42021428048902,23.59935440604701,20.758388308117112,5.398121458894026e-06,8.0,-23.62,1.1367971201176101,-24.335,3.5259,4.9738,6.264,1.2018,5.9832,5.9853,0
103083,npp,2038,2468,5.56842803955078,20.9236679077148,105.868034362793,3670176,2038,1999,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-04-18 18:46:24.984694,-78.2958978021346,24.2389794105838,21.31357979312765,7.251882108521097e-20,12.0,24.23,1.1367971201176101,23.49,4.5748,5.9399,6.5781,1.0064,5.6509,5.6038,0
103803,npp,2772,2041,9.54901504516602,20.9234733581543,105.873954772949,3670176,2772,1607,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-04-24 18:33:49.296723,-72.15112246131103,0.4638753643020335,0.4106896617968567,3.274822636429105e-25,10.0,0.48,1.0,-0.43,4.5105,5.9777,6.5522,1.0,9.549,9.549,0
104279,npp,1861,2897,4.73709058761597,20.9265918731689,105.87451171875,3670176,1862,2336,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-04-28 18:58:50.765531,-77.91624469348626,42.622558711823764,36.83664157046883,3.196285583811531e-16,14.0,42.64,1.4867838833500562,42.16,5.0759,6.5181,7.6541,0.9171,4.7798,4.3443,0
104397,npp,1158,2254,4.01360011100769,20.9254894256592,105.867317199707,3670176,1158,1811,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-04-29 18:40:02.207688,-79.54610831763759,12.713007672575081,11.23516162502768,1.3426650576984568e-10,11.0,12.7,1.015504800579495,11.91,4.3543,5.7307,6.954,1.0431,4.2868,4.1866,0
104514,npp,419,1611,5.04086399078369,20.9246444702148,105.868911743164,3670176,419,1212,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-04-30 18:21:11.870435,97.79664770501432,23.716371650485794,20.860361838825153,0.0002462563890239345,8.0,-23.72,1.1367971201176101,-24.335,3.5259,4.9738,6.264,1.2018,6.0367,6.0583,0
109842,npp,756,2032,1.32932531833649,20.9252967834473,105.874328613281,3670176,756,1599,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-05-26 18:33:22.790077,32.503629383952216,0.46972442103308343,0.4158417261622029,4.140550617249083e-21,10.0,-0.27,1.0,-0.43,4.5105,5.9777,6.5522,1.0,1.3293,1.3293,0
133842,npp,1149,3096,5.0923547744751,20.9215221405029,105.870834350586,3670176,1147,2482,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-08-23 19:04:05.790754,-76.97414884976696,49.17168248568622,42.06162417038229,2.878320705963144e-25,15.0,49.19,1.7549928774784245,49.31,4.5971,5.737,7.1475,1.0419,5.6103,5.3059,0
137211,npp,336,1808,6.03704738616943,20.9232501983643,105.870910644531,3670176,336,1386,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-09-10 18:26:22.789732,94.56733960328555,13.099987534862567,11.575526673159057,0.000335886952916259,9.0,-13.04,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,6.7911,6.9252,0
138176,npp,1786,2022,6.04515886306763,20.9264907836914,105.868690490723,3670176,1786,1590,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-09-15 18:32:37.596375,62.0076531633284,0.9792467497641822,0.8669278462384589,5.653916699976912e-30,10.0,-0.74,1.0,-0.43,4.5105,5.9777,6.5522,1.0,6.0452,6.0452,0
138176,npp,1786,2023,6.43791913986206,20.9254703521729,105.875701904297,3670176,1786,1590,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-09-15 18:32:37.596375,59.7278876511911,0.9382368245162392,0.8306224472820558,5.672072473446102e-30,10.0,-0.69,1.0,-0.43,4.5105,5.9777,6.5522,1.0,6.4379,6.4379,0
138368,npp,1058,1379,6.65301036834717,20.9224109649658,105.873062133789,3670176,1059,1038,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-09-16 18:13:47.284160,97.88814139721622,34.567716591869235,30.152153549396456,7.692558407877486e-33,7.0,-34.58,1.2937979144666532,-34.36,4.6112,6.0598,6.653,0.9865,6.4362,6.5629,0
139743,npp,1007,302,1.097787976264954,20.9269065856934,105.873687744141,3670176,1013,161,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-09-23 17:42:12.592156,94.61583929293766,65.22230625644575,53.49158090090328,7.616237066501635e-08,2.0,-65.21,2.898275349237888,-65.12,3.9165,5.3103,6.7942,1.1257,4.5242,1.2358,0
143235,npp,2178,2443,5.99310779571533,20.9258728027344,105.873985290527,3670176,2179,1978,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-11 18:44:56.357496,-79.57913793420575,22.979112820507915,20.218650763886473,1.5924582646579804e-09,12.0,22.98,1.0837787002826917,23.49,4.5748,5.9399,6.5781,1.0064,6.0268,6.0312,0
143430,npp,1458,1801,5.21105527877808,20.9252758026123,105.867706298828,3670176,1458,1380,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-12 18:26:07.846453,96.25344083252695,13.464297997842968,11.895023773927372,1.4330261107568235e-17,9.0,-13.44,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,5.9777,5.9777,0
143625,npp,734,1155,4.33150959014893,20.9269523620605,105.868492126465,3670176,733,851,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-13 18:07:15.779029,95.23003418142619,43.32495662179772,37.400413376535276,6.244519261034154e-25,6.0,-43.3,1.4867838833500562,-42.94,4.5262,6.05,6.8487,0.988,4.8218,4.2797,0
144619,npp,2262,1375,6.63038015365601,20.9232807159424,105.869155883789,3670176,2262,1036,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.1381711717058,34.75953565539932,30.31067620827289,1.1190429820592856e-30,7.0,-34.75,1.2937979144666532,-34.36,4.6112,6.0598,6.653,0.9865,6.4187,6.5406,0
144619,npp,2262,1376,7.29988145828247,20.9223651885986,105.876258850098,3670176,2262,1036,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-18 18:13:37.861735,97.1396997087451,34.71712641004929,30.274947909748526,1.1163789146256579e-30,7.0,-34.7,1.2937979144666532,-34.36,4.6112,6.0598,6.653,0.9865,6.9362,7.201,0
144817,npp,1525,727,4.724778175354,20.926326751709,105.874694824219,3670176,1526,508,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-19 17:54:45.797812,95.9141116865018,56.08189137029378,47.271433302124784,2.6949974085116956e-26,4.0,-56.06,2.0682789409984763,-55.945,4.3317,5.0534,6.8804,1.1829,5.8188,5.5889,0
145012,npp,754,90,3.95550394058228,20.9277839660645,105.867568969727,3670176,758,40,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-20 17:35:51.959700,94.42157822742327,68.85486459419342,55.64858095316489,6.089247024210677e-20,1.0,-68.83,3.3985290935932855,-68.73,3.0889,3.9586,5.9443,1.5101,5.9768,5.973,0
145421,npp,1406,2234,4.92800617218018,20.9268074035645,105.868240356445,3670176,1406,1792,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-22 18:38:46.690639,-75.96501454009154,11.587007106096754,10.24180992838717,1.723926920493585e-14,11.0,11.57,1.015504800579495,11.91,4.3543,5.7307,6.954,1.0431,5.1872,5.1404,0
145612,npp,694,1592,4.51070880889893,20.9251289367676,105.86840057373,3670176,694,1197,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-10-23 18:19:58.187935,98.04232947723325,24.651858425737547,21.667626160926325,1.3379057245432867e-06,8.0,-24.66,1.1367971201176101,-24.335,3.5259,4.9738,6.264,1.2018,5.5703,5.4211,0
148741,npp,1398,1596,6.69653558731079,20.9268665313721,105.869117736816,3670176,1398,1200,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-11-08 18:20:05.429182,97.8258642314973,24.454774306431048,21.496663676930005,0.00020177217904508574,8.0,-24.46,1.1367971201176101,-24.335,3.5259,4.9738,6.264,1.2018,7.4931,8.0481,0
148937,npp,665,947,2.3020224571228,20.9228420257568,105.870552062988,3670176,665,701,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-11-09 18:01:13.379048,96.39791307025146,50.049290919082274,42.7329572689577,1.2966334992126899e-11,5.0,-50.05,1.7549928774784245,-49.945,3.8195,5.1658,6.8399,1.1572,4.3459,2.6638,0
149345,npp,1226,3094,1.46471273899078,20.9263477325439,105.869300842285,3670176,1226,2481,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-11-11 19:03:59.231646,-77.44287702487327,49.12831218085989,42.02016370318945,2.8007409279952857e-18,15.0,49.13,1.7549928774784245,49.31,4.5971,5.737,7.1475,1.0419,3.5433,1.5261,0
150094,npp,1427,521,5.51050615310669,20.9230899810791,105.869453430176,3670176,1429,319,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-11-15 17:48:39.947229,95.46678447909602,60.90203276448334,50.66777083723141,8.564900190795236e-33,3.0,-60.88,2.4157378735459294,-60.88,4.8757,6.0413,8.0804,0.9895,5.7579,5.4524,0
150107,npp,299,3932,3.51386976242065,20.9246139526367,105.869277954102,3670176,298,3133,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-11-15 19:28:59.217426,-75.05270720263351,67.8649888524591,55.08883790670016,1.6637029394547237e-32,19.0,67.87,3.3166247903554,67.885,5.2019,6.6262,7.862,0.9021,5.0393,3.17,0
150480,npp,2012,2665,7.96689081192017,20.9266033172607,105.869483947754,3670176,2012,2147,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-11-17 18:51:29.368624,-78.11237716232104,33.50237709741271,29.250928133537133,4.985176211731854e-30,13.0,33.5,1.2937979144666532,33.67,4.8636,6.1369,6.8565,0.9741,7.3921,7.7602,0
150847,npp,586,1382,4.52075242996216,20.9271183013916,105.873672485352,3670176,586,1040,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-11-19 18:13:50.617771,97.01339233438038,34.45901316734688,30.057888984910527,3.520089259104813e-19,7.0,-34.45,1.2937979144666532,-34.36,4.6112,6.0598,6.653,0.9865,4.7881,4.4595,0
155557,npp,1106,1807,5.67317867279053,20.9239711761475,105.871437072754,3670176,1106,1385,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-12-15 18:26:24.082354,99.82651842914309,13.057486379179267,11.537919802461188,3.4180441121339526e-32,9.0,-13.1,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,6.4327,6.5078,0
155739,npp,374,1160,6.40971994400024,20.9260368347168,105.872650146484,3670176,375,855,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-12-16 18:07:31.970489,96.73953971313512,43.09747866945656,37.219941641515334,5.659617806446995e-29,6.0,-43.12,1.4867838833500562,-42.94,4.5262,6.05,6.8487,0.988,6.2196,6.3331,0
155922,npp,2696,514,6.7076621055603,20.9246959686279,105.870635986328,3670176,2696,313,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2012-12-17 17:48:38.081920,95.551929926508,60.987075050038925,50.73226120492429,9.3413447736634e-24,3.0,-61.03,2.4157378735459294,-60.88,4.8757,6.0413,8.0804,0.9895,6.2535,6.637,0
180151,npp,1680,1820,4.98825359344482,20.9233589172363,105.870071411133,3670176,1680,1397,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-03-05 18:27:10.801892,94.63653680944675,12.42667020972424,10.981470411607248,0.00017818639288230437,9.0,-12.37,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,5.7583,5.7221,0
180954,npp,845,2677,4.51021766662598,20.9266376495361,105.872077941895,3670176,845,2155,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49060372972959,34.016981794146645,29.68538365712245,3.459140762297905e-23,13.0,34.01,1.2937979144666532,33.67,4.8636,6.1369,6.8565,0.9741,4.7204,4.3932,0
181750,npp,1016,107,3.2147490978241,20.9251937866211,105.869903564453,3670176,1016,49,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-03-13 17:36:59.493799,94.40682344479555,68.5432022487651,55.47166988954622,2.272019769980032e-29,1.0,-68.55,3.3166247903554,-68.73,3.0889,3.9586,5.9443,1.5101,5.7534,4.8544,0
186282,npp,894,2472,4.51846790313721,20.9215621948242,105.872581481934,3670176,893,2001,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-04-05 18:46:31.756620,-77.57870976174028,24.438363517721672,21.484892396619266,1.2089779240910666e-10,12.0,24.43,1.1367971201176101,23.49,4.5748,5.9399,6.5781,1.0064,4.7273,4.5472,0
186476,npp,191,1830,3.52924275398254,20.9264316558838,105.871459960938,3670176,191,1406,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-04-06 18:27:43.156113,96.31617399349629,11.81918794594331,10.446993420593813,2.2428255644839862e-17,9.0,-11.8,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,4.3215,4.0484,0
188028,npp,2553,113,3.30451846122742,20.9258575439453,105.872909545898,3670176,2553,52,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-04-14 17:37:28.353441,94.43592741492917,68.43483664288958,55.41757954059095,1.1478895552717081e-20,1.0,-68.46,3.3166247903554,-68.73,3.0889,3.9586,5.9443,1.5101,5.7805,4.99,0
192021,npp,631,3745,4.47188949584961,20.9237003326416,105.872856140137,3670176,632,3023,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-05-05 19:24:22.096928,-75.73307265603209,64.65628379882796,53.14902039904414,4.6529132754431523e-07,18.0,64.63,2.898275349237888,64.25,5.2068,6.5229,7.8297,0.9164,5.27,4.0981,0
192387,npp,2352,2472,4.19554328918457,20.9245204925537,105.868171691895,3670176,2351,2002,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-05-07 18:46:50.265653,-77.88575625174232,24.444546226559304,21.492448752192853,2.0092036246873883e-19,12.0,24.43,1.1367971201176101,23.49,4.5748,5.9399,6.5781,1.0064,4.4432,4.2222,0
192570,npp,1629,1830,5.94852447509766,20.927225112915,105.87166595459,3670176,1629,1406,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-05-08 18:28:01.679908,95.54618357080767,11.837310488282018,10.463975256172272,2.6179055725594794e-24,9.0,-11.8,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,6.7039,6.8236,0
193323,npp,762,2686,3.82203602790833,20.9238700866699,105.873626708984,3670176,762,2160,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-05-12 18:53:08.416045,-78.18223110285737,34.40371662732892,30.017170229446858,1.2536863276801605e-26,13.0,34.39,1.2937979144666532,33.67,4.8636,6.1369,6.8565,0.9741,4.1885,3.7229,0
193502,npp,61,2044,6.63804340362549,20.927978515625,105.869171142578,3670176,61,1611,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-05-13 18:34:19.837741,-25.356010856500152,1.071782410452959,0.9489106084496121,3.273311097741379e-25,10.0,0.64,1.0,-0.43,4.5105,5.9777,6.5522,1.0,6.638,6.638,0
193683,npp,2413,1400,4.90004539489746,20.9267024993896,105.869956970215,3670176,2413,1052,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-05-14 18:15:29.480108,96.92659734330721,33.68743642909782,29.41126545938671,2.217586461372166e-22,7.0,-33.69,1.2937979144666532,-34.36,4.6112,6.0598,6.653,0.9865,5.0813,4.8337,0
198927,npp,2742,3316,7.38781547546387,20.9231624603271,105.869667053223,3670176,2743,2663,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-06-12 19:11:56.507700,-76.87333440539115,55.31251546844847,46.71808747257508,2.906025948103498e-27,16.0,55.29,2.0682789409984763,55.11,5.4373,6.6927,7.8784,0.8932,6.3137,6.5985,0
199103,npp,2057,2674,6.24435377120972,20.9268684387207,105.870040893555,3670176,2057,2153,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-06-13 18:53:09.726262,-78.06613824887722,33.89217518807693,29.582749242855385,1.6106892348854222e-25,13.0,33.88,1.2937979144666532,33.67,4.8636,6.1369,6.8565,0.9741,6.0607,6.0823,0
199279,npp,1352,2033,4.6837944984436,20.9277572631836,105.868469238281,3670176,1352,1600,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-06-14 18:34:21.161893,35.878439987566004,0.28072761368288857,0.24852659134925986,3.1166782564706256e-22,10.0,0.25,1.0,-0.43,4.5105,5.9777,6.5522,1.0,4.6838,4.6838,0
214318,npp,2790,92,1.1445095539093,20.9226016998291,105.867683410645,3670176,2791,41,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-07-03 17:37:38.369667,94.46733220208941,68.79015753289924,55.61399443688746,9.071474443837883e-14,1.0,-68.8,3.3985290935932855,-68.73,3.0889,3.9586,5.9443,1.5101,5.1496,1.7283,0
221191,npp,1007,3095,7.39024639129639,20.9239749908447,105.870719909668,3670176,1005,2482,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-08-10 19:06:05.708376,-76.88021555629949,49.17772494873809,42.0639289601423,6.227744474966889e-31,15.0,49.16,1.7549928774784245,49.31,4.5971,5.737,7.1475,1.0419,6.9197,7.7002,0
221374,npp,329,2453,7.44042062759399,20.9220771789551,105.871185302734,3670176,329,1986,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-08-11 18:47:20.688188,-78.29094951492064,23.495270202846342,20.667739170163713,4.591291058769609e-29,12.0,23.49,1.1367971201176101,23.49,4.5748,5.9399,6.5781,1.0064,7.2976,7.4877,0
221561,npp,2702,1811,4.44332122802734,20.9254398345947,105.868309020996,3670176,2702,1389,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-08-12 18:28:32.111935,96.8395527468239,12.884664635485894,11.385630579903765,2.4384685241807023e-25,9.0,-12.88,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,5.2217,5.097,0
226554,npp,410,2248,4.75068140029907,20.9243831634521,105.874313354492,3670176,410,1804,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-09-07 18:41:35.699713,-77.45037630288078,12.367978292750147,10.931511082119039,2.5357806085916333e-32,11.0,12.36,1.015504800579495,11.91,4.3543,5.7307,6.954,1.0431,5.0126,4.9554,0
226748,npp,2775,1605,2.96213531494141,20.9232196807861,105.873222351074,3670176,2775,1207,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-09-08 18:22:47.122358,98.23265729524496,24.00829875626315,21.11379831028338,1.8823044580532343e-31,8.0,-24.02,1.1367971201176101,-24.335,3.5259,4.9738,6.264,1.2018,4.2081,3.56,0
227744,npp,1223,1818,2.81337690353394,20.9287414550781,105.868515014648,3670176,1224,1396,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-09-13 18:29:08.854099,96.91782833456487,12.50724688457225,11.054073149306111,5.261063022594829e-12,9.0,-12.48,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,3.6166,3.2273,0
231617,npp,1822,3315,4.95210742950439,20.9283542633057,105.870323181152,3670176,1820,2663,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-02 19:13:15.814201,-76.38129874977334,55.28827472211374,46.70150545363492,2.9199887265133694e-17,16.0,55.26,2.0682789409984763,55.11,5.4373,6.6927,7.8784,0.8932,5.1361,4.423,0
231814,npp,1146,2674,6.84395265579224,20.9264335632324,105.869964599609,3670176,1146,2153,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-03 18:54:30.824272,-77.88518270137855,33.89074362984927,29.58231625961253,1.5264144880226797e-24,13.0,33.88,1.2937979144666532,33.67,4.8636,6.1369,6.8565,0.9741,6.5242,6.6664,0
232015,npp,433,2034,5.70397090911865,20.9262084960938,105.870452880859,3670176,433,1601,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-04 18:35:44.055831,-171.5032492579803,0.1950279816820632,0.17266116407936516,2.6958485593078605e-31,10.0,0.23,1.0,-0.43,4.5105,5.9777,6.5522,1.0,5.704,5.704,0
232417,npp,2054,739,6.88037490844727,20.9230651855469,105.870552062988,3670176,2055,521,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-06 17:58:01.623253,95.99233521549382,55.74245349307928,47.029455501253935,3.678035727113444e-33,4.0,-55.75,2.0682789409984763,-55.945,4.3317,5.0534,6.8804,1.1829,6.861,8.1388,0
232629,npp,240,3522,7.13242769241333,20.9248180389404,105.870727539062,3670176,244,2859,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-07 19:19:34.127238,-76.01363283028208,60.2146031587288,50.20950831014961,1.5707077258705063e-32,17.0,60.18,2.4157378735459294,60.03,5.2061,6.8955,7.8483,0.8669,6.0757,6.1831,0
232823,npp,2643,2889,6.24013042449951,20.9231376647949,105.869674682617,3670176,2644,2330,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-08 19:00:50.917283,-77.93834359991699,42.35481566427346,36.616872136183595,1.4149296486971819e-31,14.0,42.35,1.4867838833500562,42.16,5.0759,6.5181,7.6541,0.9171,5.7907,5.7228,0
233027,npp,1952,2247,6.13778591156006,20.9225082397461,105.866813659668,3670176,1952,1804,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-09 18:42:02.367260,-76.61610168502044,12.32687445897036,10.894589625461268,1.7230514519392884e-28,11.0,12.3,1.015504800579495,11.91,4.3543,5.7307,6.954,1.0431,6.3785,6.4023,0
233231,npp,1241,1605,4.95454883575439,20.9255142211914,105.872177124023,3670176,1241,1207,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-10 18:23:13.815725,97.17850968368347,24.036223752640296,21.136516303569305,2.983795727784159e-23,8.0,-24.02,1.1367971201176101,-24.335,3.5259,4.9738,6.264,1.2018,5.9607,5.9545,0
233848,npp,1061,3102,5.13320207595825,20.9274749755859,105.870567321777,3670176,1062,2486,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-13 19:07:09.226810,-77.62913218092189,49.38979032888786,42.22877425494514,2.9407593548161063e-10,15.0,49.37,1.7549928774784245,49.31,4.5971,5.737,7.1475,1.0419,5.6336,5.3485,0
237421,npp,378,1812,4.99489974975586,20.9256591796875,105.868225097656,3670176,378,1390,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-10-31 18:29:40.521361,96.92405023154875,12.829418653178086,11.3361904288438,1.0065767817463724e-18,9.0,-12.82,1.015504800579495,-12.76,4.4642,5.2111,6.5905,1.1471,5.7648,5.7297,0
237616,npp,2723,1166,7.05057811737061,20.9274482727051,105.867553710938,3670176,2724,861,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-11-01 18:10:50.205887,97.42077990990995,42.886614554382376,37.04448381507736,1.1125098713283917e-25,6.0,-42.9,1.4867838833500562,-42.94,4.5262,6.05,6.8487,0.988,6.6506,6.9663,0
237812,npp,1961,521,4.3438720703125,20.9285049438477,105.871047973633,3670176,1961,319,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-11-02 17:51:56.331338,95.45638390695872,60.861002416823446,50.639653019586156,2.178305949977715e-31,3.0,-60.88,2.4157378735459294,-60.88,4.8757,6.0413,8.0804,0.9895,5.275,4.2981,0
237826,npp,847,3930,5.69096183776855,20.9270133972168,105.872634887695,3670176,853,3132,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-11-02 19:32:15.597988,-74.76151521074922,67.8844895006846,55.100564506775896,5.549672061951485e-25,19.0,67.83,3.3166247903554,67.885,5.2019,6.6262,7.862,0.9021,5.6957,5.134,0
238025,npp,173,3306,6.95217704772949,20.9236125946045,105.867660522461,3670176,171,2653,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-11-03 19:13:32.394935,-76.6073768478449,55.07396685688529,46.537801845730954,1.0535505134794636e-31,16.0,55.04,2.0682789409984763,55.11,5.4373,6.6927,7.8784,0.8932,6.1031,6.2094,0
238412,npp,1861,2025,4.6597261428833,20.9274349212646,105.869033813477,3670176,1861,1593,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-11-05 18:35:58.885904,67.39605009967251,0.7140490158080456,0.6320953280968724,7.439741468807173e-33,10.0,-0.58,1.0,-0.43,4.5105,5.9777,6.5522,1.0,4.6597,4.6597,0
238609,npp,1140,1382,3.81343364715576,20.9236106872559,105.873825073242,3670176,1141,1040,196611,3866787,2107,vnm_hanoi_43_44,20.925,105.87083333,43,44,vnm_hanoi,2013-11-06 18:17:08.575623,97.62051647522657,34.444370737991285,30.045074609791232,7.099243351102669e-31,7.0,-34.45,1.2937979144666532,-34.36,4.6112,6.0598,6.653,0.9865,4.2414,3.7618,0
