gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2191,943,5.43864250183105,21.0034961700439,105.746948242188,3670176,2195,699,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-04-15 18:02:26.088756,96.18750891592578,50.151313957488846,42.81942754042136,1.411319821518443e-12,5.0,-50.17,1.7549928774784245,-50.53,7.2467,10.5915,18.2039,0.9152,6.7567,4.9772,0
103202,npp,1314,1806,5.20728540420532,21.0053615570068,105.742454528809,3670176,1314,1385,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-04-19 18:27:34.634193,98.36774083509611,13.134187051449091,11.605663411791337,1.3578714335381306e-24,9.0,-13.16,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,4.904,5.0121,0
103803,npp,2763,2020,4.05334615707397,21.0051040649414,105.744140625,3670176,2763,1588,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-04-24 18:33:47.517486,64.26186796209376,1.0616815102802237,0.9399473861351307,3.5718885045930746e-25,10.0,-0.85,1.0,-1.53,5.1521,9.6928,17.1857,1.0,4.0533,4.0533,0
104279,npp,1853,2876,9.11648464202881,21.0056495666504,105.745635986328,3670176,1852,2319,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-04-28 18:58:48.986250,-77.27175624975763,41.863433818635514,36.21758197402842,3.69214779596369e-16,14.0,41.88,1.4867838833500562,41.48,6.5811,11.0285,17.8647,0.8789,8.4068,8.0123,0
104397,npp,1149,2234,15.6031665802002,21.0065135955811,105.743316650391,3670176,1149,1792,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-04-29 18:40:00.428414,-76.97863747219454,11.599190191798805,10.253986920921722,1.553894894005626e-10,11.0,11.57,1.015504800579495,11.035,5.5544,8.576,15.455,1.1302,16.6127,17.6352,0
104514,npp,410,1591,3.47218561172485,21.002254486084,105.745346069336,3670176,410,1196,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-04-30 18:21:10.091156,97.77277843904781,24.681625832725143,21.696901298281748,0.00026192001361253196,8.0,-24.71,1.1367971201176101,-25.225,8.3266,11.9167,22.5509,0.8134,2.2645,2.8242,0
110016,npp,3070,1367,6.05435562133789,21.0049133300781,105.744812011719,3670176,3069,1030,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-05-27 18:14:28.908738,96.38607586592596,35.09130667810041,30.59265390199927,2.6141022935769836e-16,7.0,-35.08,1.2937979144666532,-35.08,6.3802,14.282,19.0717,0.6787,3.3335,4.1089,0
110016,npp,3070,1368,6.70608472824097,21.0040187835693,105.751960754395,3670176,3069,1030,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-05-27 18:14:28.908738,96.38684404714057,35.04892028575267,30.556983053674767,2.596971951783715e-16,7.0,-35.04,1.2937979144666532,-35.08,6.3802,14.282,19.0717,0.6787,3.8372,4.5512,0
133842,npp,1141,3076,5.804847240448,21.0023136138916,105.746536254883,3670176,1142,2469,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-08-23 19:04:05.790754,-77.44373800082806,48.57209702927776,41.59304723821052,3.104830310332346e-25,15.0,48.59,1.7549928774784245,48.68,6.598,8.2593,12.3794,1.1736,8.2943,6.8124,0
134024,npp,447,2432,5.32710075378418,21.0044708251953,105.742378234863,3670176,447,1969,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-08-24 18:45:17.246232,-77.89067898671092,22.39885510649931,19.716240430373293,4.180818444975542e-19,12.0,22.4,1.0837787002826917,22.45,5.2743,11.6507,17.0483,0.832,3.858,4.4319,0
134206,npp,2805,1791,7.17124366760254,21.0067291259766,105.747093200684,3670176,2805,1370,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-08-25 18:26:28.702933,97.4158600654797,14.021551312608295,12.386347706357324,1.3100776560329283e-11,9.0,-14.0,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,6.838,6.9024,0
137211,npp,327,1789,2.02482783794403,21.0038757324219,105.744178771973,3670176,327,1369,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-09-10 18:26:22.789732,96.96366158764717,14.138518891137824,12.48918003557642,0.00032883701902389776,9.0,-14.12,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,1.7701,1.9489,0
138176,npp,1777,2003,3.84661245346069,21.00514793396,105.745422363281,3670176,1777,1571,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-09-15 18:32:37.596375,97.90506835917515,1.8105259965389822,1.6028191342354392,5.450287562244959e-30,10.0,-1.82,1.0,-1.53,5.1521,9.6928,17.1857,1.0,3.8466,3.8466,0
138176,npp,1777,2004,6.92580699920654,21.004035949707,105.752464294434,3670176,1777,1571,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-09-15 18:32:37.596375,97.85378427991398,1.7528753296310757,1.5517857592822233,5.467621390388734e-30,10.0,-1.76,1.0,-1.53,5.1521,9.6928,17.1857,1.0,6.9258,6.9258,0
138368,npp,1048,1359,5.8346791267395,21.0050983428955,105.747528076172,3670176,1048,1025,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-09-16 18:13:45.504925,97.16075524877854,35.419808908792604,30.869548038638822,7.641904072067907e-33,7.0,-35.42,1.2937979144666532,-35.08,6.3802,14.282,19.0717,0.6787,3.1637,3.9598,0
138758,npp,2590,72,9.77424812316895,21.0033168792725,105.747444152832,3670176,2587,31,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-09-18 17:35:55.978084,94.00557994309446,69.12665382930271,55.809506976560215,5.243641532721772e-31,1.0,-69.12,3.5496478698597698,-69.01,9.1891,14.298,23.5531,0.6779,8.4184,6.6261,0
138758,npp,2590,74,7.4793701171875,21.0023250579834,105.761680603027,3670176,2587,31,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-09-18 17:35:55.978084,94.01045259956905,69.0962882237361,55.79245434169492,5.218653913823529e-31,1.0,-69.09,3.5496478698597698,-69.01,9.1891,14.298,23.5531,0.6779,7.7719,5.0704,0
139743,npp,997,284,8.8215389251709,21.0058288574219,105.746109008789,3670176,999,149,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-09-23 17:42:12.592156,94.89664284283218,65.55177659777289,53.696256907319594,8.389792298519401e-08,2.0,-65.54,3.0,-65.46,10.861,16.8154,21.8872,0.5764,7.0282,5.085,0
142832,npp,1531,278,11.2980508804321,21.007173538208,105.744232177734,3670176,1530,145,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-09 17:41:59.874761,94.62918917184314,65.66521410553611,53.762281742965186,0.0001362353548278067,2.0,-65.65,3.0,-65.46,10.861,16.8154,21.8872,0.5764,7.8537,6.5125,0
142832,npp,1531,280,6.17808675765991,21.0060272216797,105.758636474609,3670176,1530,145,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-09 17:41:59.874761,94.63411630848078,65.6299947346827,53.74053991411659,0.00013689429676981164,2.0,-65.61,3.0,-65.46,10.861,16.8154,21.8872,0.5764,6.147,3.5612,0
143041,npp,2854,3064,7.67450571060181,21.0076484680176,105.745506286621,3670176,2855,2462,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33289460586089,48.225192215187384,41.315034189963264,0.000412621133287067,15.0,48.23,1.7549928774784245,48.68,6.598,8.2593,12.3794,1.1736,9.3596,9.0066,0
143041,npp,2854,3065,8.07998514175415,21.0062942504883,105.75220489502,3670176,2855,2462,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-10 19:03:41.309665,-78.33005130509746,48.254919099859094,41.338373420464315,0.00041314185028568085,15.0,48.26,1.7549928774784245,48.68,6.598,8.2593,12.3794,1.1736,9.5907,9.4824,0
143235,npp,2170,2423,4.59533500671387,21.0015106201172,105.746459960938,3670176,2170,1961,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16213610810702,21.931895811816073,19.308313240670316,1.4243612786121642e-09,12.0,21.93,1.0837787002826917,22.45,5.2743,11.6507,17.0483,0.832,3.1828,3.8231,0
143430,npp,1449,1782,5.29790210723877,21.0023937225342,105.747207641602,3670176,1449,1362,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-12 18:26:06.067216,96.3612786807275,14.510900591722464,12.815378331285938,1.3071438347010033e-17,9.0,-14.51,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,4.9932,5.0993,0
143625,npp,725,1137,4.78963041305542,21.0029411315918,105.747833251953,3670176,726,836,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-13 18:07:15.779029,95.7993591213672,43.94813511092,37.90468474170927,5.831837830159288e-25,6.0,-43.93,1.5732132722552272,-43.59,5.8671,11.4947,18.1162,0.8432,5.4308,4.0388,0
143835,npp,1932,3903,5.37681531906128,21.0048809051514,105.742263793945,3670176,1930,3118,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-14 19:28:42.986629,-74.40245840984309,67.40671659356471,54.82255431064436,1.2698494035756926e-24,19.0,67.4,3.1865100272627664,67.52,6.5641,16.1135,20.3011,0.6015,6.3234,3.2343,0
144619,npp,2252,1356,6.8936505317688,21.0045108795166,105.748794555664,3670176,2252,1023,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-18 18:13:36.082453,97.17420967446273,35.55046249627852,30.97606382960975,1.1634166064842831e-30,7.0,-35.55,1.2937979144666532,-35.08,6.3802,14.282,19.0717,0.6787,3.9822,4.6785,0
144817,npp,1515,708,5.47928428649902,21.0032806396484,105.747505187988,3670176,1514,489,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-19 17:54:44.018530,95.89061076470183,56.554973384717385,47.614912153285914,2.893985974865845e-26,4.0,-56.54,2.1127631471468895,-56.435,6.5554,10.0467,16.7453,0.9648,7.531,5.2863,0
145421,npp,1398,2215,4.88781118392944,21.0026321411133,105.743934631348,3670176,1398,1774,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-22 18:38:46.690639,-78.13376289297783,10.486475813721775,9.271579008185187,1.923876889141903e-14,11.0,10.5,1.0,11.035,5.5544,8.576,15.455,1.1302,6.0047,5.5243,0
145612,npp,685,1572,3.08790016174316,21.0020771026611,105.742202758789,3670176,684,1181,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-10-23 18:19:56.408660,96.89472812862167,25.657411778012147,22.537299372943398,1.5015249156679653e-06,8.0,-25.65,1.1367971201176101,-25.225,8.3266,11.9167,22.5509,0.8134,1.9264,2.5116,0
148741,npp,1389,1576,3.58982920646667,21.0038318634033,105.743377685547,3670176,1389,1184,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-11-08 18:20:03.649900,96.68003967536644,25.461464892799306,22.367654681410595,0.00019549678734381894,8.0,-25.45,1.1367971201176101,-25.225,8.3266,11.9167,22.5509,0.8134,2.368,2.9199,0
148937,npp,655,928,5.10043096542358,21.0024337768555,105.74634552002,3670176,653,689,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-11-09 18:01:11.599766,95.93645981418871,50.62902039347823,43.18062024083187,1.152542093177096e-11,5.0,-50.62,1.847645286154319,-50.53,7.2467,10.5915,18.2039,0.9152,6.7209,4.6677,0
149345,npp,1218,3074,1.60219049453735,21.0069522857666,105.745140075684,3670176,1220,2468,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-11-11 19:03:59.231646,-77.91999083329272,48.531362546420475,41.55361838084494,2.491640831183469e-18,15.0,48.53,1.7549928774784245,48.68,6.598,8.2593,12.3794,1.1736,5.8996,1.8803,0
150480,npp,2004,2646,3.10523748397827,21.0050487518311,105.743637084961,3670176,2005,2133,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-11-17 18:51:29.368624,-78.8801510865918,32.646717182853955,28.52598270926138,5.238012417523955e-30,13.0,32.65,1.2365102219381485,32.855,6.4634,12.0991,23.9014,0.8011,2.4192,2.4877,0
155557,npp,1097,1787,2.57535886764526,21.0027160644531,105.744010925293,3670176,1097,1367,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-12-15 18:26:22.303082,97.61921656005212,14.200508262949347,12.5435047257355,3.5175350879078213e-32,9.0,-14.23,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,2.3123,2.4788,0
155739,npp,364,1140,4.66800498962402,21.0070190429688,105.74405670166,3670176,363,839,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-12-16 18:07:30.191254,96.74930742479219,43.796010622676235,37.785942859125626,6.063406913699805e-29,6.0,-43.83,1.5732132722552272,-43.59,5.8671,11.4947,18.1162,0.8432,5.3535,3.9363,0
155922,npp,2685,495,7.75068473815918,21.0063991546631,105.746894836426,3670176,2683,298,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2012-12-17 17:48:36.302647,95.2259879335902,61.389829088602326,51.004722418280956,1.03186567278209e-23,3.0,-61.43,2.5331140255951103,-61.3,11.8917,19.136,25.8832,0.5065,5.1982,3.9259,0
169250,npp,1676,700,1.77051270008087,21.0069561004639,105.745422363281,3670176,1675,481,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-01-07 17:54:46.777622,95.55345297858346,56.707592868508655,47.73209006377711,1.8985446702201674e-15,4.0,-56.74,2.1127631471468895,-56.435,6.5554,10.0467,16.7453,0.9648,5.7756,1.7081,0
170155,npp,64,913,8.86705684661865,21.0052928924561,105.749130249023,3670176,67,680,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-01-12 18:01:01.594553,95.8802403130074,51.02116068859911,43.49052921765309,8.045607095262764e-34,5.0,-51.04,1.847645286154319,-50.53,7.2467,10.5915,18.2039,0.9152,8.7595,8.1147,0
170336,npp,2376,272,9.37491703033447,21.0057182312012,105.748970031738,3670176,2376,141,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-01-13 17:42:07.716074,94.75685494696184,65.71519941918338,53.80128072323234,9.378912838171887e-32,2.0,-65.76,3.0,-65.46,10.861,16.8154,21.8872,0.5764,7.2127,5.4039,0
174800,npp,1589,2003,2.91271591186523,21.0057144165039,105.742561340332,3670176,1589,1572,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-02-06 18:32:56.055031,100.52794619248179,1.765193951294488,1.562614911026091,5.958567970285854e-17,10.0,-1.82,1.0,-1.53,5.1521,9.6928,17.1857,1.0,2.9127,2.9127,0
180151,npp,1671,1801,4.39164638519287,21.0040588378906,105.744018554688,3670176,1671,1380,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-03-05 18:27:10.801892,97.1561723963412,13.464961459930095,11.895378914275243,0.0001692757047393658,9.0,-13.44,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,4.1008,4.227,0
180348,npp,952,1156,4.86723899841309,21.0056667327881,105.744895935059,3670176,952,852,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-03-06 18:08:20.420320,96.91262811939174,43.26164651035468,37.34837353191387,7.65929931546345e-12,6.0,-43.26,1.4867838833500562,-43.59,5.8671,11.4947,18.1162,0.8432,5.2352,4.1043,0
180954,npp,837,2657,4.67283725738525,21.0059719085693,105.742774963379,3670176,838,2141,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-03-09 18:52:20.995046,-78.22933541578465,33.14380733742586,28.946832250400767,3.14158372588053e-23,13.0,33.15,1.2365102219381485,32.855,6.4634,12.0991,23.9014,0.8011,3.687,3.7435,0
181750,npp,1005,89,10.9554643630981,21.0042991638184,105.746620178223,3670176,1003,39,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-03-13 17:36:57.714519,94.13697304940264,68.84169877614794,55.641653529488096,2.4283510814466547e-29,1.0,-68.85,3.3985290935932855,-69.01,9.1891,14.298,23.5531,0.6779,8.7093,7.4269,0
186282,npp,885,2452,5.08944845199585,21.0053291320801,105.746147155762,3670176,885,1986,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-04-05 18:46:31.756620,-78.75869418338596,23.44060340543891,20.619836851577215,1.0540854963525774e-10,12.0,23.44,1.1367971201176101,22.45,5.2743,11.6507,17.0483,0.832,3.9211,4.2342,0
188028,npp,2542,94,11.421010017395,21.0055465698242,105.747024536133,3670176,2539,42,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-04-14 17:37:26.574206,94.16563803632549,68.74046139667047,55.59220866462842,1.3032317979148846e-20,1.0,-68.77,3.3985290935932855,-69.01,9.1891,14.298,23.5531,0.6779,8.8463,7.7425,0
188044,npp,1485,3515,6.23880290985107,21.0004711151123,105.746437072754,3670176,1483,2852,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-04-14 19:17:54.733277,-75.93249816848187,60.05696165489019,50.101174213579554,4.0588925841834144e-25,17.0,60.03,2.4157378735459294,59.65,5.7524,10.0866,21.6705,0.961,8.1,5.9952,0
189007,npp,2986,3724,3.87884783744812,21.0026206970215,105.743606567383,3670176,2985,3009,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-04-19 19:24:12.823214,-75.44122624830385,64.2689407448031,52.90053816394068,7.678377119970883e-11,18.0,64.25,2.8345692104261015,63.91,6.2623,8.3457,14.753,1.1614,8.117,4.505,0
192021,npp,623,3724,8.540114402771,21.005184173584,105.748573303223,3670176,620,3009,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-05-05 19:24:20.317699,-75.420275181793,64.27524640885248,52.90742288534513,4.0896744395883074e-07,18.0,64.25,2.8345692104261015,63.91,6.2623,8.3457,14.753,1.1614,9.7614,9.9186,0
192203,npp,3030,3096,4.15082406997681,21.0068244934082,105.748001098633,3670176,3031,2482,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-05-06 19:05:37.071566,-77.65907856517849,49.20969305780045,42.0930886111145,1.4394733179274063e-13,15.0,49.19,1.7549928774784245,48.68,6.598,8.2593,12.3794,1.1736,7.3518,4.8713,0
192387,npp,2344,2453,5.82266235351562,21.0005340576172,105.747428894043,3670176,2344,1986,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-05-07 18:46:50.265653,-78.94583057237867,23.499296406852682,20.67287847093798,1.8796267335955763e-19,12.0,23.49,1.1367971201176101,22.45,5.2743,11.6507,17.0483,0.832,4.5661,4.8442,0
192570,npp,1621,1811,6.90123510360718,21.0010299682617,105.745246887207,3670176,1621,1389,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-05-08 18:28:01.679908,97.85081238087898,12.885212949761149,11.386966313638174,2.523430606363414e-24,9.0,-12.88,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,6.5721,6.6425,0
193141,npp,1434,3307,13.4912204742432,21.0060482025146,105.74683380127,3670176,1434,2654,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-05-11 19:11:53.431786,-76.7323063605366,55.08504438791495,46.55486775725701,1.1641781728014652e-26,16.0,55.06,2.0682789409984763,54.62,9.0912,15.3331,24.0725,0.6321,8.8023,8.5285,0
193323,npp,754,2666,6.65619707107544,21.0021476745605,105.746620178223,3670176,755,2147,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-05-12 18:53:08.416045,-78.92451019519714,33.554773718634785,29.299914402011535,1.3298800335059407e-26,13.0,33.55,1.2937979144666532,32.855,6.4634,12.0991,23.9014,0.8011,5.4859,5.3324,0
193502,npp,53,2025,4.22981405258179,21.0015964508057,105.745063781738,3670176,53,1592,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-05-13 18:34:19.837741,69.39359466280231,0.6962000925462454,0.6163904735083947,3.5683567182298417e-25,10.0,-0.58,1.0,-1.53,5.1521,9.6928,17.1857,1.0,4.2298,4.2298,0
193683,npp,2404,1381,4.17783498764038,21.0037670135498,105.746055603027,3670176,2405,1040,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-05-14 18:15:29.480108,97.6877790179696,34.484798604015225,30.08467506995285,2.4871912377996257e-22,7.0,-34.49,1.2937979144666532,-35.08,6.3802,14.282,19.0717,0.6787,1.8831,2.8354,0
198927,npp,2734,3295,6.52668952941895,21.0032787322998,105.744155883789,3670176,2732,2642,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-06-12 19:11:54.728464,-76.44940522489219,54.78516655349835,46.329532814578265,3.1302721123994044e-27,16.0,54.76,2.0682789409984763,54.62,9.0912,15.3331,24.0725,0.6321,5.435,4.1258,0
199103,npp,2049,2655,7.19062519073486,21.0054187774658,105.747245788574,3670176,2050,2140,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-06-13 18:53:09.726262,-78.83025235457183,33.059908788677134,28.87847729950022,1.7739684513734748e-25,13.0,33.06,1.2365102219381485,32.855,6.4634,12.0991,23.9014,0.8011,5.7232,5.7605,0
199279,npp,1344,2013,4.37901020050049,21.0017414093018,105.744125366211,3670176,1344,1581,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-06-14 18:34:19.382619,69.18791253425057,1.4860066901781217,1.3155265124974365,3.4969520372785012e-22,10.0,-1.25,1.0,-1.53,5.1521,9.6928,17.1857,1.0,4.379,4.379,0
199818,npp,1124,3484,1.085515916347504,21.0065155029297,105.743949890137,3670176,1126,2826,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-06-17 19:18:11.160626,-76.97482365764247,59.76635410212548,49.89854616992104,9.785538734813065e-16,17.0,59.34,2.3545700244418297,59.65,5.7524,10.0866,21.6705,0.961,5.87,1.0431,0
214318,npp,2779,73,7.76018238067627,21.0017280578613,105.74267578125,3670176,2778,31,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-07-03 17:37:36.590430,94.19745729018254,69.08921086500975,55.78303627581023,8.458120123878794e-14,1.0,-69.1,3.5496478698597698,-69.01,9.1891,14.298,23.5531,0.6779,7.851,5.2607,0
221374,npp,320,2433,3.12921237945557,21.0046367645264,105.745544433594,3670176,320,1970,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-08-11 18:47:18.908908,-76.9951578730486,22.466259938804303,19.774020385937753,4.9144384663103993e-29,12.0,22.45,1.0837787002826917,22.45,5.2743,11.6507,17.0483,0.832,1.83,2.6033,0
221561,npp,2693,1793,15.4266977310181,21.0052261352539,105.749038696289,3670176,2693,1372,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-08-12 18:28:32.111935,99.10683364321422,13.887557346991425,12.268097400177325,2.650049751077304e-25,9.0,-13.89,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,14.9674,14.8484,0
226360,npp,1106,2869,3.69475507736206,21.0014572143555,105.74536895752,3670176,1107,2313,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-09-06 19:00:22.501574,-78.29987030626769,41.63440638732911,36.031104833640214,1.8833406627678104e-31,14.0,41.62,1.4867838833500562,41.48,6.5811,11.0285,17.8647,0.8789,4.7602,3.2473,0
226554,npp,402,2228,6.67709732055664,21.0014247894287,105.742790222168,3670176,402,1787,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-09-07 18:41:35.699713,-79.6172251208866,11.224164503531004,9.923564018011637,2.5704686120878654e-32,11.0,11.23,1.015504800579495,11.035,5.5544,8.576,15.455,1.1302,7.8229,7.5467,0
227744,npp,1214,1799,6.97612762451172,21.0059547424316,105.74870300293,3670176,1214,1377,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-09-13 18:29:07.074818,96.98991701487653,13.557727013019612,11.978796340572368,5.78394936001147e-12,9.0,-13.55,1.015504800579495,-13.755,4.8415,10.0703,16.1961,0.9625,6.6458,6.7146,0
227938,npp,493,1152,7.7434196472168,21.0050678253174,105.742301940918,3670176,492,849,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-09-14 18:10:16.727746,96.41534675393142,43.411256695765765,37.47662220253621,0.0004547250976030271,6.0,-43.41,1.4867838833500562,-43.59,5.8671,11.4947,18.1162,0.8432,7.1697,6.5296,0
231617,npp,1815,3295,5.43451166152954,21.004487991333,105.742813110352,3670176,1816,2642,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-10-02 19:13:15.814201,-76.73299079527796,54.78030627712762,46.326983103847596,2.641549043690581e-17,16.0,54.76,2.0682789409984763,54.62,9.0912,15.3331,24.0725,0.6321,4.9069,3.4354,0
231814,npp,1138,2655,6.93101596832275,21.0048637390137,105.747177124023,3670176,1139,2140,196611,3866787,1165,vnm_hanoi_13_25,21.00416667,105.74583333,13,25,vnm_hanoi,2013-10-03 18:54:30.824272,-78.64238269560136,33.05740400757901,28.87710949010677,1.4192609556153027e-24,13.0,33.06,1.2365102219381485,32.855,6.4634,12.0991,23.9014,0.8011,5.5132,5.5526,0
