gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1451,2464,8.4672794342041,21.0022468566895,105.864097595215,3670144,1451,1996,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-02 18:46:29.651212,-78.11283044542299,24.04795723994501,21.14689046891473,0.008872006191762863,12.0,24.04,1.1367971201176101,23.3,29.5678,36.8061,45.8533,0.9412,9.7123,7.9692,7.594460354890929,0
101977,npp,1470,1394,46.1871452331543,21.000301361084,105.866310119629,3670144,1469,1048,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-09 18:15:03.615950,96.62472579285718,33.93361700757331,29.61760875917044,0.05519296163065386,7.0,-33.94,1.2937979144666532,-34.49,22.3827,34.3721,45.0479,1.0078,43.773,46.5485,44.21723575074905,0
102100,npp,709,744,35.509147644043,20.9991283416748,105.864631652832,3670144,710,527,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-10 17:56:11.483504,96.0508539003548,55.61715824410238,46.93875486662068,0.02807214310396656,4.0,-55.63,2.0682789409984763,-56.01,14.0248,24.7608,41.0985,1.399,39.8377,49.6782,48.492476645343366,0
102352,npp,1279,2894,38.1923828125,21.001443862915,105.869575500488,3670144,1278,2334,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-12 18:58:57.148959,-77.6229947284326,42.5341642397738,36.76430965568164,0.009630034868774251,14.0,42.53,1.4867838833500562,42.02,22.9769,33.6304,45.2156,1.03,37.7093,39.34,38.933242410892035,0
102474,npp,579,2253,31.5674896240234,20.9969482421875,105.865264892578,3670144,579,1809,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-13 18:40:10.355278,-80.190181787597,12.650785502594369,11.180198587666432,0.0019785897388736023,11.0,12.64,1.015504800579495,11.85,28.0896,34.888,42.6665,0.9929,31.3712,31.344,31.26042746854141,0
103803,npp,2760,2037,20.5919094085693,21.0031414031982,105.865936279297,3670176,2761,1604,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-24 18:33:47.517486,-11.127175652976826,0.5861971309245583,0.5189872803079382,3.471770375384049e-25,10.0,0.3,1.0,-0.61,26.939,34.641,43.0386,1.0,20.5919,20.5919,20.5919,0
104279,npp,1850,2893,41.4951515197754,21.0022087097168,105.868881225586,3670176,1850,2333,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.44595060698428,42.476056852647126,36.71746053107064,3.3333131295334643e-16,14.0,42.49,1.4867838833500562,42.02,22.9769,33.6304,45.2156,1.03,39.9307,42.742,42.742,0
104397,npp,1147,2251,40.9760971069336,20.9998302459717,105.866432189941,3670176,1147,1808,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-29 18:40:00.428414,-77.69907724827291,12.54997430268115,11.091628409671841,1.377933969238548e-10,11.0,12.53,1.015504800579495,11.85,28.0896,34.888,42.6665,0.9929,40.6361,40.686,40.686,0
104514,npp,408,1608,49.0533714294434,20.9991989135742,105.866325378418,3670176,408,1209,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-04-30 18:21:10.091156,98.06064421598185,23.84187838180422,20.96924709527263,0.0002478210425403028,8.0,-23.87,1.1367971201176101,-24.56,18.4367,34.6405,44.3663,1.0,47.3195,49.0541,49.0541,0
105551,npp,2738,958,46.5261497497559,20.9992637634277,105.866485595703,3670144,2740,708,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.49257538092981,49.711108283658284,42.479000300670414,0.0077388738858390335,5.0,-49.72,1.7549928774784245,-50.035,21.5595,36.6858,49.4188,0.9443,40.248,43.9328,43.60592208864149,0
105551,npp,2738,959,34.1701812744141,20.9984569549561,105.873626708984,3670144,2740,708,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.49479674271402,49.68114878203259,42.45574203022217,0.007733070430924284,5.0,-49.69,1.7549928774784245,-50.035,21.5595,36.6858,49.4188,0.9443,33.2076,32.2656,31.938967217487004,0
105916,npp,209,3107,64.6826934814453,20.9985160827637,105.869514465332,3670144,211,2489,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-05-03 19:05:01.924133,-77.54670015547283,49.50771300631416,42.323777510982005,0.02328687910115584,15.0,49.52,1.7549928774784245,49.13,18.7981,33.934,42.114,1.0208,52.1617,66.0303,65.04669870155105,0
120336,npp,874,1801,41.8747711181641,20.9980812072754,105.867034912109,3670144,874,1379,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-07-08 18:26:29.048962,97.8552796574035,13.447869298428152,11.88026028174788,0.03503650254192406,9.0,-13.44,1.015504800579495,-12.99,26.1461,35.1931,43.8046,0.9843,41.2206,41.2178,39.73791301112326,0
120854,npp,685,3298,8.04569149017334,21.0009212493896,105.869438171387,3670144,684,2644,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-07-11 19:10:20.896267,-76.49224390643874,54.82419610667255,46.352287673553086,0.008350008248916406,16.0,54.83,2.0682789409984763,54.99,20.6962,35.5412,46.3934,0.9747,21.3471,7.8419,7.489208730379166,0
134024,npp,445,2449,17.7329711914062,20.9967651367188,105.868995666504,3670176,444,1983,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-08-24 18:45:17.246232,-78.19975434103262,23.28995665418516,20.490458332809457,3.7610833050760344e-19,12.0,23.3,1.1367971201176101,23.3,29.5678,36.8061,45.8533,0.9412,17.863,16.6898,16.6898,0
134944,npp,1899,2662,32.2764320373535,20.9980449676514,105.863456726074,3670144,1898,2145,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.41653847514927,33.37025471072919,29.1430863929584,0.056025992206324066,13.0,33.37,1.2365102219381485,33.46,27.1395,34.6802,43.9386,0.9989,32.6969,32.2399,29.873449844028034,0
134944,npp,1899,2663,41.3653106689453,20.9966945648193,105.870719909668,3670144,1898,2145,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.4145639684216,33.4152024605278,29.181134922721014,0.0560131313553438,13.0,33.41,1.2365102219381485,33.46,27.1395,34.6802,43.9386,0.9989,40.0474,41.3185,38.95259306622919,0
135128,npp,1192,2022,57.1603889465332,20.9968528747559,105.868446350098,3670144,1192,1589,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-08-30 18:32:43.497448,71.15716374692099,0.8678252826621501,0.7683180538061026,0.13057619873390633,10.0,-0.74,1.0,-0.61,26.939,34.641,43.0386,1.0,57.1604,57.1604,51.645065890036676,0
135694,npp,972,3512,21.0475902557373,21.0008487701416,105.864166259766,3670144,971,2850,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-09-02 19:16:31.814729,-76.0179257270804,59.94936863074545,50.02953707787556,0.12105727163221053,17.0,59.96,2.3545700244418297,59.96,13.0303,27.2572,44.7798,1.2709,32.0037,26.7492,21.635930461093942,0
137023,npp,1040,2447,54.0140686035156,20.9997577667236,105.867126464844,3670144,1040,1982,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-09-09 18:45:11.318896,-77.7248535822803,23.193735614850283,20.40694930778354,0.004023154723171947,12.0,23.19,1.0837787002826917,23.3,29.5678,36.8061,45.8533,0.9412,50.5187,50.8367,50.666768246054644,0
137211,npp,325,1806,50.4706039428711,20.9993457794189,105.868942260742,3670176,325,1384,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-09-10 18:26:22.789732,97.36930008746867,13.17451110724508,11.641119013135867,0.0003377182774755343,9.0,-13.16,1.015504800579495,-12.99,26.1461,35.1931,43.8046,0.9843,49.6852,49.6788,49.6788,0
138176,npp,1775,2019,51.4240264892578,21.0019817352295,105.867828369141,3670176,1775,1586,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-09-15 18:32:35.817139,52.957795120022354,1.3926521377159031,1.2329061916327901,5.7903064032305844e-30,10.0,-0.91,1.0,-0.61,26.939,34.641,43.0386,1.0,51.424,51.424,51.424,0
139743,npp,996,300,9.74126529693604,21.0027313232422,105.866233825684,3670176,998,159,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-09-23 17:42:12.592156,94.97111833327753,65.25661923959144,53.51297049787471,7.480831725143605e-08,2.0,-65.25,2.898275349237888,-65.18,9.7413,26.6512,36.7408,1.2998,28.8065,12.6616,12.6616,0
140894,npp,659,3298,38.8845291137695,21.0006732940674,105.866889953613,3670144,661,2645,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-09-29 19:10:03.532281,-77.08617671203758,54.82779315238533,46.35911971874052,0.1694233916832772,16.0,54.83,2.0682789409984763,54.99,20.6962,35.5412,46.3934,0.9747,36.2575,37.8997,30.74352130712298,0
141085,npp,3040,2655,40.8683471679688,21.0008373260498,105.866088867188,3670144,3042,2140,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-09-30 18:51:15.013323,-77.98427975544521,33.06720528697291,28.884200019988885,0.19704110510536713,13.0,33.06,1.2365102219381485,33.46,27.1395,34.6802,43.9386,0.9989,39.6455,40.8221,32.499392350444964,0
141085,npp,3040,2656,35.1832427978516,20.9994812011719,105.873313903809,3670144,3042,2140,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-09-30 18:51:15.013323,-77.98285871089199,33.11214924697647,28.922279176480856,0.19702766560306614,13.0,33.1,1.2365102219381485,33.46,27.1395,34.6802,43.9386,0.9989,35.0478,35.1434,26.82126001397155,0
141278,npp,2329,2015,54.706901550293,20.9986095428467,105.869941711426,3670144,2329,1582,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-01 18:32:26.494236,77.73419907689721,1.2399864407634673,1.0977149990551525,0.156583896849289,10.0,-1.13,1.0,-0.61,26.939,34.641,43.0386,1.0,54.7069,54.7069,48.093041458109305,0
142253,npp,691,2228,33.197696685791,20.9964694976807,105.868179321289,3670144,691,1786,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-06 18:38:39.632600,-79.31006029959761,11.213438314474196,9.912888381974124,0.028691310198103222,11.0,11.23,1.015504800579495,11.85,28.0896,34.888,42.6665,0.9929,32.9765,32.9626,31.750723997102952,0
142443,npp,3037,1584,17.3394870758057,21.0000076293945,105.869171142578,3670144,3037,1190,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.77283794324093,25.067463808890366,22.02821974237819,0.013818101368330402,8.0,-25.05,1.1367971201176101,-24.56,18.4367,34.6405,44.3663,1.0,19.4219,17.3397,16.75604504181738,0
142640,npp,2293,935,39.332633972168,20.9986724853516,105.867576599121,3670144,2294,693,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.52233927542503,50.4155928351922,43.01853736493545,0.004044322832236405,5.0,-50.41,1.7549928774784245,-50.035,21.5595,36.6858,49.4188,0.9443,36.1491,37.1403,36.969474138283864,0
142640,npp,2293,936,21.5594501495361,20.9978618621826,105.87491607666,3670144,2294,693,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.52479899191441,50.38544386758105,42.995273945250275,0.00404665878893595,5.0,-50.38,1.7549928774784245,-50.035,21.5595,36.6858,49.4188,0.9443,26.0219,20.3577,20.18677547113174,0
142832,npp,1531,295,4.46860885620117,20.9971904754639,105.869079589844,3670176,1530,156,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-09 17:41:59.874761,94.6718368757885,65.35834124819048,53.57223016996945,0.00014198473030643783,2.0,-65.34,2.898275349237888,-65.18,9.7413,26.6512,36.7408,1.2998,26.9872,5.8083,5.8083,0
142832,npp,1531,297,3.78636479377747,20.9959754943848,105.88419342041,3670176,1530,156,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-09 17:41:59.874761,94.67699480902766,65.32094271136641,53.54897475488977,0.00014268653818048807,2.0,-65.31,2.898275349237888,-65.18,9.7413,26.6512,36.7408,1.2998,26.7519,4.9215,4.9215,0
142846,npp,442,3710,12.9985809326172,21.0013523101807,105.864288330078,3670144,441,3000,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-09 19:22:24.481400,-75.72390540935262,63.97319255767189,52.70465325162088,0.004178552809704153,18.0,63.98,2.7445598364131496,64.24,14.85,26.4617,31.9437,1.3091,29.7356,17.0164,16.839904474283184,0
143041,npp,2852,3081,15.6509809494019,20.9976196289062,105.863250732422,3670176,2853,2473,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39208631788686,48.7313148179353,41.71168638858228,0.000422016283337983,15.0,48.74,1.7549928774784245,49.13,18.7981,33.934,42.114,1.0208,24.2233,15.9771,15.9771,0
143041,npp,2852,3082,14.6253643035889,20.996244430542,105.870071411133,3670176,2853,2473,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.38917481417343,48.76116290999504,41.73503066104561,0.0004225533090715022,15.0,48.77,1.7549928774784245,49.13,18.7981,33.934,42.114,1.0208,23.6389,14.9301,14.9301,0
143235,npp,2167,2439,34.602367401123,21.0013217926025,105.866584777832,3670176,2167,1975,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.5974368954769,22.771162334207446,20.03806311662838,1.605168893331026e-09,12.0,22.77,1.0837787002826917,23.3,29.5678,36.8061,45.8533,0.9412,32.6076,32.5669,32.5669,0
143235,npp,2167,2440,36.3189544677734,21.0000438690186,105.873901367188,3670176,2167,1975,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59701008099508,22.82400617623084,20.08397510229733,1.6164802027684718e-09,12.0,22.82,1.0837787002826917,23.3,29.5678,36.8061,45.8533,0.9412,34.1915,34.1825,34.1825,0
143430,npp,1447,1798,34.843334197998,20.9989604949951,105.865287780762,3670176,1447,1377,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.72261176533762,13.601780083541312,12.015990214617235,1.4537782514362085e-17,9.0,-13.61,1.015504800579495,-12.99,26.1461,35.1931,43.8046,0.9843,34.2965,34.2967,34.2967,0
143625,npp,723,1153,21.6249694824219,21.0036811828613,105.864112854004,3670176,725,850,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-13 18:07:15.779029,95.95365466852395,43.38394615413677,37.44822429119994,6.331822839899863e-25,6.0,-43.37,1.4867838833500562,-43.04,21.5309,33.1198,41.9508,1.0459,26.9096,22.6182,22.6182,0
144619,npp,2250,1372,23.6173095703125,21.0034847259521,105.865768432617,3670176,2250,1034,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.37783169240915,34.86934489766958,30.40320917886406,1.1181339874313479e-30,7.0,-34.87,1.2937979144666532,-34.49,22.3827,34.3721,45.0479,1.0078,26.3284,23.8021,23.8021,0
144619,npp,2250,1373,34.3720779418945,21.0025787353516,105.872886657715,3670176,2250,1034,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.3798748130237,34.82696158210938,30.367516471270218,1.115465800469482e-30,7.0,-34.83,1.2937979144666532,-34.49,22.3827,34.3721,45.0479,1.0078,34.641,34.641,34.641,0
145421,npp,1395,2232,28.7269477844238,21.0028915405273,105.867980957031,3670176,1395,1790,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-22 18:38:46.690639,-79.12925229219987,11.44090408938489,10.113052402343044,1.708456652676467e-14,11.0,11.46,1.015504800579495,11.85,28.0896,34.888,42.6665,0.9929,28.574,28.5235,28.5235,0
145612,npp,683,1589,39.069507598877,20.9990673065186,105.865097045898,3670176,683,1194,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-23 18:19:56.408660,97.14468778399977,24.814833861392756,21.808754037855604,1.3267127648764488e-06,8.0,-24.81,1.1367971201176101,-24.56,18.4367,34.6405,44.3663,1.0,38.537,39.0701,39.0701,0
145801,npp,3023,941,42.4270858764648,20.9991970062256,105.871078491211,3670144,3027,698,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-24 18:01:04.345808,96.05901476295423,50.23541227451656,42.87740787009226,0.0058383946637641645,5.0,-50.23,1.7549928774784245,-50.035,21.5595,36.6858,49.4188,0.9443,37.9124,40.0622,39.81559535421684,0
145801,npp,3023,940,27.3077487945557,20.9999694824219,105.86376953125,3670144,3027,698,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-24 18:01:04.345808,96.05673165106955,50.265540643654745,42.90068341658247,0.005843997511146344,5.0,-50.26,1.7549928774784245,-50.035,21.5595,36.6858,49.4188,0.9443,29.2973,25.7856,25.53875869871929,0
146194,npp,518,3087,34.0016746520996,20.9996490478516,105.863960266113,3670144,519,2477,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-26 19:03:51.962246,-77.27735159648027,48.90593774130451,41.84727755515817,0.02635636377840997,15.0,48.92,1.7549928774784245,49.13,18.7981,33.934,42.114,1.0208,34.6795,34.7101,33.59684847658955,0
146764,npp,1454,1159,27.2340049743652,20.9975299835205,105.868347167969,3670144,1453,854,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-10-29 18:07:24.703322,96.32810868962774,43.165834668424054,37.269991615027074,0.28389667230766885,6.0,-43.15,1.4867838833500562,-43.04,21.5309,33.1198,41.9508,1.0459,30.6822,28.4849,16.49354923572794,0
148333,npp,2813,2876,54.4117050170898,20.9972057342529,105.868026733398,3670144,2812,2319,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-11-06 18:57:40.635829,-77.52935252280967,41.8677050509739,36.21481481882287,0.01389317625666155,14.0,41.88,1.4867838833500562,42.02,22.9769,33.6304,45.2156,1.03,48.6183,56.0466,55.459773996125826,0
148548,npp,2118,2236,35.9770202636719,20.9983043670654,105.868034362793,3670144,2118,1793,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-11-07 18:38:53.923803,-77.62237361394264,11.676990981811565,10.320924449365409,0.0042719142308802645,11.0,11.68,1.015504800579495,11.85,28.0896,34.888,42.6665,0.9929,35.7134,35.7223,35.54186103408688,0
148741,npp,1387,1593,33.5412216186523,21.000825881958,105.865921020508,3670176,1387,1197,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.92281467543144,24.618918565227556,21.638853829548708,0.00020182020246385383,8.0,-24.61,1.1367971201176101,-24.56,18.4367,34.6405,44.3663,1.0,33.674,33.5417,33.5417,0
149345,npp,1215,3090,4.5070219039917,21.0008964538574,105.86604309082,3670176,1219,2479,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-11-11 19:03:57.452416,-77.05263246692078,49.011708584947016,41.92934042320655,2.786070077456022e-18,15.0,49.01,1.7549928774784245,49.13,18.7981,33.934,42.114,1.0208,17.8734,4.6009,4.6009,0
150094,npp,1415,519,66.1927032470703,21.0002880096436,105.869567871094,3670176,1416,317,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-11-15 17:48:38.167949,95.5536039310358,60.93627783160094,50.69111420001801,8.560919853394741e-33,3.0,-60.92,2.4157378735459294,-60.92,23.3313,34.2158,43.1619,1.0124,47.8779,67.0151,67.0151,0
151221,npp,1089,3512,23.9545574188232,21.0025386810303,105.867446899414,3670176,1092,2850,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-11-21 19:16:31.135687,-76.67228327075931,59.96391788488473,50.03119273126503,2.1442448308892115e-14,17.0,59.96,2.3545700244418297,59.96,13.0303,27.2572,44.7798,1.2709,33.2383,30.4436,30.4436,0
152628,npp,466,1807,26.2114582061768,20.9979400634766,105.868469238281,3670144,466,1385,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-11-29 18:26:24.797661,98.24859608198017,13.08669028069383,11.56306872542711,0.19029593260159872,9.0,-13.1,1.015504800579495,-12.99,26.1461,35.1931,43.8046,0.9843,25.7965,25.8002,17.76239787188254,0
153001,npp,932,3926,15.3250579833984,20.999906539917,105.866233825684,3670144,934,3131,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-12-01 19:28:59.857538,-75.08604493874093,67.80351782716734,55.056751793769976,0.10650195695517002,19.0,67.77,3.3166247903554,67.83,14.3579,27.7093,40.3003,1.2502,30.907,19.1588,14.660324154722014,0
153190,npp,269,3302,16.1117925643921,21.0019874572754,105.870658874512,3670144,268,2650,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-12-02 19:10:14.876361,-76.46172789245253,54.96612251441119,46.46161107251624,0.08014065985210364,16.0,54.94,2.0682789409984763,54.99,20.6962,35.5412,46.3934,0.9747,25.247,15.7037,12.318684054038766,0
155557,npp,1095,1804,60.0885200500488,20.9981994628906,105.868881225586,3670176,1095,1382,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-12-15 18:26:22.303082,98.07322971471069,13.237171688821869,11.696097582229873,3.43875031234449e-32,9.0,-13.27,1.015504800579495,-12.99,26.1461,35.1931,43.8046,0.9843,59.1563,59.1458,59.1458,0
155922,npp,2684,512,40.7867813110352,21.002326965332,105.869590759277,3670176,2683,311,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.30545299715797,61.037389512383186,50.766562258242814,9.437331898371215e-24,3.0,-61.07,2.5331140255951103,-60.92,23.3313,34.2158,43.1619,1.0124,37.235,41.2936,41.2936,0
168545,npp,1491,3295,7.88357782363892,21.0018367767334,105.869491577148,3670144,1493,2641,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-01-03 19:10:08.021160,-77.28605457910889,54.78960251530426,46.334964522236476,0.027433726810824812,16.0,54.76,2.0682789409984763,54.99,20.6962,35.5412,46.3934,0.9747,21.2687,7.6839,6.525142349599289,0
170336,npp,2375,288,26.3718738555908,21.0031814575195,105.864456176758,3670176,2376,152,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.82911452005331,65.43326929803386,53.62688252213693,9.102523475652519e-32,2.0,-65.47,3.0,-65.18,9.7413,26.6512,36.7408,1.2998,34.5479,34.2779,34.2779,0
171998,npp,42,1368,46.9460983276367,21.0016345977783,105.869918823242,3670144,42,1031,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-01-22 18:13:45.318138,97.19516188583195,35.00838855891425,30.523779094966393,0.025676098709602316,7.0,-35.04,1.2937979144666532,-34.49,22.3827,34.3721,45.0479,1.0078,44.3597,47.3133,46.22878180758089,0
180151,npp,1669,1818,43.819938659668,20.9995002746582,105.868255615234,3670176,1669,1395,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-03-05 18:27:10.801892,97.59305309941743,12.501602801074526,11.047454754901151,0.00017622077575751003,9.0,-12.48,1.015504800579495,-12.99,26.1461,35.1931,43.8046,0.9843,43.1361,43.1325,43.1325,0
181750,npp,1004,105,11.4312324523926,21.0011539459229,105.868324279785,3670176,1002,48,196611,3866787,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-03-13 17:36:57.714519,94.2025757307938,68.57884944476848,55.4922483427622,2.3621851237165405e-29,1.0,-68.59,3.3166247903554,-68.78,12.5505,29.32,45.1375,1.1815,29.2473,13.5058,13.5058,0
183350,npp,2483,1824,23.5742340087891,21.0005321502686,105.867073059082,3670144,2483,1401,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-03-21 18:27:28.760725,98.1971702292768,12.15698868504683,10.744041508310985,0.002739350930790142,9.0,-12.14,1.015504800579495,-12.99,26.1461,35.1931,43.8046,0.9843,23.1995,23.2044,23.088694107392914,0
183737,npp,1009,535,8.46103191375732,20.9999732971191,105.869232177734,3670144,1012,330,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-03-23 17:49:46.215779,95.81627060595011,60.565860069714134,50.43962530949747,0.04122814209203055,3.0,-60.58,2.4157378735459294,-60.92,23.3313,34.2158,43.1619,1.0124,23.9797,8.5662,6.8247878546367415,0
183749,npp,2951,3942,9.44952201843262,20.9969329833984,105.867553710938,3670144,2952,3138,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-03-23 19:30:05.477619,-75.01457853443779,68.07546781108314,55.21234515428098,0.009998310628033875,19.0,68.03,3.3166247903554,67.83,14.3579,27.7093,40.3003,1.2502,29.1354,11.8134,11.391087019659846,0
183941,npp,2299,3319,7.59953832626343,20.9982795715332,105.865547180176,3670144,2298,2667,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-03-24 19:11:22.212193,-76.74701474674758,55.401052804360795,46.778891613497606,0.03781033671581525,16.0,55.37,2.0682789409984763,54.99,20.6962,35.5412,46.3934,0.9747,21.1314,7.4071,5.810050600339504,0
184132,npp,1625,2679,18.9474468231201,20.9985237121582,105.863647460938,3670144,1625,2156,196611,3866755,1242,vnm_hanoi_42_26,21.0,105.86666667,42,26,vnm_hanoi,2013-03-25 18:52:37.170343,-78.39694015750139,34.155233184212804,29.80062144758903,0.08389757859816378,13.0,34.1,1.2937979144666532,33.46,27.1395,34.6802,43.9386,0.9989,22.4808,18.926,15.382297690754966,0
