gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2466,5.00682258605957,21.0129985809326,105.88060760498,3670144,1449,1997,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37443757276726,24.144056437123584,21.23018462060041,0.008857584425482247,12.0,24.13,1.1367971201176101,23.39,4.8478,6.5541,8.4705,0.9845,5.0915,4.9293,4.644673239316199,0
101226,npp,719,1823,6.44683837890625,21.0194625854492,105.8759765625,3670144,719,1400,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-03 18:27:39.302977,95.66778249321196,12.193849110827337,10.777230096200219,0.03284322928700369,9.0,-12.2,1.015504800579495,-12.93,4.4296,6.2918,10.171,1.0256,6.6053,6.6116,5.556226264530779,0
101977,npp,1467,1395,6.39233350753784,21.0193634033203,105.876220703125,3670144,1467,1049,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.89154555182658,33.88826030302364,29.57928284579978,0.05517586047328817,7.0,-33.9,1.2937979144666532,-34.43,5.5956,7.6165,10.5411,0.8472,5.5064,5.4155,3.6424966979627924,0
102100,npp,706,746,6.91802310943604,21.0179767608643,105.88158416748,3670144,709,528,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-10 17:56:11.483504,96.18983546163122,55.565616366381505,46.90100318085143,0.02806993105288575,4.0,-55.58,2.0682789409984763,-55.96,7.2898,9.6824,11.6005,0.6664,5.116,4.6103,3.7083098902342084,0
102352,npp,1277,2895,8.32353687286377,21.0133533477783,105.87963104248,3670144,1276,2334,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-12 18:58:57.148959,-77.75336962228309,42.56959485427109,36.79316045257109,0.009630719171912185,14.0,42.56,1.4867838833500562,42.02,5.9191,7.8815,10.5004,0.8187,6.7499,6.8145,6.505029576769177,0
102474,npp,575,2253,7.21655559539795,21.0202884674072,105.876579284668,3670144,575,1810,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-13 18:40:08.575998,-76.49682954482786,12.672509094888994,11.199356887159421,0.001978842308691756,11.0,12.64,1.015504800579495,11.825,4.7717,7.0385,9.4444,0.9168,6.6279,6.6158,6.552212519579646,0
103440,npp,2894,532,6.44819927215576,21.0167636871338,105.876014709473,3670176,2892,328,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-21 17:49:46.820455,95.08100355303685,60.63634721151064,50.496203279850405,8.248584463408727e-30,3.0,-60.64,2.4157378735459294,-60.9,7.7518,9.5812,12.0169,0.6735,5.1557,4.3426,4.3426,0
103803,npp,2758,2038,3.02167963981628,21.0166549682617,105.876457214355,3670176,2758,1605,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-24 18:33:47.517486,-27.540557419551668,0.4942332599765335,0.43756791284272967,3.497174752506977e-25,10.0,0.34,1.0,-0.53,4.4447,6.4526,9.9155,1.0,3.0217,3.0217,3.0217,0
104279,npp,1848,2894,6.89856195449829,21.0141220092773,105.878936767578,3670176,1848,2334,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.57682946439222,42.51130818273414,36.746174844407975,3.325651900962052e-16,14.0,42.53,1.4867838833500562,42.02,5.9191,7.8815,10.5004,0.8187,5.7915,5.6478,5.6478,0
104397,npp,1144,2252,4.49352312088013,21.0187911987305,105.877365112305,3670176,1144,1809,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-29 18:40:00.428414,-78.50052736452635,12.599172116785544,11.134953321430118,1.3723415297589362e-10,11.0,12.59,1.015504800579495,11.825,4.7717,7.0385,9.4444,0.9168,3.9464,4.1194,4.1194,0
104514,npp,405,1609,3.46051645278931,21.0180835723877,105.876411437988,3670176,405,1210,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.46071728056293,23.791253228460228,20.925341674833092,0.0002469847192940878,8.0,-23.82,1.1367971201176101,-24.41,4.3368,6.9828,9.3808,0.9241,3.3542,3.1978,3.1978,0
105551,npp,2735,959,10.2506122589111,21.0143489837646,105.883911132812,3670144,2733,709,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.15670021009197,49.66537121037318,42.44356318229374,0.007724038730041291,5.0,-49.69,1.7549928774784245,-50.08,6.3519,9.0442,10.7956,0.7135,7.14,7.3133,7.0650982310387995,0
105551,npp,2735,958,5.13369274139404,21.0151138305664,105.876724243164,3670144,2733,709,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.15441077033955,49.69550956355513,42.46696335823643,0.00772987901354388,5.0,-49.72,1.7549928774784245,-50.08,6.3519,9.0442,10.7956,0.7135,4.2244,3.6626,3.414210561252663,0
105736,npp,882,3737,6.65098857879639,21.0157718658447,105.877235412598,3670144,885,3018,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-05-02 19:23:46.912022,-75.7431568479488,64.47129570620444,53.03087727047388,0.002276964658458368,18.0,64.48,2.8345692104261015,64.19,8.4594,12.1625,15.4524,0.5305,4.5082,3.5286,3.455432752159377,0
105916,npp,206,3107,8.71643161773682,21.0146293640137,105.880340576172,3670144,204,2490,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-05-03 19:05:00.144852,-77.20720043579256,49.521609899326144,42.33465567989053,0.023260868689244645,15.0,49.52,1.7549928774784245,49.19,6.7573,8.7251,12.3274,0.7395,6.4477,6.4462,5.698742748939084,0
109842,npp,743,2029,4.44820737838745,21.0152816772461,105.875816345215,3670176,743,1597,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-05-26 18:33:21.010796,84.28177705216142,0.33621562788699155,0.2976486840435683,4.328105870291204e-21,10.0,-0.39,1.0,-0.53,4.4447,6.4526,9.9155,1.0,4.4482,4.4482,4.4482,0
115811,npp,966,1371,7.88179779052734,21.0144538879395,105.879592895508,3670176,966,1033,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-06-28 18:13:53.341928,98.14284791690095,34.89901045935378,30.427406980475386,5.382239029445128e-07,7.0,-34.92,1.2937979144666532,-34.43,5.5956,7.6165,10.5411,0.8472,6.6576,6.6773,6.6773,0
119300,npp,100,2230,8.94694805145264,21.0135688781738,105.879936218262,3670144,100,1788,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-07-02 18:39:00.016131,-77.95818271938091,11.336712702492107,10.020985454965334,0.08252102605119033,11.0,11.35,1.015504800579495,11.825,4.7717,7.0385,9.4444,0.9168,8.3319,8.2021,5.550395968178136,0
120854,npp,682,3299,4.37022256851196,21.0191287994385,105.881156921387,3670144,682,2645,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-07-11 19:10:20.896267,-76.62302090086096,54.84848782498756,46.37023363197111,0.00835400358471286,16.0,54.86,2.0682789409984763,55.04,7.0676,8.4141,11.1889,0.7669,4.4974,3.3514,3.0829551436103615,0
133842,npp,1135,3093,12.3274021148682,21.0154228210449,105.878120422363,3670176,1133,2481,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-08-23 19:04:04.011473,-77.23020067664558,49.09251402955393,41.99994933576702,2.848892741630809e-25,15.0,49.1,1.7549928774784245,49.19,6.7573,8.7251,12.3274,0.7395,8.5052,9.1167,9.1167,0
134024,npp,442,2450,10.6738615036011,21.0152492523193,105.879776000977,3670176,442,1984,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60442108423243,23.335674401666196,20.53014553846068,3.713825095729815e-19,12.0,23.35,1.1367971201176101,23.39,4.8478,6.5541,8.4705,0.9845,10.0766,10.5085,10.5085,0
134206,npp,2801,1809,3.83077788352966,21.0145378112793,105.881141662598,3670176,2801,1387,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-08-25 18:26:28.702933,98.36580266906901,12.999229722228486,11.486859856700653,1.1500541632556974e-11,9.0,-12.99,1.015504800579495,-12.93,4.4296,6.2918,10.171,1.0256,4.0292,3.9287,3.9287,0
134944,npp,1896,2664,8.50750923156738,21.0155620574951,105.882270812988,3670144,1896,2146,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.68698320465595,33.45905680498786,29.218252497555305,0.055968881289355586,13.0,33.46,1.2365102219381485,33.46,4.8834,7.4905,10.3466,0.8614,7.2751,7.3287,5.53021402286881,0
137023,npp,1037,2448,2.22177505493164,21.0186386108398,105.878479003906,3670144,1037,1983,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-09 18:45:11.318896,-78.14239097860447,23.24156841062276,20.44847994112969,0.0040272841287543925,12.0,23.25,1.0837787002826917,23.39,4.8478,6.5541,8.4705,0.9845,2.4552,2.1874,2.057988550912035,0
137211,npp,322,1807,3.62013053894043,21.0184650421143,105.879501342773,3670176,322,1385,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-10 18:26:22.789732,98.12537158251236,13.11287984581164,11.586874233641943,0.0003389860157350682,9.0,-13.1,1.015504800579495,-12.93,4.4296,6.2918,10.171,1.0256,3.8217,3.7127,3.7127,0
138176,npp,1773,2021,10.1862497329712,21.0128173828125,105.884284973145,3670176,1772,1588,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-15 18:32:35.817139,52.6793189883517,1.2305891224073369,1.0894379078586427,5.858927382017617e-30,10.0,-0.8,1.0,-0.53,4.4447,6.4526,9.9155,1.0,10.1862,10.1862,10.1862,0
138176,npp,1772,2020,3.20420503616333,21.0202522277832,105.878509521484,3670176,1772,1588,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-15 18:32:35.817139,56.64656783215034,1.2248361328644284,1.0843449667741671,5.855916337658975e-30,10.0,-0.85,1.0,-0.53,4.4447,6.4526,9.9155,1.0,3.2042,3.2042,3.2042,0
138176,npp,1772,2021,6.40169811248779,21.019229888916,105.885520935059,3670176,1772,1588,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-15 18:32:35.817139,54.64710637850231,1.1864749670890442,1.0503849706819979,5.8747042766644456e-30,10.0,-0.8,1.0,-0.53,4.4447,6.4526,9.9155,1.0,6.4017,6.4017,6.4017,0
138176,npp,1773,2020,2.51487374305725,21.0138359069824,105.877281188965,3670176,1772,1588,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-15 18:32:35.817139,54.676440060702596,1.2676540582701596,1.122250274889009,5.84020465787104e-30,10.0,-0.85,1.0,-0.53,4.4447,6.4526,9.9155,1.0,2.5149,2.5149,2.5149,0
138368,npp,1044,1377,8.33681583404541,21.0154666900635,105.88013458252,3670176,1045,1037,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.53927077048431,34.65367086020713,30.224704263876152,7.898501894604409e-33,7.0,-34.66,1.2937979144666532,-34.43,5.5956,7.6165,10.5411,0.8472,7.0093,7.0628,7.0628,0
139743,npp,994,302,5.86912059783936,21.0150394439697,105.88257598877,3670176,997,160,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-23 17:42:12.592156,95.0419121280901,65.21900866519275,53.48952439578675,7.334030526348352e-08,2.0,-65.21,2.898275349237888,-65.14,7.2024,9.7298,12.5332,0.6632,5.1205,3.8923,3.8923,0
141085,npp,3037,2656,10.5345821380615,21.0196495056152,105.877532958984,3670144,3037,2141,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-30 18:51:15.013323,-78.25981660363284,33.10973856677814,28.920236846390765,0.19700166486817722,13.0,33.1,1.2365102219381485,33.46,4.8834,7.4905,10.3466,0.8614,8.9144,9.0748,2.744412049145989,0
141085,npp,3037,2657,12.5700311660767,21.0183010101318,105.884765625,3670144,3037,2141,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-09-30 18:51:15.013323,-78.25805705598826,33.15468104078588,28.95830954109538,0.19698820169214765,13.0,33.15,1.2365102219381485,33.46,4.8834,7.4905,10.3466,0.8614,10.5605,10.8282,4.498244670501626,0
141278,npp,2326,2016,7.51938247680664,21.016809463501,105.88045501709,3670144,2326,1584,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-01 18:32:26.494236,84.83273165815844,1.1168557921690263,0.988715055465962,0.15656791270710105,10.0,-1.08,1.0,-0.53,4.4447,6.4526,9.9155,1.0,7.5194,7.5194,2.488297198129726,0
142253,npp,688,2228,9.81053733825684,21.0136585235596,105.879165649414,3670144,688,1786,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-06 18:38:37.853362,-74.87626610027642,11.264281662083173,9.957735585676497,0.02869887301777857,11.0,11.23,1.015504800579495,11.825,4.7717,7.0385,9.4444,0.9168,9.1823,8.9938,8.071599672015962,0
142443,npp,3034,1586,9.50979995727539,21.0181121826172,105.886474609375,3670144,3034,1191,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-07 18:19:47.563577,97.15216861801153,24.964201091551008,21.93888748251497,0.013828128179198852,8.0,-24.95,1.1367971201176101,-24.41,4.3368,6.9828,9.3808,0.9241,8.6755,8.7877,8.343351389712668,0
142443,npp,3034,1585,8.40776538848877,21.0190773010254,105.879402160645,3670144,3034,1191,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-07 18:19:47.563577,97.15208260357292,25.01354050453523,21.98157321542882,0.013824825543106229,8.0,-25.0,1.1367971201176101,-24.41,4.3368,6.9828,9.3808,0.9241,7.7061,7.7694,7.325157515555517,0
142640,npp,2290,936,8.44612693786621,21.0185070037842,105.877548217773,3670144,2292,694,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.68471529663655,50.38474775725195,42.994736744828636,0.004049161634811685,5.0,-50.38,1.7549928774784245,-50.08,6.3519,9.0442,10.7956,0.7135,6.1118,6.0259,5.89578554618955,0
142640,npp,2290,937,9.50661373138428,21.0176849365234,105.884902954102,3670144,2292,694,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.68725817295471,50.35450820300754,42.97139727922487,0.00405150193636555,5.0,-50.35,1.7549928774784245,-50.08,6.3519,9.0442,10.7956,0.7135,6.7161,6.7825,6.652310343694343,0
143041,npp,2849,3084,9.03615188598633,21.0133056640625,105.88835144043,3670176,2851,2474,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.54469909019872,48.82180824167889,41.782444932082456,0.0004242777727408857,15.0,48.83,1.7549928774784245,49.19,6.7573,8.7251,12.3274,0.7395,6.6299,6.6827,6.6827,0
143041,npp,2849,3083,10.4975471496582,21.0146675109863,105.881568908691,3670176,2851,2474,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.54769408790582,48.79218621409339,41.7592883591871,0.00042374252184740585,15.0,48.8,1.7549928774784245,49.19,6.7573,8.7251,12.3274,0.7395,7.4626,7.7634,7.7634,0
143235,npp,2164,2440,6.36510610580444,21.0201930999756,105.877914428711,3670176,2165,1976,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-11 18:44:54.578260,-79.02083041634208,22.82143474184298,20.08174108003462,1.6296041274077628e-09,12.0,22.82,1.0837787002826917,23.39,4.8478,6.5541,8.4705,0.9845,6.2782,6.2665,6.2665,0
143235,npp,2164,2441,8.08118867874146,21.0189247131348,105.885223388672,3670176,2165,1976,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-11 18:44:54.578260,-79.01949206742044,22.874179631126147,20.127562948250677,1.6410768786998808e-09,12.0,22.88,1.0837787002826917,23.39,4.8478,6.5541,8.4705,0.9845,7.8616,7.956,7.956,0
143430,npp,1444,1799,6.08796787261963,21.0181312561035,105.875885009766,3670176,1444,1378,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-12 18:26:06.067216,97.45288551018251,13.538256579868907,11.96010754974897,1.474180158166091e-17,9.0,-13.55,1.015504800579495,-12.93,4.4296,6.2918,10.171,1.0256,6.2519,6.2436,6.2436,0
143625,npp,721,1155,8.16192531585693,21.0155391693115,105.880630493164,3670176,723,851,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-13 18:07:15.779029,96.08771479214212,43.30941419298784,37.38781361263285,6.423059468211953e-25,6.0,-43.3,1.4867838833500562,-43.025,5.8431,8.3338,10.1758,0.7743,6.337,6.3195,6.3195,0
144619,npp,2248,1374,7.14322185516357,21.0151042938232,105.881958007812,3670176,2248,1035,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.55520508210377,34.783711882646884,30.33108864178226,1.1117159428412682e-30,7.0,-34.79,1.2937979144666532,-34.43,5.5956,7.6165,10.5411,0.8472,6.0868,6.0516,6.0516,0
144817,npp,1511,725,5.53985118865967,21.0182609558105,105.877342224121,3670176,1512,507,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-19 17:54:44.018530,96.11264195647514,56.12161728906846,47.30043276636431,2.668652248595136e-26,4.0,-56.11,2.0682789409984763,-55.96,7.2898,9.6824,11.6005,0.6664,4.4497,3.6919,3.6919,0
145421,npp,1393,2233,5.53623151779175,21.0151290893555,105.877586364746,3670176,1393,1791,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71119671586844,11.494922120530642,10.16065910033786,1.6903169071564126e-14,11.0,11.51,1.015504800579495,11.825,4.7717,7.0385,9.4444,0.9168,4.9732,5.0753,5.0753,0
145612,npp,680,1591,4.57644176483154,21.0171394348145,105.882347106934,3670176,680,1195,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.52909303705576,24.71255168271099,21.72022859316011,1.3000678922139625e-06,8.0,-24.71,1.1367971201176101,-24.41,4.3368,6.9828,9.3808,0.9241,4.3358,4.229,4.229,0
145801,npp,3020,943,11.9584712982178,21.0182247161865,105.888359069824,3670144,3019,698,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.2239808151028,50.173486995617196,42.82954914767234,0.00582205044432924,5.0,-50.17,1.7549928774784245,-50.08,6.3519,9.0442,10.7956,0.7135,8.1131,8.5318,8.344716109075993,0
145801,npp,3020,942,10.8570041656494,21.0190086364746,105.881057739258,3670144,3019,698,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.22164010717802,50.2036397011345,42.85285567792944,0.005827639807342335,5.0,-50.2,1.7549928774784245,-50.08,6.3519,9.0442,10.7956,0.7135,7.4855,7.7459,7.558636502287923,0
145993,npp,2270,303,12.5143280029297,21.0182800292969,105.878128051758,3670144,2268,161,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-25 17:42:10.508917,94.65608438203142,65.2192961527316,53.48288110668144,0.028662901203166887,2.0,-65.19,2.898275349237888,-65.14,7.2024,9.7298,12.5332,0.6632,7.4134,8.2992,7.378155578703048,0
145993,npp,2270,305,13.3707208633423,21.0170841217041,105.893180847168,3670144,2268,161,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-25 17:42:10.508917,94.6612735932126,65.18186458071357,53.45953232491169,0.028644398516562686,2.0,-65.16,2.898275349237888,-65.14,7.2024,9.7298,12.5332,0.6632,7.7088,8.8672,7.9467501380658625,0
146194,npp,515,3089,13.5661029815674,21.0167293548584,105.882347106934,3670144,517,2478,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-10-26 19:03:51.962246,-77.434469250196,48.964972563298275,41.89337953931475,0.026323394457007557,15.0,48.98,1.7549928774784245,49.19,6.7573,8.7251,12.3274,0.7395,9.211,10.0328,9.186932533815273,0
147535,npp,613,2021,9.95734119415283,21.0152053833008,105.876449584961,3670144,613,1589,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-02 18:32:35.341374,89.3354066754197,0.8035508113925459,0.7113060393680558,0.08417103017611745,10.0,-0.8,1.0,-0.53,4.4447,6.4526,9.9155,1.0,9.9573,9.9573,7.25257526787955,0
148333,npp,2810,2877,5.9191198348999,21.0156650543213,105.879409790039,3670144,2810,2320,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-06 18:57:40.635829,-77.72890148545584,41.90242411092577,36.24318025269593,0.013898127271810593,14.0,41.91,1.4867838833500562,42.02,5.9191,7.8815,10.5004,0.8187,5.1327,4.846,4.399402061450714,0
148548,npp,2115,2237,4.39103364944458,21.0172519683838,105.878913879395,3670144,2115,1795,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-07 18:38:53.923803,-78.48389005164587,11.725747742781257,10.363885551177797,0.0042753517013374796,11.0,11.74,1.015504800579495,11.825,4.7717,7.0385,9.4444,0.9168,3.8455,4.0255,3.8881172275553095,0
148741,npp,1384,1594,3.0118420124054,21.0198383331299,105.876098632812,3670176,1384,1199,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-08 18:20:03.649900,97.30867260198293,24.565404226092724,21.592521833084174,0.0002024077444362546,8.0,-24.56,1.1367971201176101,-24.41,4.3368,6.9828,9.3808,0.9241,2.9595,2.7832,2.7832,0
149155,npp,1880,3720,12.3076810836792,21.0139293670654,105.876289367676,3670176,1880,3007,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-10 19:22:42.382509,-75.6939831360013,64.16970193448377,52.826469512093446,1.2976528459890693e-09,18.0,64.17,2.7445598364131496,64.19,8.4594,12.1625,15.4524,0.5305,6.5055,6.5296,6.5296,0
149345,npp,1212,3091,4.82797956466675,21.019359588623,105.877571105957,3670176,1211,2479,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.2114523874639,49.040456022281,41.95177377238033,2.814322269046478e-18,15.0,49.04,1.7549928774784245,49.19,6.7573,8.7251,12.3274,0.7395,4.232,3.5705,3.5705,0
150480,npp,1998,2663,3.85185170173645,21.0184364318848,105.880867004395,3670176,1998,2145,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-17 18:51:27.589342,-77.72649471501083,33.410943714584164,29.173642258539484,4.974506942903305e-30,13.0,33.41,1.2365102219381485,33.46,4.8834,7.4905,10.3466,0.8614,3.5099,3.3181,3.3181,0
150847,npp,572,1380,6.79890394210815,21.0198440551758,105.879539489746,3670176,572,1039,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.66002549775946,34.55469999458043,30.13865566615578,3.5037539861045567e-19,7.0,-34.53,1.2937979144666532,-34.43,5.5956,7.6165,10.5411,0.8472,5.8206,5.7599,5.7599,0
151029,npp,2903,731,3.66558885574341,21.0165710449219,105.877494812012,3670176,2904,513,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-20 17:54:56.793176,95.83262255104253,55.97362655519933,47.193202818085695,1.1903024873791742e-11,4.0,-55.96,2.0682789409984763,-55.96,7.2898,9.6824,11.6005,0.6664,3.5435,2.4428,2.4428,0
151221,npp,1086,3512,4.17653751373291,21.016414642334,105.877655029297,3670176,1084,2850,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-21 19:16:29.356412,-76.06643006896239,59.961239698791275,50.0295250658794,2.1271182834366185e-14,17.0,59.96,2.3545700244418297,59.99,8.8457,10.594,14.735,0.6091,3.727,2.5438,2.5438,0
152628,npp,463,1807,25.5849132537842,21.0153064727783,105.878341674805,3670144,463,1386,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-11-29 18:26:23.018380,96.70344975375303,13.075855061094652,11.553547412902,0.190288171838691,9.0,-13.1,1.015504800579495,-12.93,4.4296,6.2918,10.171,1.0256,25.4511,26.2388,20.1241412685434,0
153190,npp,267,3303,14.4817781448364,21.0136337280273,105.880882263184,3670144,266,2651,196611,3866755,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-12-02 19:10:14.876361,-76.54805468624487,54.99097325977056,46.479943443394276,0.08014278819462661,16.0,54.96,2.0682789409984763,55.04,7.0676,8.4141,11.1889,0.7669,9.3863,11.1058,8.530517496298367,0
155557,npp,1092,1805,1.49229550361633,21.0173320770264,105.879447937012,3670176,1092,1383,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.82915821646976,13.177599755999257,11.643669175550563,3.4373008016334733e-32,9.0,-13.21,1.015504800579495,-12.93,4.4296,6.2918,10.171,1.0256,1.7264,1.5304,1.5304,0
155739,npp,360,1158,2.81077837944031,21.0182781219482,105.877868652344,3670176,360,854,196611,3866787,1053,vnm_hanoi_45_22,21.01666667,105.87916667,45,22,vnm_hanoi,2012-12-16 18:07:30.191254,97.04726004480709,43.151008840606984,37.26344724833592,5.702476706797876e-29,6.0,-43.19,1.4867838833500562,-43.025,5.8431,8.3338,10.1758,0.7743,2.7378,2.1763,2.1763,0
