lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.892,0.887,0.907
2,0.774,0.766,0.793
3,0.669,0.661,0.683
4,0.582,0.569,0.584
5,0.502,0.49,0.49
6,0.429,0.422,0.403
7,0.369,0.364,0.328
8,0.314,0.314,0.261
9,0.266,0.273,0.204
10,0.23,0.238,0.16
11,0.2,0.209,0.127
12,0.175,0.186,0.103
13,0.155,0.167,0.084
14,0.142,0.151,0.071
15,0.132,0.139,0.06
16,0.125,0.13,0.053
17,0.117,0.122,0.046
18,0.115,0.117,0.045
19,0.117,0.113,0.048
20,0.117,0.11,0.052
21,0.113,0.107,0.055
22,0.111,0.106,0.063
23,0.115,0.105,0.079
24,0.12,0.104,0.099
25,0.117,0.103,0.116
26,0.111,0.104,0.132
27,0.105,0.104,0.148
28,0.103,0.104,0.165
29,0.102,0.104,0.177
30,0.097,0.103,0.178
31,0.095,0.102,0.175
32,0.095,0.1,0.166
33,0.089,0.099,0.149
34,0.078,0.097,0.126
35,0.07,0.094,0.105
36,0.068,0.091,0.086
37,0.073,0.088,0.075
38,0.077,0.085,0.065
39,0.087,0.082,0.062
40,0.092,0.079,0.057
41,0.097,0.075,0.055
42,0.099,0.072,0.053
43,0.096,0.069,0.048
44,0.087,0.067,0.038
45,0.072,0.064,0.026
46,0.055,0.061,0.011
47,0.045,0.058,0.003
48,0.041,0.055,-0.0
49,0.04,0.052,0.001
50,0.038,0.048,0.005
51,0.033,0.044,0.008
52,0.029,0.04,0.016
53,0.03,0.035,0.031
54,0.027,0.031,0.048
55,0.024,0.026,0.066
56,0.02,0.021,0.083
57,0.02,0.016,0.099
58,0.024,0.011,0.113
59,0.025,0.007,0.117
60,0.019,0.003,0.108
61,0.011,0.0,0.091
62,0.008,-0.002,0.072
63,0.008,-0.003,0.055
64,0.003,-0.003,0.033
65,-0.006,-0.003,0.009
66,-0.012,-0.001,-0.011
67,-0.014,0.001,-0.025
68,-0.013,0.003,-0.034
69,-0.008,0.006,-0.038
70,-0.001,0.01,-0.038
71,0.003,0.014,-0.038
72,0.008,0.019,-0.037
73,0.014,0.024,-0.036
74,0.02,0.029,-0.032
75,0.029,0.034,-0.025
76,0.037,0.039,-0.019
77,0.043,0.043,-0.011
78,0.048,0.046,-0.003
79,0.054,0.048,0.008
80,0.06,0.049,0.019
81,0.064,0.049,0.031
82,0.068,0.048,0.046
83,0.073,0.047,0.065
84,0.077,0.044,0.085
85,0.068,0.041,0.097
86,0.053,0.037,0.103
87,0.041,0.033,0.107
88,0.028,0.029,0.107
89,0.016,0.024,0.098
90,0.005,0.02,0.082
91,-0.006,0.016,0.059
92,-0.011,0.012,0.034
93,-0.019,0.008,0.008
94,-0.023,0.005,-0.015
95,-0.026,0.002,-0.034
96,-0.021,-0.001,-0.045
97,-0.014,-0.003,-0.052
98,-0.012,-0.004,-0.062
99,-0.005,-0.004,-0.063
100,0.006,-0.004,-0.058
101,0.018,-0.003,-0.05
102,0.021,-0.002,-0.046
103,0.023,-0.0,-0.044
104,0.025,0.002,-0.04
105,0.023,0.004,-0.036
106,0.025,0.007,-0.028
107,0.025,0.009,-0.022
108,0.018,0.012,-0.021
109,0.007,0.013,-0.022
110,-0.002,0.014,-0.023
111,-0.01,0.014,-0.021
112,-0.01,0.014,-0.01
113,-0.001,0.013,0.011
114,0.006,0.013,0.035
115,0.013,0.012,0.06
116,0.018,0.011,0.081
117,0.019,0.011,0.093
118,0.014,0.011,0.095
119,0.015,0.011,0.096
120,0.012,0.012,0.09
121,0.011,0.014,0.079
122,0.016,0.016,0.069
123,0.02,0.019,0.054
124,0.026,0.023,0.038
125,0.027,0.027,0.02
126,0.026,0.03,0.003
127,0.023,0.033,-0.013
128,0.026,0.036,-0.021
129,0.033,0.039,-0.023
130,0.038,0.04,-0.023
131,0.039,0.041,-0.024
132,0.04,0.041,-0.024
133,0.046,0.039,-0.021
134,0.048,0.037,-0.019
135,0.043,0.035,-0.024
136,0.042,0.032,-0.024
137,0.041,0.029,-0.023
138,0.037,0.026,-0.021
139,0.034,0.023,-0.019
140,0.03,0.02,-0.014
141,0.024,0.017,-0.007
142,0.015,0.013,0.002
143,0.007,0.009,0.014
144,-0.001,0.006,0.027
145,-0.007,0.002,0.042
146,-0.012,-0.001,0.053
147,-0.014,-0.003,0.059
148,-0.019,-0.004,0.057
149,-0.018,-0.005,0.051
150,-0.012,-0.005,0.042
151,-0.01,-0.004,0.03
152,-0.006,-0.002,0.018
153,0.0,0.002,0.007
154,0.008,0.006,-0.003
155,0.013,0.011,-0.012
156,0.016,0.016,-0.019
157,0.024,0.021,-0.02
158,0.026,0.026,-0.022
159,0.03,0.03,-0.022
160,0.034,0.033,-0.02
161,0.038,0.036,-0.018
162,0.036,0.037,-0.02
163,0.035,0.038,-0.02
164,0.041,0.038,-0.015
165,0.047,0.037,-0.01
166,0.051,0.035,-0.005
167,0.052,0.033,-0.002
168,0.051,0.03,-0.0
169,0.044,0.026,0.0
170,0.03,0.022,-0.002
171,0.02,0.017,0.003
172,0.013,0.012,0.012
173,0.002,0.007,0.018
174,-0.015,0.002,0.016
175,-0.029,-0.003,0.016
176,-0.033,-0.008,0.019
177,-0.036,-0.013,0.015
178,-0.035,-0.017,0.01
179,-0.027,-0.021,0.006
180,-0.025,-0.024,-0.004
181,-0.02,-0.027,-0.014
182,-0.019,-0.029,-0.027
183,-0.018,-0.03,-0.039
184,-0.015,-0.031,-0.046
185,-0.015,-0.03,-0.053
186,-0.015,-0.029,-0.058
187,-0.018,-0.027,-0.064
188,-0.022,-0.025,-0.071
189,-0.024,-0.021,-0.076
190,-0.025,-0.016,-0.081
191,-0.025,-0.011,-0.085
192,-0.018,-0.006,-0.083
193,-0.009,0.0,-0.079
194,-0.001,0.006,-0.074
195,0.008,0.011,-0.065
196,0.013,0.016,-0.057
197,0.016,0.02,-0.048
198,0.014,0.024,-0.041
199,0.018,0.027,-0.026
200,0.029,0.03,-0.002
201,0.041,0.033,0.025
202,0.046,0.036,0.049
203,0.047,0.037,0.07
204,0.048,0.038,0.091
205,0.05,0.038,0.108
206,0.047,0.037,0.116
207,0.047,0.036,0.119
208,0.05,0.034,0.118
209,0.05,0.032,0.108
210,0.046,0.03,0.085
211,0.037,0.029,0.056
212,0.03,0.028,0.029
213,0.019,0.026,0.002
214,0.008,0.026,-0.023
215,0.002,0.026,-0.042
216,0.002,0.026,-0.053
217,0.007,0.028,-0.057
218,0.01,0.029,-0.059
219,0.016,0.031,-0.057
220,0.018,0.034,-0.057
221,0.022,0.036,-0.054
222,0.029,0.038,-0.049
223,0.039,0.041,-0.041
224,0.046,0.043,-0.036
225,0.057,0.046,-0.026
226,0.071,0.049,-0.012
227,0.079,0.051,-0.001
228,0.08,0.052,0.007
229,0.079,0.052,0.017
230,0.073,0.052,0.023
231,0.064,0.051,0.028
232,0.052,0.049,0.03
233,0.04,0.047,0.032
234,0.029,0.043,0.033
235,0.023,0.038,0.037
236,0.02,0.032,0.038
237,0.015,0.025,0.036
238,0.005,0.017,0.023
239,-0.002,0.009,0.01
240,-0.005,-0.0,-0.005
241,-0.011,-0.009,-0.024
242,-0.019,-0.017,-0.043
243,-0.022,-0.026,-0.057
244,-0.028,-0.034,-0.07
245,-0.031,-0.041,-0.08
246,-0.037,-0.047,-0.091
247,-0.044,-0.052,-0.103
248,-0.049,-0.056,-0.112
249,-0.054,-0.058,-0.12
250,-0.056,-0.06,-0.121
251,-0.058,-0.06,-0.121
252,-0.061,-0.059,-0.121
253,-0.063,-0.058,-0.122
254,-0.067,-0.056,-0.124
255,-0.068,-0.053,-0.122
256,-0.064,-0.05,-0.115
257,-0.061,-0.046,-0.108
258,-0.052,-0.04,-0.091
259,-0.037,-0.034,-0.068
260,-0.025,-0.027,-0.044
261,-0.018,-0.019,-0.022
262,-0.009,-0.011,0.003
263,0.002,-0.002,0.028
264,0.012,0.007,0.05
265,0.022,0.015,0.068
266,0.03,0.023,0.079
267,0.036,0.03,0.081
268,0.04,0.036,0.074
269,0.042,0.041,0.062
270,0.043,0.045,0.046
271,0.046,0.048,0.032
272,0.052,0.05,0.024
273,0.058,0.051,0.017
274,0.057,0.05,0.007
275,0.055,0.049,-0.003
276,0.055,0.047,-0.009
277,0.053,0.044,-0.017
278,0.049,0.04,-0.026
279,0.042,0.036,-0.035
280,0.036,0.031,-0.041
281,0.025,0.026,-0.046
282,0.012,0.021,-0.051
283,0.002,0.016,-0.053
284,-0.004,0.012,-0.051
285,-0.006,0.009,-0.045
286,-0.01,0.005,-0.037
287,-0.005,0.003,-0.02
288,-0.002,0.001,-0.002
289,0.005,-0.0,0.021
290,0.009,-0.001,0.045
291,0.008,-0.0,0.065
292,0.008,0.001,0.085
293,0.003,0.003,0.099
294,0.004,0.006,0.113
295,0.007,0.009,0.123
296,0.012,0.014,0.125
297,0.018,0.019,0.119
298,0.024,0.025,0.106
299,0.027,0.031,0.088
300,0.031,0.038,0.07
301,0.04,0.045,0.056
302,0.048,0.051,0.043
303,0.057,0.058,0.031
304,0.065,0.063,0.021
305,0.067,0.067,0.009
306,0.068,0.07,-0.002
307,0.066,0.071,-0.013
308,0.073,0.072,-0.015
309,0.079,0.072,-0.016
310,0.081,0.071,-0.017
311,0.08,0.07,-0.019
312,0.081,0.068,-0.02
313,0.08,0.066,-0.02
314,0.079,0.064,-0.016
315,0.074,0.061,-0.011
316,0.069,0.058,-0.004
317,0.066,0.056,0.004
318,0.062,0.054,0.015
319,0.055,0.053,0.025
320,0.042,0.052,0.034
321,0.028,0.052,0.043
322,0.019,0.052,0.056
323,0.019,0.053,0.072
324,0.02,0.054,0.084
325,0.024,0.055,0.093
326,0.034,0.057,0.1
327,0.05,0.06,0.102
328,0.064,0.062,0.1
329,0.079,0.063,0.095
330,0.082,0.064,0.081
331,0.088,0.064,0.071
332,0.094,0.064,0.063
333,0.096,0.064,0.056
334,0.095,0.064,0.051
335,0.09,0.063,0.044
336,0.084,0.063,0.037
337,0.074,0.062,0.027
338,0.065,0.062,0.019
339,0.055,0.061,0.009
340,0.051,0.06,0.002
341,0.041,0.06,-0.008
342,0.038,0.06,-0.012
343,0.042,0.06,-0.009
344,0.04,0.06,-0.007
345,0.039,0.06,-0.003
346,0.039,0.061,0.005
347,0.04,0.063,0.017
348,0.046,0.065,0.034
349,0.05,0.068,0.053
350,0.061,0.071,0.08
351,0.075,0.074,0.111
352,0.096,0.079,0.147
353,0.109,0.083,0.172
354,0.116,0.086,0.186
355,0.119,0.09,0.192
356,0.119,0.093,0.188
357,0.118,0.096,0.176
358,0.114,0.099,0.156
359,0.112,0.102,0.134
360,0.112,0.104,0.113
361,0.109,0.105,0.093
362,0.107,0.107,0.075
363,0.097,0.107,0.056
364,0.084,0.108,0.036
365,0.078,0.108,0.026
366,0.083,0.109,0.026
367,0.089,0.109,0.029
368,0.09,0.109,0.029
369,0.094,0.109,0.032
370,0.097,0.109,0.035
371,0.106,0.109,0.041
372,0.113,0.109,0.045
373,0.122,0.109,0.051
374,0.125,0.109,0.054
375,0.126,0.109,0.06
376,0.131,0.111,0.069
377,0.132,0.111,0.078
378,0.126,0.112,0.086
379,0.118,0.112,0.093
380,0.111,0.111,0.105
381,0.11,0.11,0.122
382,0.102,0.108,0.132
383,0.092,0.105,0.137
384,0.089,0.102,0.141
385,0.084,0.099,0.138
386,0.079,0.094,0.127
387,0.08,0.089,0.114
388,0.075,0.084,0.093
389,0.071,0.079,0.074
390,0.067,0.074,0.057
391,0.066,0.069,0.045
392,0.064,0.064,0.033
393,0.063,0.06,0.027
394,0.066,0.058,0.024
395,0.073,0.057,0.027
396,0.075,0.058,0.029
397,0.078,0.062,0.034
398,0.078,0.069,0.036
399,0.075,0.081,0.034
400,0.071,0.096,0.03
