gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1452,2444,3.72583961486816,21.0197315216064,105.722999572754,3670144,1452,1979,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-02 18:46:29.651212,-77.95561311890305,23.049628336890475,20.280685710072458,0.009007216215171294,12.0,23.03,1.0837787002826917,22.24,12.2991,15.5107,19.3265,0.9383,3.6802,3.496,3.1913112779436883,0
101977,npp,1470,1373,7.18466854095459,21.0188980102539,105.718276977539,3670144,1469,1035,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-09 18:15:03.615950,96.60347869111853,34.823097987616976,30.368012980995847,0.05508120348928233,7.0,-34.83,1.2937979144666532,-35.4,10.9228,14.3452,17.8704,1.0146,9.0194,7.2892,5.425958228118773,0
102100,npp,708,724,11.7591152191162,21.0209617614746,105.718040466309,3670144,710,506,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-10 17:56:11.483504,96.04475741930042,56.12859773490601,47.31209974041485,0.027946803817127854,4.0,-56.14,2.0682789409984763,-56.49,10.2483,15.2427,17.7537,0.9548,12.8697,11.2278,10.282438443534112,0
102352,npp,1281,2874,14.200888633728,21.0179615020752,105.72046661377,3670144,1283,2317,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-12 18:58:58.928240,-78.14530937402884,41.79409545185289,36.160378824270474,0.009559140561753424,14.0,41.8,1.4867838833500562,41.28,12.305,16.3173,18.9936,0.8919,13.1305,12.6663,12.342941233857411,0
102474,npp,579,2233,8.15921020507812,21.0203838348389,105.723281860352,3670144,579,1790,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-13 18:40:10.355278,-80.25972439072015,11.522668849315973,10.186356865582464,0.0019386032801907156,11.0,11.51,1.015504800579495,10.585,10.7856,14.0606,17.0847,1.0351,8.7427,8.4455,8.379922518355828,0
102715,npp,2189,939,4.19078874588013,21.020320892334,105.719467163086,3670176,2188,696,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-15 18:02:26.088756,96.2847528730944,50.27118619373536,42.9120878258131,1.371805368785605e-12,5.0,-50.29,1.7549928774784245,-50.65,9.8871,16.2808,18.0392,0.8939,7.6651,3.7463,3.7463,0
102836,npp,1414,299,5.91883230209351,21.0230121612549,105.719535827637,3670176,1415,159,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-16 17:43:32.180523,95.00584459016522,65.25606553946368,53.51620954484453,1.494252374497842e-18,2.0,-65.27,2.898275349237888,-65.48,13.0779,16.199,20.7649,0.8985,11.007,5.3178,5.3178,0
103803,npp,2761,2016,7.31646203994751,21.0221347808838,105.718399047852,3670176,2761,1584,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-24 18:33:47.517486,75.50070437804018,1.1845353035981592,1.0487113875298097,3.6362527063097096e-25,10.0,-1.08,1.0,-1.76,11.5715,14.554,19.4373,1.0,7.3165,7.3165,7.3165,0
104397,npp,1147,2231,4.8514461517334,21.0234241485596,105.724632263184,3670176,1148,1789,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-29 18:40:00.428414,-77.52394542648506,11.423665010469781,10.099277750698702,1.5909954158297333e-10,11.0,11.4,1.015504800579495,10.585,10.7856,14.0606,17.0847,1.0351,5.4854,5.0217,5.0217,0
104514,npp,408,1587,6.3292384147644,21.0194358825684,105.719230651855,3670176,408,1193,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-04-30 18:21:10.091156,98.02172726628902,24.87777038321193,21.866689047066117,0.00026529035823716904,8.0,-24.9,1.1367971201176101,-25.45,11.5314,16.001,19.198,0.9096,6.0461,5.7569,5.7569,0
105551,npp,2737,938,9.32162189483643,21.0223999023438,105.722457885742,3670144,2739,695,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-05-01 18:02:17.976834,96.50042688788585,50.31318308819984,42.945184559216194,0.007855844558686612,5.0,-50.32,1.7549928774784245,-50.65,9.8871,16.2808,18.0392,0.8939,10.5886,8.3329,8.067158933939256,0
105551,npp,2737,939,5.08809614181519,21.021577835083,105.729782104492,3670144,2739,695,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-05-01 18:02:17.976834,96.50276221432104,50.28298632118462,42.92185929238578,0.00784987300598418,5.0,-50.29,1.7549928774784245,-50.65,9.8871,16.2808,18.0392,0.8939,8.1764,4.5484,4.282860934725972,0
105916,npp,210,3086,21.8515930175781,21.0210914611816,105.722801208496,3670144,212,2476,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-05-03 19:05:01.924133,-77.53827772442258,48.880117607503706,41.83454153143083,0.023512753184621402,15.0,48.89,1.7549928774784245,48.545,11.4388,16.2609,21.6259,0.895,17.7396,19.5578,18.762429871349045,0
110016,npp,3068,1363,5.79024982452393,21.0219802856445,105.718063354492,3670176,3068,1028,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-05-27 18:14:28.908738,96.55398944586773,35.25886990575886,30.733615937762785,2.692417863492524e-16,7.0,-35.25,1.2937979144666532,-35.4,10.9228,14.3452,17.8704,1.0146,7.9417,5.8745,5.8745,0
110016,npp,3068,1364,6.30934810638428,21.0210800170898,105.725250244141,3670176,3068,1028,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-05-27 18:14:28.908738,96.55501174272044,35.21639441165768,30.697891603594243,2.674676323749132e-16,7.0,-35.21,1.2937979144666532,-35.4,10.9228,14.3452,17.8704,1.0146,8.3429,6.4012,6.4012,0
133842,npp,1139,3072,3.18520092964172,21.0208950042725,105.722625732422,3670176,1141,2467,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-08-23 19:04:05.790754,-77.56018834769309,48.45280310252249,41.49956001856887,3.1499118721049126e-25,15.0,48.47,1.7549928774784245,48.545,11.4388,16.2609,21.6259,0.895,7.1034,2.8508,2.8508,0
134024,npp,445,2429,4.87805461883545,21.0216827392578,105.723297119141,3670176,445,1966,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-08-24 18:45:17.246232,-78.176725748984,22.23767189772027,19.576067984489804,4.235045091227318e-19,12.0,22.24,1.0837787002826917,22.24,12.2991,15.5107,19.3265,0.9383,4.7433,4.5772,4.5772,0
134944,npp,1900,2642,9.19937229156494,21.0180492401123,105.718193054199,3670144,1899,2131,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.36133598530914,32.473219512404164,28.382592789545402,0.05629088673041925,13.0,32.47,1.2365102219381485,32.52,12.3932,15.184,20.6612,0.9585,9.714,8.8177,6.913538055667031,0
134944,npp,1900,2643,20.6639366149902,21.0167236328125,105.725326538086,3670144,1899,2131,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-08-29 18:51:32.037097,-78.35951288393352,32.518063536920764,28.42066204602512,0.05627827955865432,13.0,32.52,1.2365102219381485,32.52,12.3932,15.184,20.6612,0.9585,18.9858,19.8065,17.9027645207326,0
135128,npp,1192,2001,10.07909393310547,21.0195388793945,105.720680236816,3670144,1192,1569,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-08-30 18:32:43.497448,87.99353799947926,1.9832132445068733,1.7557512666658939,0.13086876711988182,10.0,-1.93,1.0,-1.76,11.5715,14.554,19.4373,1.0,10.0791,10.0791,5.652178689542314,0
137023,npp,1041,2428,9.16365909576416,21.0208148956299,105.721229553223,3670144,1041,1965,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-09 18:45:13.098171,-80.17523509432205,22.187168747261012,19.5321119167758,0.00398870413840168,12.0,22.19,1.0837787002826917,22.24,12.2991,15.5107,19.3265,0.9383,8.6976,8.5985,8.463573388097055,0
137211,npp,325,1785,6.02780199050903,21.0216369628906,105.71745300293,3670176,325,1365,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-10 18:26:22.789732,97.44803884361234,14.360156999337425,12.684047499414161,0.00032738506969226153,9.0,-14.34,1.015504800579495,-14.12,8.8915,12.7837,18.2955,1.1385,7.9012,6.8625,6.8625,0
138176,npp,1775,1999,2.49556136131287,21.0230903625488,105.72728729248,3670176,1775,1567,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-15 18:32:35.817139,74.4447366676993,2.3073289805674344,2.0425879170093526,5.4322879819001456e-30,10.0,-2.05,1.0,-1.76,11.5715,14.554,19.4373,1.0,2.4956,2.4956,2.4956,0
138176,npp,1775,1998,7.80950975418091,21.0241641998291,105.720237731934,3670176,1775,1567,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-15 18:32:35.817139,75.04141385348953,2.3586839606292354,2.088044969754447,5.41499787777532e-30,10.0,-2.1,1.0,-1.76,11.5715,14.554,19.4373,1.0,7.8095,7.8095,7.8095,0
138368,npp,1046,1355,6.13769102096558,21.0223026275635,105.720596313477,3670176,1047,1022,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-16 18:13:45.504925,97.3234817463643,35.58868187121831,31.011445846205937,7.630380881240814e-33,7.0,-35.59,1.2937979144666532,-35.4,10.9228,14.3452,17.8704,1.0146,8.2102,6.227,6.227,0
141085,npp,3041,2636,15.1839990615845,21.0224800109863,105.72233581543,3670144,3042,2126,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-09-30 18:51:16.792604,-78.78447761473451,32.19194494791971,28.14150585064623,0.1973123234490127,13.0,32.2,1.2365102219381485,32.52,12.3932,15.184,20.6612,0.9585,14.554,14.554,7.87948056564023,0
141278,npp,2329,1994,12.9892644882202,21.0213832855225,105.722007751465,3670144,2329,1563,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-01 18:32:26.494236,88.5297834086243,2.38601363862104,2.1121548430448027,0.15666214052473734,10.0,-2.33,1.0,-1.76,11.5715,14.554,19.4373,1.0,12.9893,12.9893,7.68986161073505,0
142253,npp,691,2207,6.73007297515869,21.0210952758789,105.718299865723,3670144,691,1767,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-06 18:38:39.632600,-79.2733266642939,10.013703339029286,8.854832102828345,0.028610033824355022,11.0,10.03,1.0,10.585,10.7856,14.0606,17.0847,1.0351,7.2234,6.9662,5.998403242856783,0
142443,npp,3037,1563,7.96290254592896,21.0202503204346,105.719177246094,3670144,3037,1174,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-07 18:19:47.563577,96.7825355275373,26.105245723878305,22.92493062454971,0.01374801157442233,8.0,-26.09,1.1367971201176101,-25.45,11.5314,16.001,19.198,0.9096,7.4831,7.2428,6.777743541116442,0
142443,npp,3037,1564,10.9135713577271,21.0192813873291,105.726371765137,3670144,3037,1174,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-07 18:19:47.563577,96.78218071087866,26.055804394821426,22.882255203976943,0.013751374390199016,8.0,-26.04,1.1367971201176101,-25.45,11.5314,16.001,19.198,0.9096,10.0787,9.9266,9.461429786542663,0
142640,npp,2292,915,10.0050106048584,21.0202293395996,105.726173400879,3670144,2293,680,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.5196140812859,50.99410837956078,43.46375736230612,0.003999842151748504,5.0,-50.99,1.847645286154319,-50.65,9.8871,16.2808,18.0392,0.8939,11.1574,8.9438,8.808496620517392,0
142640,npp,2292,914,9.19656181335449,21.0210018157959,105.71915435791,3670144,2293,680,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-08 18:00:55.497816,96.51724091127502,51.02243142523741,43.48549667470547,0.0039976130791088554,5.0,-51.02,1.847645286154319,-50.65,9.8871,16.2808,18.0392,0.8939,10.7198,8.2211,8.085872023758274,0
143041,npp,2853,3060,8.040933609008789,21.0195770263672,105.720352172852,3670176,2854,2459,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39868331275929,48.10683004835563,41.22205397516459,0.0004107615084531692,15.0,48.12,1.7549928774784245,48.545,11.4388,16.2609,21.6259,0.895,9.8702,7.1969,7.1969,0
143041,npp,2853,3061,8.5414571762085,21.0182323455811,105.727012634277,3670176,2854,2459,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39580678834605,48.13647911078452,41.245352708943535,0.0004112779222804006,15.0,48.15,1.7549928774784245,48.545,11.4388,16.2609,21.6259,0.895,10.1554,7.6448,7.6448,0
143235,npp,2168,2419,9.43163871765137,21.0198917388916,105.720275878906,3670176,2168,1958,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45511043029762,21.718605818237023,19.12268687873748,1.392947323673727e-09,12.0,21.72,1.0837787002826917,22.24,12.2991,15.5107,19.3265,0.9383,8.9449,8.8499,8.8499,0
143235,npp,2168,2420,8.22352123260498,21.0186367034912,105.727478027344,3670176,2168,1958,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45523391196271,21.77124829533071,19.16850787941253,1.4026052446472182e-09,12.0,21.77,1.0837787002826917,22.24,12.2991,15.5107,19.3265,0.9383,7.8302,7.7163,7.7163,0
143430,npp,1447,1778,7.83517837524414,21.0201873779297,105.720359802246,3670176,1447,1358,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-12 18:26:06.067216,96.84241878577792,14.73148236306362,13.009224950426834,1.2808672250983956e-17,9.0,-14.74,1.015504800579495,-14.12,8.8915,12.7837,18.2955,1.1385,9.681,8.9202,8.9202,0
143625,npp,723,1133,9.40337562561035,21.0195713043213,105.72200012207,3670176,724,833,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-13 18:07:15.779029,95.92156417958414,44.08090436141406,38.01188556252235,5.747815817276017e-25,6.0,-44.07,1.5732132722552272,-43.75,11.9446,15.2862,18.264,0.9521,10.8146,8.9529,8.9529,0
143835,npp,1931,3900,5.86715936660767,21.0168685913086,105.72241973877,3670176,1930,3116,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-14 19:28:42.986629,-74.43868355838991,67.355226246014,54.79213385710636,1.251639058504944e-24,19.0,67.35,3.1865100272627664,67.48,6.8789,14.914,20.5213,0.9759,11.7149,5.7255,5.7255,0
144619,npp,2250,1352,8.44335269927979,21.0217113494873,105.721740722656,3670176,2250,1020,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.33567924783402,35.71951830112072,31.118028649430023,1.173705441288145e-30,7.0,-35.72,1.2937979144666532,-35.4,10.9228,14.3452,17.8704,1.0146,9.9923,8.5662,8.5662,0
144619,npp,2250,1353,6.01449823379517,21.0207939147949,105.72900390625,3670176,2250,1020,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-18 18:13:36.082453,97.33780342371465,35.67697926223078,31.08231478043452,1.1708293667742767e-30,7.0,-35.68,1.2937979144666532,-35.4,10.9228,14.3452,17.8704,1.0146,8.115,6.102,6.102,0
144817,npp,1513,704,9.87803173065186,21.0199928283691,105.719902038574,3670176,1513,485,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-19 17:54:44.018530,95.9684927588763,56.65342915514953,47.68612286336778,2.939155203077014e-26,4.0,-56.64,2.1127631471468895,-56.49,10.2483,15.2427,17.7537,0.9548,12.0148,9.4317,9.4317,0
145027,npp,2778,3486,10.5408372879028,21.0177192687988,105.720863342285,3670176,2777,2827,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32443270713976,59.38090390168976,49.626609327281834,2.815929598637667e-27,17.0,59.38,2.3545700244418297,59.51,9.7245,14.5559,18.9695,0.9999,12.8488,10.5395,10.5395,0
145027,npp,2778,3487,9.72450160980225,21.0161285400391,105.727935791016,3670176,2777,2827,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-20 19:16:18.346621,-76.32203859141677,59.403214441667515,49.64213648198046,2.805226612554354e-27,17.0,59.4,2.3545700244418297,59.51,9.7245,14.5559,18.9695,0.9999,12.5021,9.7232,9.7232,0
145421,npp,1396,2211,6.01443815231323,21.0207691192627,105.717437744141,3670176,1396,1771,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-22 18:38:46.690639,-78.74963363554593,10.249610883222699,9.062655135963498,1.968936926350443e-14,11.0,10.26,1.0,10.585,10.7856,14.0606,17.0847,1.0351,6.5078,6.2255,6.2255,0
145612,npp,683,1569,13.8204164505005,21.0184078216553,105.722816467285,3670176,683,1178,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-23 18:19:56.408660,97.14126472323481,25.802922524440913,22.662986620670804,1.5272856602226225e-06,8.0,-25.79,1.1367971201176101,-25.45,11.5314,16.001,19.198,0.9096,12.6358,12.5706,12.5706,0
145801,npp,3022,920,9.67457962036133,21.0233478546143,105.720855712891,3670144,3021,684,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.0744150494053,50.853012832639855,43.35333432933118,0.0059526318829595925,5.0,-50.85,1.847645286154319,-50.65,9.8871,16.2808,18.0392,0.8939,10.9785,8.6485,8.447139251244385,0
145801,npp,3022,921,7.99920892715454,21.0226097106934,105.727844238281,3670144,3021,684,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-24 18:01:04.345808,96.0766245803256,50.82469581784624,43.33156872784719,0.005947244774536018,5.0,-50.82,1.847645286154319,-50.65,9.8871,16.2808,18.0392,0.8939,10.0718,7.1508,6.94962148192942,0
146006,npp,1185,3697,7.93394708633423,21.0221405029297,105.72338104248,3670144,1189,2990,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-25 19:22:36.896375,-75.86323924236696,63.720915127434274,52.539498407981604,0.002286848924841157,18.0,63.73,2.7445598364131496,63.88,7.5994,13.6501,19.5382,1.0662,12.4713,8.4593,8.381942350333272,0
146764,npp,1453,1138,18.0525856018066,21.0228519439697,105.717887878418,3670144,1452,838,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-10-29 18:07:24.703322,96.36475615257908,43.91185149357872,37.87396930139289,0.284257189751198,6.0,-43.9,1.5732132722552272,-43.75,11.9446,15.2862,18.264,0.9521,16.3124,17.1878,7.572180943944748,0
148333,npp,2814,2855,9.9425802230835,21.0179996490479,105.721626281738,3670144,2813,2301,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-06 18:57:40.635829,-77.48605557064873,41.10865613245916,35.59340842657651,0.013829969573661425,14.0,41.12,1.4276677814245327,41.28,12.305,16.3173,18.9936,0.8919,10.0889,8.8681,8.400271133143335,0
148548,npp,2118,2215,7.39765739440918,21.0228481292725,105.719436645508,3670144,2118,1774,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-07 18:38:53.923803,-77.40056023105721,10.492308418432737,9.276562673887113,0.004227598445032702,11.0,10.5,1.0,10.585,10.7856,14.0606,17.0847,1.0351,7.891,7.6572,7.51419226744278,0
148741,npp,1387,1573,15.0748071670532,21.0201416015625,105.724060058594,3670176,1387,1181,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-08 18:20:03.649900,96.92988197599593,25.60647236102483,22.492957354802943,0.0001945581537328941,8.0,-25.6,1.1367971201176101,-25.45,11.5314,16.001,19.198,0.9096,13.7392,13.7115,13.7115,0
149345,npp,1217,3070,1.55133748054504,21.0189342498779,105.719696044922,3670176,1219,2466,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-11 19:03:59.231646,-77.98379146695946,48.41251374370739,41.460475869716255,2.433048094256559e-18,15.0,48.41,1.7549928774784245,48.545,11.4388,16.2609,21.6259,0.895,6.1724,1.3885,1.3885,0
150094,npp,1414,498,9.35016059875488,21.0206108093262,105.71736907959,3670176,1415,301,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-15 17:48:38.167949,95.53401498827226,61.378322821215015,50.9900406174329,8.759600948118999e-33,3.0,-61.36,2.5331140255951103,-61.36,12.8624,17.2723,20.4515,0.8426,11.4265,7.8786,7.8786,0
150480,npp,2002,2642,9.24861812591553,21.0236396789551,105.717849731445,3670176,2003,2131,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-17 18:51:29.368624,-79.07764474726066,32.46719763192699,28.373637468954684,5.291892906973779e-30,13.0,32.47,1.2365102219381485,32.52,12.3932,15.184,20.6612,0.9585,9.7539,8.8649,8.8649,0
150847,npp,575,1358,9.76094436645508,21.0193996429443,105.719184875488,3670176,574,1024,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-11-19 18:13:48.838490,96.38106876434185,35.49180572033449,30.927352172430492,4.0283869922191157e-19,7.0,-35.47,1.2937979144666532,-35.4,10.9228,14.3452,17.8704,1.0146,11.0107,9.903,9.903,0
155557,npp,1095,1783,4.92290163040161,21.0204811096191,105.717262268066,3670176,1095,1363,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-12-15 18:26:22.303082,98.09080279298352,14.423561199656117,12.739600791536594,3.5392746810198955e-32,9.0,-14.46,1.015504800579495,-14.12,8.8915,12.7837,18.2955,1.1385,6.8132,5.6046,5.6046,0
155937,npp,1560,3903,9.2638463973999,21.0212078094482,105.720565795898,3670176,1560,3118,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2012-12-17 19:28:57.348922,-75.15332456979309,67.43944262889708,54.84729647373651,1.9728193073592554e-29,19.0,67.4,3.1865100272627664,67.48,6.8789,14.914,20.5213,0.9759,12.7808,9.0402,9.0402,0
169250,npp,1674,696,1.45877015590668,21.0236949920654,105.717636108398,3670176,1674,478,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-01-07 17:54:46.777622,95.63199047153289,56.80593695619076,47.80309946850438,1.843118130168313e-15,4.0,-56.84,2.1127631471468895,-56.49,10.2483,15.2427,17.7537,0.9548,8.0298,1.3929,1.3929,0
170155,npp,62,909,7.28738641738892,21.0217018127441,105.722648620605,3670176,60,677,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-01-12 18:01:01.594553,95.97373611038266,51.13359159366189,43.57679059269534,8.054891568404988e-34,5.0,-51.16,1.847645286154319,-50.65,9.8871,16.2808,18.0392,0.8939,9.6865,6.5145,6.5145,0
170336,npp,2374,268,13.0779247283936,21.0218067169189,105.721298217773,3670176,2375,139,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-01-13 17:42:07.716074,94.81204066140634,65.78547371049677,53.84456917369175,9.472680886299676e-32,2.0,-65.83,3.0,-65.48,13.0779,16.199,20.7649,0.8985,13.5136,11.7499,11.7499,0
171998,npp,42,1347,8.49348735809326,21.0208320617676,105.718322753906,3670144,42,1017,196611,3866755,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-01-22 18:13:45.318138,97.15655094709832,35.9011396536976,31.274065543493172,0.025859764931415338,7.0,-35.94,1.2937979144666532,-35.4,10.9228,14.3452,17.8704,1.0146,10.0311,8.6171,7.742337083089194,0
174800,npp,1587,2000,7.57877254486084,21.0220127105713,105.72371673584,3670176,1587,1568,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-02-06 18:32:56.055031,103.74902116011623,1.9367223782943987,1.7144462495951172,5.835195459192241e-17,10.0,-1.99,1.0,-1.76,11.5715,14.554,19.4373,1.0,7.5788,7.5788,7.5788,0
180151,npp,1669,1797,6.74702596664429,21.0218296051025,105.717437744141,3670176,1669,1376,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-05 18:27:10.801892,97.66298209398344,13.686754926259132,12.090488990576334,0.00016740012621629529,9.0,-13.67,1.015504800579495,-14.12,8.8915,12.7837,18.2955,1.1385,8.6095,7.6813,7.6813,0
180348,npp,950,1152,10.05001544952393,21.0228118896484,105.717361450195,3670176,951,849,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-06 18:08:20.420320,97.0353127610509,43.406655202719726,37.46591326309744,7.422306498487326e-12,6.0,-43.41,1.4867838833500562,-43.75,11.9446,15.2862,18.264,0.9521,11.0322,9.5686,9.5686,0
180954,npp,835,2654,7.4748215675354,21.0233898162842,105.723922729492,3670176,836,2139,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-09 18:52:20.995046,-78.41881087153934,33.00791063251732,28.831698248566056,3.0992896125308456e-23,13.0,33.01,1.2365102219381485,32.52,12.3932,15.184,20.6612,0.9585,8.3194,7.1647,7.1647,0
181750,npp,1003,85,8.95259952545166,21.0200042724609,105.717231750488,3670176,1002,37,196611,3866787,967,vnm_hanoi_7_21,21.02083333,105.72083333,7,21,vnm_hanoi,2013-03-13 17:36:57.714519,94.18415021335441,68.90709324840356,55.67863858359903,2.4633462219725413e-29,1.0,-68.92,3.3985290935932855,-69.1,13.7077,16.2643,21.2834,0.8948,12.4025,8.0112,8.0112,0
