Time ms,Average brightness
0,6.680766300154321
1,6.478357928240741
2,6.904139660493827
3,6.993200713734568
4,7.141454957561728
5,7.408914448302469
6,7.012930169753086
7,6.768871045524691
8,6.48794319058642
9,6.442271894290124
10,6.562473476080247
11,6.892053433641975
12,7.200961130401234
13,7.1617635995370375
14,7.213843557098765
15,6.957006172839506
16,6.5016198881172835
17,6.545622588734568
18,6.727841917438272
19,6.9776953125
20,7.082988522376543
21,7.2147284915123455
22,7.221932388117284
23,7.014401041666667
24,6.604094328703703
25,6.5347169174382715
26,6.4152618634259255
27,6.582954282407408
28,6.923338638117284
29,7.184920428240741
30,7.213230613425926
31,6.869893422067901
32,6.616765046296297
33,6.437455150462963
34,6.420666473765432
35,6.720122974537037
36,6.948198302469136
37,7.131046489197531
38,7.35025462962963
39,7.219344618055556
40,6.725693479938272
41,6.473701292438272
42,6.624334008487654
43,6.571114969135802
44,6.916777102623457
45,7.132385223765432
46,7.374770447530865
47,7.26335792824074
48,6.979242862654321
49,6.713696469907408
50,6.62929832175926
51,6.643884548611111
52,6.728151041666667
53,6.938948688271605
54,7.354073591820987
55,7.256548032407407
56,6.966732735339506
57,6.551293885030864
58,6.588845486111111
59,6.744436728395062
60,6.804001253858025
61,7.051934799382716
