Time ms,Average brightness,x,y,w,h
0,200.9531779661017,977,493,59,80
1,201.94639830508476,977,493,59,80
2,203.1813559322034,977,493,59,80
3,204.40635593220338,977,493,59,80
4,206.32796610169493,977,493,59,80
5,206.43474576271186,977,493,59,80
6,204.87097457627118,977,493,59,80
7,203.47330508474576,977,493,59,80
8,201.4508474576271,977,493,59,80
9,201.36525423728813,977,493,59,80
10,202.43877118644068,977,493,59,80
11,203.5209745762712,977,493,59,80
12,205.86694915254236,977,493,59,80
13,206.46652542372883,977,493,59,80
14,205.67330508474575,977,493,59,80
15,203.43622881355932,977,493,59,80
16,201.35741525423728,977,493,59,80
17,200.44661016949152,977,493,59,80
18,201.76991525423728,977,493,59,80
19,203.2915254237288,977,493,59,80
20,205.41716101694917,977,493,59,80
21,206.63283898305085,977,493,59,80
22,205.77457627118645,977,493,59,80
23,203.86631355932204,977,493,59,80
24,201.93559322033897,977,493,59,80
25,200.76631355932204,977,493,59,80
26,201.55444915254236,977,493,59,80
27,202.785593220339,977,493,59,80
28,204.78983050847458,977,493,59,80
29,206.8345338983051,977,493,59,80
30,206.27775423728812,977,493,59,80
31,205.03877118644067,977,493,59,80
32,203.16165254237288,977,493,59,80
33,201.15275423728812,977,493,59,80
34,201.06207627118644,977,493,59,80
35,202.45974576271186,977,493,59,80
36,203.87330508474577,977,493,59,80
37,206.285593220339,977,493,59,80
38,206.86694915254236,977,493,59,80
39,204.97224576271188,977,493,59,80
40,203.24851694915253,977,493,59,80
41,201.8237288135593,977,493,59,80
42,201.58050847457628,977,493,59,80
43,202.05889830508474,977,493,59,80
44,203.56716101694914,977,493,59,80
45,205.62690677966103,977,493,59,80
46,206.3720338983051,977,493,59,80
47,205.40338983050847,977,493,59,80
48,204.25466101694914,977,493,59,80
49,202.20127118644066,977,493,59,80
50,202.40444915254238,977,493,59,80
51,201.2978813559322,977,493,59,80
52,202.64088983050848,977,493,59,80
53,204.64512711864407,977,493,59,80
54,206.29555084745763,977,493,59,80
55,206.31101694915253,977,493,59,80
56,205.19470338983052,977,493,59,80
57,202.71483050847456,977,493,59,80
58,202.0084745762712,977,493,59,80
59,201.5343220338983,977,493,59,80
60,202.30677966101695,977,493,59,80
61,204.44088983050847,977,493,59,80
62,205.94682203389831,977,493,59,80
63,206.5949152542373,977,493,59,80
64,205.76758474576272,977,493,59,80
65,203.68792372881356,977,493,59,80
66,201.50911016949152,977,493,59,80
67,201.59512711864406,977,493,59,80
68,202.16186440677967,977,493,59,80
69,203.69766949152543,977,493,59,80
70,205.37754237288135,977,493,59,80
71,206.35338983050846,977,493,59,80
72,205.79300847457628,977,493,59,80
73,204.27627118644068,977,493,59,80
74,201.59745762711864,977,493,59,80
75,200.9489406779661,977,493,59,80
76,201.50169491525423,977,493,59,80
77,202.69110169491526,977,493,59,80
78,204.61631355932204,977,493,59,80
79,206.17351694915254,977,493,59,80
80,206.6875,977,493,59,80
81,205.3862288135593,977,493,59,80
82,202.8864406779661,977,493,59,80
83,201.28983050847458,977,493,59,80
84,201.510593220339,977,493,59,80
85,202.97563559322035,977,493,59,80
86,204.40084745762712,977,493,59,80
87,206.16970338983052,977,493,59,80
88,206.0074152542373,977,493,59,80
89,205.0572033898305,977,493,59,80
90,203.62033898305086,977,493,59,80
91,201.85190677966102,977,493,59,80
92,200.64025423728813,977,493,59,80
93,202.43072033898306,977,493,59,80
94,203.75423728813558,977,493,59,80
95,204.52838983050847,977,493,59,80
96,206.47055084745762,977,493,59,80
97,206.1228813559322,977,493,59,80
98,204.55572033898306,977,493,59,80
99,201.76080508474575,977,493,59,80
100,201.41822033898305,977,493,59,80
101,201.79830508474575,977,493,59,80
102,203.17012711864407,977,493,59,80
103,204.72224576271188,977,493,59,80
104,206.32775423728813,977,493,59,80
105,205.62966101694914,977,493,59,80
106,204.66949152542372,977,493,59,80
107,203.30762711864406,977,493,59,80
108,201.00423728813558,977,493,59,80
109,201.46694915254238,977,493,59,80
110,202.61779661016948,977,493,59,80
111,204.76546610169493,977,493,59,80
112,206.51016949152543,977,493,59,80
113,206.74110169491524,977,493,59,80
114,205.2906779661017,977,493,59,80
115,203.6677966101695,977,493,59,80
116,202.20148305084746,977,493,59,80
117,201.25974576271187,977,493,59,80
118,202.02330508474577,977,493,59,80
119,204.35550847457628,977,493,59,80
120,205.53707627118644,977,493,59,80
121,207.09194915254238,977,493,59,80
122,206.3127118644068,977,493,59,80
123,204.83283898305083,977,493,59,80
124,201.885593220339,977,493,59,80
125,201.2063559322034,977,493,59,80
126,201.83093220338984,977,493,59,80
127,203.51504237288137,977,493,59,80
128,204.8675847457627,977,493,59,80
129,205.9021186440678,977,493,59,80
130,205.96631355932203,977,493,59,80
131,205.07351694915255,977,493,59,80
132,202.87838983050847,977,493,59,80
133,200.77309322033898,977,493,59,80
134,201.04470338983052,977,493,59,80
135,201.95974576271186,977,493,59,80
136,204.4752118644068,977,493,59,80
137,205.73093220338984,977,493,59,80
138,206.53411016949153,977,493,59,80
139,205.82012711864408,977,493,59,80
140,204.31588983050847,977,493,59,80
141,201.36016949152543,977,493,59,80
142,201.77521186440677,977,493,59,80
143,202.32775423728813,977,493,59,80
144,203.98707627118645,977,493,59,80
145,205.78072033898306,977,493,59,80
146,206.92055084745763,977,493,59,80
147,206.45529661016948,977,493,59,80
148,203.8771186440678,977,493,59,80
149,202.37669491525423,977,493,59,80
150,201.00466101694914,977,493,59,80
151,202.05762711864406,977,493,59,80
152,203.39724576271186,977,493,59,80
153,204.6082627118644,977,493,59,80
154,206.38156779661017,977,493,59,80
155,206.53728813559323,977,493,59,80
156,205.23686440677966,977,493,59,80
157,202.8508474576271,977,493,59,80
158,201.59703389830509,977,493,59,80
159,202.09025423728812,977,493,59,80
160,202.3697033898305,977,493,59,80
161,204.05317796610169,977,493,59,80
162,206.3281779661017,977,493,59,80
163,207.05275423728813,977,493,59,80
164,205.85487288135593,977,493,59,80
165,203.7917372881356,977,493,59,80
166,201.53792372881355,977,493,59,80
167,201.28919491525423,977,493,59,80
168,202.35953389830507,977,493,59,80
169,204.2877118644068,977,493,59,80
170,205.37838983050847,977,493,59,80
171,207.17118644067796,977,493,59,80
172,206.26398305084746,977,493,59,80
173,204.61567796610169,977,493,59,80
174,202.5510593220339,977,493,59,80
175,201.58686440677965,977,493,59,80
176,201.725,977,493,59,80
177,203.2896186440678,977,493,59,80
178,205.20127118644066,977,493,59,80
179,206.8396186440678,977,493,59,80
180,206.2853813559322,977,493,59,80
181,205.4561440677966,977,493,59,80
182,203.78601694915255,977,493,59,80
183,202.1281779661017,977,493,59,80
184,201.7010593220339,977,493,59,80
185,202.51377118644066,977,493,59,80
186,205.11864406779662,977,493,59,80
187,206.32669491525425,977,493,59,80
188,207.34343220338982,977,493,59,80
189,205.63898305084746,977,493,59,80
190,204.5247881355932,977,493,59,80
191,201.81525423728814,977,493,59,80
192,201.70466101694916,977,493,59,80
193,202.79406779661016,977,493,59,80
194,204.82860169491525,977,493,59,80
195,206.30466101694915,977,493,59,80
196,207.3697033898305,977,493,59,80
197,206.81334745762712,977,493,59,80
198,204.5925847457627,977,493,59,80
199,202.03601694915255,977,493,59,80
200,201.7883474576271,977,493,59,80
201,202.47097457627117,977,493,59,80
202,203.37309322033897,977,493,59,80
203,205.10762711864407,977,493,59,80
204,206.6646186440678,977,493,59,80
205,206.88177966101694,977,493,59,80
206,205.1582627118644,977,493,59,80
207,203.43050847457627,977,493,59,80
208,201.40614406779662,977,493,59,80
209,202.01207627118643,977,493,59,80
210,202.4540254237288,977,493,59,80
211,205.28072033898306,977,493,59,80
212,206.73474576271187,977,493,59,80
213,206.93326271186442,977,493,59,80
214,206.02436440677965,977,493,59,80
215,203.93072033898306,977,493,59,80
216,202.4728813559322,977,493,59,80
217,202.48156779661016,977,493,59,80
218,202.21864406779662,977,493,59,80
219,204.1927966101695,977,493,59,80
220,206.43199152542374,977,493,59,80
221,207.10805084745763,977,493,59,80
222,206.6093220338983,977,493,59,80
223,204.31588983050847,977,493,59,80
224,203.05614406779662,977,493,59,80
225,201.49851694915253,977,493,59,80
226,202.78093220338982,977,493,59,80
227,203.50805084745764,977,493,59,80
228,205.41694915254237,977,493,59,80
229,207.12033898305086,977,493,59,80
230,207.00084745762712,977,493,59,80
231,205.33156779661016,977,493,59,80
232,203.6334745762712,977,493,59,80
233,202.21313559322033,977,493,59,80
234,202.08093220338984,977,493,59,80
235,203.03707627118644,977,493,59,80
236,204.13771186440678,977,493,59,80
237,206.71059322033898,977,493,59,80
238,206.6771186440678,977,493,59,80
239,206.49025423728813,977,493,59,80
240,204.01631355932204,977,493,59,80
241,201.61800847457627,977,493,59,80
242,201.89957627118645,977,493,59,80
243,202.57648305084746,977,493,59,80
244,204.30487288135592,977,493,59,80
245,206.00889830508476,977,493,59,80
246,207.06949152542373,977,493,59,80
247,206.6093220338983,977,493,59,80
248,204.62966101694914,977,493,59,80
249,202.3521186440678,977,493,59,80
250,201.90868644067797,977,493,59,80
251,202.30572033898306,977,493,59,80
252,204.3853813559322,977,493,59,80
253,205.95466101694916,977,493,59,80
254,207.43792372881356,977,493,59,80
255,206.8614406779661,977,493,59,80
256,205.10741525423728,977,493,59,80
257,203.64745762711865,977,493,59,80
258,201.2175847457627,977,493,59,80
259,201.54936440677966,977,493,59,80
260,202.1978813559322,977,493,59,80
261,204.725,977,493,59,80
262,206.5385593220339,977,493,59,80
263,207.19300847457626,977,493,59,80
264,205.87012711864406,977,493,59,80
265,204.31398305084747,977,493,59,80
266,202.3728813559322,977,493,59,80
267,201.61271186440678,977,493,59,80
268,201.87733050847459,977,493,59,80
269,203.97860169491526,977,493,59,80
270,205.36292372881357,977,493,59,80
271,207.03347457627117,977,493,59,80
272,206.33559322033898,977,493,59,80
273,204.864406779661,977,493,59,80
274,202.36334745762713,977,493,59,80
275,201.38707627118643,977,493,59,80
276,202.8563559322034,977,493,59,80
277,203.99936440677965,977,493,59,80
278,205.17754237288136,977,493,59,80
279,207.0468220338983,977,493,59,80
280,206.6936440677966,977,493,59,80
281,205.2906779661017,977,493,59,80
282,203.32881355932204,977,493,59,80
283,201.676906779661,977,493,59,80
284,202.0186440677966,977,493,59,80
285,202.79322033898305,977,493,59,80
286,204.88305084745764,977,493,59,80
287,206.75889830508476,977,493,59,80
288,207.1885593220339,977,493,59,80
289,206.2938559322034,977,493,59,80
290,204.1667372881356,977,493,59,80
291,201.8502118644068,977,493,59,80
292,201.97161016949153,977,493,59,80
293,202.59830508474576,977,493,59,80
294,204.34343220338982,977,493,59,80
295,206.1362288135593,977,493,59,80
296,206.3122881355932,977,493,59,80
297,206.83771186440677,977,493,59,80
298,204.6707627118644,977,493,59,80
299,202.32436440677967,977,493,59,80
300,201.53601694915255,977,493,59,80
301,202.82775423728813,977,493,59,80
302,203.67055084745763,977,493,59,80
303,205.55275423728813,977,493,59,80
304,206.8042372881356,977,493,59,80
305,206.63453389830508,977,493,59,80
306,205.91610169491526,977,493,59,80
307,203.5550847457627,977,493,59,80
308,201.0021186440678,977,493,59,80
309,201.75889830508476,977,493,59,80
310,203.09427966101694,977,493,59,80
311,204.96927966101694,977,493,59,80
312,207.08495762711865,977,493,59,80
313,207.2529661016949,977,493,59,80
314,206.13580508474575,977,493,59,80
315,204.22224576271188,977,493,59,80
316,202.55296610169492,977,493,59,80
317,201.33983050847456,977,493,59,80
318,202.76800847457628,977,493,59,80
319,204.5832627118644,977,493,59,80
320,205.16525423728814,977,493,59,80
321,206.8364406779661,977,493,59,80
322,206.48199152542372,977,493,59,80
323,204.81080508474577,977,493,59,80
324,202.2584745762712,977,493,59,80
325,201.15868644067797,977,493,59,80
326,201.6415254237288,977,493,59,80
327,204.05699152542374,977,493,59,80
328,204.95381355932204,977,493,59,80
329,206.53792372881355,977,493,59,80
330,207.1010593220339,977,493,59,80
331,204.76525423728813,977,493,59,80
332,203.14555084745763,977,493,59,80
333,201.49025423728813,977,493,59,80
334,201.74661016949153,977,493,59,80
335,202.92033898305084,977,493,59,80
336,204.20805084745763,977,493,59,80
337,206.4459745762712,977,493,59,80
338,207.19131355932203,977,493,59,80
339,205.85381355932202,977,493,59,80
340,203.9186440677966,977,493,59,80
341,201.90847457627117,977,493,59,80
342,201.00423728813558,977,493,59,80
343,203.05805084745762,977,493,59,80
344,204.16101694915255,977,493,59,80
345,205.9646186440678,977,493,59,80
346,207.50868644067796,977,493,59,80
347,207.03601694915255,977,493,59,80
348,204.50275423728814,977,493,59,80
349,202.63665254237287,977,493,59,80
350,201.74830508474577,977,493,59,80
351,202.28622881355932,977,493,59,80
352,203.99936440677965,977,493,59,80
353,205.19724576271187,977,493,59,80
354,207.04449152542372,977,493,59,80
355,206.7510593220339,977,493,59,80
356,204.95699152542372,977,493,59,80
357,203.4542372881356,977,493,59,80
358,201.22266949152544,977,493,59,80
359,201.49194915254236,977,493,59,80
360,203.04470338983052,977,493,59,80
361,204.66207627118644,977,493,59,80
362,206.2728813559322,977,493,59,80
363,206.7103813559322,977,493,59,80
364,205.8593220338983,977,493,59,80
365,204.32436440677967,977,493,59,80
366,201.9925847457627,977,493,59,80
367,201.32838983050848,977,493,59,80
368,202.04216101694917,977,493,59,80
369,203.56949152542373,977,493,59,80
370,206.2686440677966,977,493,59,80
371,206.98983050847457,977,493,59,80
372,206.38813559322034,977,493,59,80
373,204.06525423728814,977,493,59,80
374,202.4449152542373,977,493,59,80
375,201.68474576271186,977,493,59,80
376,202.14427966101695,977,493,59,80
377,203.5220338983051,977,493,59,80
378,204.95677966101695,977,493,59,80
379,206.73559322033898,977,493,59,80
380,206.72118644067797,977,493,59,80
381,205.21737288135594,977,493,59,80
382,203.0709745762712,977,493,59,80
383,201.8603813559322,977,493,59,80
384,201.8502118644068,977,493,59,80
385,202.89300847457628,977,493,59,80
386,204.9074152542373,977,493,59,80
387,206.44110169491526,977,493,59,80
388,206.76101694915255,977,493,59,80
389,205.61059322033898,977,493,59,80
390,203.35741525423728,977,493,59,80
391,202.18326271186442,977,493,59,80
392,201.0917372881356,977,493,59,80
393,202.20995762711865,977,493,59,80
394,204.35550847457628,977,493,59,80
395,205.5872881355932,977,493,59,80
396,206.87881355932203,977,493,59,80
397,206.3552966101695,977,493,59,80
398,204.42033898305084,977,493,59,80
399,201.964406779661,977,493,59,80
