lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.744,0.801,0.679
2,0.645,0.724,0.511
3,0.599,0.657,0.397
4,0.585,0.6,0.346
5,0.578,0.55,0.313
6,0.55,0.508,0.26
7,0.485,0.472,0.169
8,0.446,0.442,0.126
9,0.425,0.417,0.112
10,0.42,0.395,0.138
11,0.402,0.378,0.12
12,0.371,0.363,0.078
13,0.351,0.351,0.048
14,0.337,0.341,0.05
15,0.325,0.332,0.054
16,0.315,0.325,0.087
17,0.303,0.319,0.055
18,0.295,0.314,0.027
19,0.292,0.31,0.027
20,0.303,0.306,0.067
21,0.315,0.302,0.103
22,0.308,0.298,0.122
23,0.286,0.295,0.124
24,0.274,0.291,0.157
25,0.285,0.288,0.234
26,0.298,0.279,0.323
27,0.302,0.276,0.375
28,0.273,0.275,0.386
29,0.265,0.274,0.383
30,0.261,0.273,0.399
31,0.269,0.271,0.403
32,0.265,0.267,0.362
33,0.258,0.265,0.281
34,0.252,0.263,0.205
35,0.263,0.261,0.156
36,0.261,0.257,0.127
37,0.262,0.253,0.117
38,0.248,0.25,0.075
39,0.245,0.246,0.025
40,0.237,0.243,0.001
41,0.237,0.239,0.004
42,0.238,0.235,0.027
43,0.231,0.231,0.022
44,0.229,0.228,-0.015
45,0.224,0.225,-0.033
46,0.221,0.221,-0.032
47,0.215,0.217,-0.007
48,0.218,0.212,0.004
49,0.21,0.208,-0.017
50,0.212,0.204,-0.013
51,0.198,0.199,0.011
52,0.195,0.195,0.032
53,0.199,0.19,0.096
54,0.184,0.186,0.131
55,0.177,0.183,0.17
56,0.175,0.18,0.224
57,0.172,0.177,0.304
58,0.178,0.174,0.372
59,0.183,0.172,0.398
60,0.157,0.171,0.337
61,0.157,0.169,0.275
62,0.16,0.166,0.233
63,0.16,0.163,0.182
64,0.154,0.161,0.142
65,0.159,0.159,0.087
66,0.147,0.157,0.049
67,0.158,0.154,0.039
68,0.151,0.15,0.034
69,0.158,0.147,0.042
70,0.156,0.143,0.022
71,0.149,0.14,-0.006
72,0.149,0.135,-0.029
73,0.142,0.131,-0.033
74,0.132,0.126,-0.038
75,0.121,0.12,-0.029
76,0.11,0.114,-0.034
77,0.097,0.107,-0.031
78,0.092,0.1,-0.012
79,0.083,0.093,-0.002
80,0.094,0.086,0.025
81,0.083,0.079,0.025
82,0.071,0.072,0.032
83,0.055,0.066,0.069
84,0.059,0.06,0.13
85,0.059,0.054,0.201
86,0.054,0.049,0.249
87,0.041,0.045,0.265
88,0.031,0.041,0.27
89,0.032,0.038,0.283
90,0.046,0.035,0.285
91,0.041,0.033,0.246
92,0.029,0.033,0.17
93,0.021,0.033,0.106
94,0.016,0.033,0.057
95,0.028,0.033,0.035
96,0.034,0.034,0.016
97,0.037,0.035,-0.005
98,0.038,0.036,-0.036
99,0.04,0.037,-0.055
100,0.043,0.037,-0.053
101,0.044,0.037,-0.041
102,0.044,0.037,-0.062
103,0.045,0.037,-0.066
104,0.041,0.036,-0.072
105,0.037,0.035,-0.063
106,0.034,0.034,-0.052
107,0.038,0.032,-0.044
108,0.031,0.031,-0.043
109,0.027,0.03,-0.035
110,0.026,0.03,-0.012
111,0.036,0.028,0.024
112,0.031,0.027,0.054
113,0.036,0.026,0.091
114,0.019,0.025,0.13
115,0.012,0.024,0.172
116,0.003,0.022,0.24
117,0.011,0.02,0.297
118,0.022,0.02,0.308
119,0.009,0.019,0.26
120,0.0,0.019,0.203
121,0.002,0.018,0.16
122,0.025,0.017,0.122
123,0.039,0.018,0.078
124,0.03,0.018,0.031
125,0.024,0.018,-0.008
126,0.023,0.017,-0.023
127,0.027,0.016,-0.021
128,0.029,0.014,-0.022
129,0.02,0.013,-0.063
130,0.008,0.012,-0.083
131,0.002,0.01,-0.093
132,-0.001,0.008,-0.094
133,-0.002,0.006,-0.084
134,-0.002,0.003,-0.092
135,-0.002,0.0,-0.09
136,-0.003,-0.003,-0.074
137,-0.006,-0.006,-0.067
138,-0.009,-0.01,-0.047
139,-0.005,-0.014,-0.032
140,-0.014,-0.018,-0.02
141,-0.029,-0.021,-0.001
142,-0.028,-0.024,0.03
143,-0.021,-0.027,0.085
144,-0.012,-0.03,0.161
145,-0.026,-0.031,0.199
146,-0.046,-0.032,0.224
147,-0.054,-0.031,0.242
148,-0.028,-0.032,0.271
149,-0.017,-0.032,0.268
150,-0.026,-0.031,0.216
151,-0.036,-0.029,0.15
152,-0.04,-0.027,0.096
153,-0.039,-0.025,0.056
154,-0.028,-0.023,0.036
155,-0.025,-0.022,0.018
156,-0.024,-0.02,-0.011
157,-0.011,-0.017,-0.039
158,-0.007,-0.015,-0.053
159,-0.009,-0.013,-0.068
160,-0.004,-0.01,-0.064
161,-0.004,-0.008,-0.065
162,-0.005,-0.006,-0.078
163,-0.002,-0.004,-0.081
164,0.003,-0.003,-0.082
165,0.008,-0.002,-0.076
166,0.01,-0.001,-0.058
167,0.002,-0.0,-0.04
168,-0.006,0.0,-0.036
169,-0.002,0.001,-0.019
170,0.002,0.0,0.023
171,0.005,-0.0,0.061
172,0.001,0.001,0.101
173,-0.015,0.002,0.135
174,-0.017,0.002,0.19
175,-0.007,0.002,0.251
176,0.004,0.002,0.3
177,0.011,0.002,0.305
178,0.007,0.004,0.283
179,0.004,0.005,0.23
180,0.001,0.006,0.188
181,0.015,0.008,0.162
182,0.007,0.01,0.11
183,0.006,0.011,0.071
184,0.01,0.013,0.035
185,0.019,0.015,0.007
186,0.017,0.016,-0.007
187,0.023,0.018,-0.028
188,0.023,0.019,-0.04
189,0.023,0.021,-0.058
190,0.02,0.021,-0.074
191,0.02,0.02,-0.081
192,0.02,0.02,-0.07
193,0.019,0.019,-0.072
194,0.018,0.018,-0.057
195,0.018,0.017,-0.063
196,0.009,0.015,-0.048
197,0.019,0.013,-0.027
198,0.027,0.011,-0.0
199,0.018,0.009,0.014
200,-0.004,0.008,0.027
201,-0.006,0.006,0.049
202,0.001,0.003,0.106
203,0.007,0.0,0.162
204,0.003,-0.002,0.205
205,-0.009,-0.004,0.244
206,-0.02,-0.006,0.263
207,-0.013,-0.008,0.279
208,-0.012,-0.01,0.288
209,-0.014,-0.011,0.244
210,-0.016,-0.012,0.173
211,-0.012,-0.014,0.111
212,-0.01,-0.015,0.061
213,-0.007,-0.017,0.024
214,-0.005,-0.018,0.005
215,-0.02,-0.02,-0.02
216,-0.024,-0.021,-0.045
217,-0.02,-0.022,-0.059
218,-0.018,-0.023,-0.06
219,-0.02,-0.023,-0.06
220,-0.016,-0.022,-0.06
221,-0.019,-0.02,-0.08
222,-0.02,-0.017,-0.075
223,-0.017,-0.014,-0.073
224,-0.007,-0.011,-0.05
225,-0.007,-0.008,-0.047
226,-0.008,-0.003,-0.041
227,-0.008,0.002,-0.033
228,-0.013,0.007,-0.011
229,0.001,0.012,0.007
230,0.006,0.016,0.038
231,0.012,0.022,0.074
232,0.012,0.028,0.112
233,0.024,0.033,0.166
234,0.06,0.039,0.242
235,0.065,0.045,0.283
236,0.06,0.05,0.296
237,0.066,0.055,0.273
238,0.07,0.059,0.251
239,0.085,0.063,0.228
240,0.086,0.065,0.196
241,0.082,0.069,0.142
242,0.06,0.071,0.088
243,0.053,0.073,0.04
244,0.067,0.074,0.021
245,0.07,0.076,0.015
246,0.068,0.076,0.009
247,0.067,0.076,-0.012
248,0.072,0.076,-0.028
249,0.072,0.076,-0.047
250,0.07,0.075,-0.045
251,0.074,0.074,-0.039
252,0.075,0.073,-0.029
253,0.074,0.071,-0.017
254,0.073,0.071,-0.025
255,0.069,0.07,-0.015
256,0.073,0.07,0.002
257,0.067,0.071,0.017
258,0.07,0.071,0.031
259,0.073,0.072,0.053
260,0.074,0.073,0.079
261,0.082,0.073,0.126
262,0.087,0.073,0.183
263,0.069,0.072,0.222
264,0.063,0.072,0.263
265,0.062,0.071,0.304
266,0.079,0.069,0.347
267,0.069,0.068,0.338
268,0.066,0.067,0.282
269,0.068,0.068,0.217
270,0.073,0.068,0.17
271,0.066,0.067,0.126
272,0.074,0.068,0.097
273,0.07,0.068,0.056
274,0.065,0.07,0.03
275,0.071,0.071,0.014
276,0.072,0.073,-0.002
277,0.067,0.074,-0.008
278,0.062,0.075,-0.007
279,0.067,0.077,-0.018
280,0.073,0.079,-0.013
281,0.075,0.081,-0.018
282,0.081,0.083,-0.015
283,0.085,0.085,-0.007
284,0.09,0.086,-0.003
285,0.1,0.088,-0.001
286,0.101,0.089,0.004
287,0.1,0.09,0.025
288,0.101,0.09,0.055
289,0.093,0.09,0.075
290,0.089,0.09,0.097
291,0.088,0.091,0.133
292,0.088,0.09,0.188
293,0.087,0.089,0.255
294,0.108,0.089,0.308
295,0.087,0.088,0.309
296,0.076,0.087,0.284
297,0.071,0.086,0.257
298,0.072,0.083,0.229
299,0.082,0.081,0.183
300,0.084,0.08,0.137
301,0.077,0.078,0.093
302,0.067,0.076,0.051
303,0.065,0.074,0.032
304,0.078,0.072,0.032
305,0.069,0.07,0.013
306,0.074,0.069,-0.007
307,0.068,0.067,-0.013
308,0.07,0.066,-0.016
309,0.068,0.064,-0.013
310,0.066,0.062,-0.013
311,0.061,0.06,-0.014
312,0.059,0.057,-0.017
313,0.055,0.054,-0.015
314,0.051,0.051,0.009
315,0.05,0.048,0.029
316,0.046,0.044,0.03
317,0.036,0.041,0.041
318,0.032,0.038,0.047
319,0.035,0.035,0.09
320,0.034,0.031,0.142
321,0.05,0.028,0.19
322,0.026,0.025,0.225
323,0.012,0.023,0.268
324,0.006,0.021,0.316
325,0.021,0.019,0.367
326,0.018,0.017,0.338
327,0.02,0.015,0.276
328,0.002,0.014,0.19
329,-0.002,0.013,0.139
330,0.007,0.011,0.102
331,0.02,0.011,0.082
332,0.009,0.011,0.037
333,0.012,0.01,0.008
334,0.003,0.009,-0.033
335,0.007,0.008,-0.027
336,0.019,0.007,-0.021
337,0.016,0.006,-0.019
338,0.016,0.006,-0.044
339,0.01,0.005,-0.053
340,0.006,0.004,-0.06
341,0.007,0.003,-0.041
342,0.009,0.003,-0.026
343,0.004,0.003,-0.03
344,-0.003,0.003,-0.034
345,-0.006,0.003,-0.018
346,0.003,0.004,0.003
347,0.009,0.005,0.035
348,0.004,0.006,0.053
349,0.001,0.008,0.087
350,-0.005,0.011,0.122
351,0.009,0.013,0.191
352,0.021,0.016,0.263
353,0.011,0.02,0.282
354,0.004,0.023,0.275
355,0.013,0.028,0.266
356,0.031,0.031,0.255
357,0.057,0.034,0.235
358,0.05,0.037,0.178
359,0.045,0.041,0.103
360,0.042,0.043,0.049
361,0.048,0.046,0.016
362,0.058,0.048,-0.001
363,0.063,0.049,-0.017
364,0.062,0.051,-0.03
365,0.063,0.053,-0.051
366,0.056,0.054,-0.056
367,0.057,0.055,-0.046
368,0.057,0.057,-0.046
369,0.05,0.058,-0.055
370,0.048,0.059,-0.051
371,0.051,0.061,-0.053
372,0.056,0.062,-0.042
373,0.056,0.062,-0.036
374,0.05,0.063,-0.043
375,0.046,0.063,-0.04
376,0.045,0.065,-0.032
377,0.057,0.066,0.002
378,0.071,0.067,0.037
379,0.076,0.068,0.078
380,0.082,0.068,0.127
381,0.065,0.069,0.169
382,0.071,0.069,0.23
383,0.085,0.069,0.31
384,0.1,0.068,0.346
385,0.07,0.067,0.293
386,0.072,0.066,0.227
387,0.059,0.064,0.155
388,0.059,0.062,0.11
389,0.053,0.06,0.061
390,0.055,0.057,0.029
391,0.047,0.054,-0.018
392,0.042,0.051,-0.047
393,0.042,0.048,-0.048
394,0.044,0.045,-0.055
395,0.043,0.041,-0.07
396,0.04,0.038,-0.09
397,0.04,0.036,-0.093
398,0.034,0.034,-0.088
399,0.032,0.032,-0.092
400,0.033,0.032,-0.091
