gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,198,7.16435813903809,-17.8553352355957,30.9531154632568,3670176,2901,98,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-13 22:14:57.593916,103.27526597838242,67.13816227418977,54.60214295785112,0.00015334307518224575,1.0,-67.05,3.1865100272627664,-67.245,5.1937,7.9846,13.5613,0.202,1.3552,1.447,7
102744,npp,284,2341,0.642912328243256,-17.8556880950928,30.9518222808838,3670176,284,1890,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-15 23:17:34.371133,-80.06136585372764,17.5006925043158,15.428628031003848,2.009286095937537e-09,11.0,17.53,1.0442604737599883,16.87,1.2495,2.0602,3.3935,0.7827,0.2554,0.5032,7
638,npp,2639,1689,4.66942119598389,-17.8555374145508,30.9566707611084,3670176,2639,1278,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-16 22:58:44.021665,98.98704249802084,19.619890872101784,17.28068404091483,5.957450646487234e-17,8.0,-19.63,1.0442604737599883,-20.345,1.2129,1.7864,3.0388,0.9027,4.3734,4.2151,7
683,npp,1940,1040,5.51405572891235,-17.8571929931641,30.9542617797852,3670176,1941,764,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-17 22:39:57.232611,101.66424116490975,47.19418262322805,40.46906579421158,1.5544461352451004e-23,5.0,-47.18,1.646109783506203,-47.61,2.0225,3.0823,4.644,0.5232,3.0899,2.8849,7
103103,npp,1258,405,3.06283092498779,-17.8540859222412,30.9524574279785,3670176,1257,230,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-18 22:21:10.444239,102.88882552755881,63.31111796604994,52.22194427560333,1.0533257182941303e-28,2.0,-63.25,2.7445598364131496,-63.48,4.1789,7.4576,12.9852,0.2162,0.0113,0.6623,7
103112,npp,176,3880,8.31592464447021,-17.8534755706787,30.9542102813721,3670176,181,3105,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-19 00:01:35.046480,-84.34943873898575,66.96788297428232,54.50495727248899,2.6970655437580736e-21,18.0,67.01,3.1865100272627664,66.74,3.7849,5.8426,8.3159,0.276,2.3888,2.2953,7
773,npp,2493,3223,4.08919930458069,-17.8548469543457,30.9530963897705,3670176,2491,2562,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-19 23:42:41.136528,-82.8675726059511,52.7928047564891,44.7976311326925,1.6847091179155943e-27,15.0,52.84,1.9513309067639726,52.44,2.0527,3.1338,6.6603,0.5146,2.1022,2.1043,7
103348,npp,1753,2559,1.0658887028694148,-17.8512496948242,30.9517593383789,3670176,1753,2070,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-20 23:23:49.008377,-81.56136340472672,28.62162526597682,25.073292632501136,7.830763753970017e-33,12.0,28.66,1.184412938166907,28.0,1.2831,1.8069,2.9048,0.8925,0.987,0.9513,7
103586,npp,309,1256,3.91537475585938,-17.8565940856934,30.9551162719727,3670176,309,936,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-22 22:46:10.097450,101.24469777642216,39.56861033656224,34.300408718659575,1.425496514582712e-33,6.0,-39.57,1.4276677814245327,-40.11,1.4966,2.4674,3.7474,0.6536,2.6268,2.559,7
917,npp,2692,614,1.37329828739166,-17.8503646850586,30.9516296386719,3670176,2694,399,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-23 22:27:23.315948,102.63162235061004,58.85496601044312,49.212171316163264,1.3816366731690158e-31,3.0,-58.81,2.253202848596432,-59.09,2.8227,4.6954,9.4197,0.3434,0.1382,0.4717,7
103830,npp,879,3441,5.37572765350342,-17.8553009033203,30.9541091918945,3670176,884,2788,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-24 23:48:55.802524,-83.06339731378813,58.30298163854227,48.82676779090008,6.25236829930592e-32,16.0,58.36,2.253202848596432,58.05,2.2397,4.1065,6.4115,0.3927,2.1759,2.111,7
103949,npp,133,2779,3.78722763061523,-17.8511848449707,30.9546432495117,3670176,134,2235,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-25 23:30:03.684971,-81.99449618832689,38.160102778192226,33.13451576459327,2.1873614638435903e-29,13.0,38.22,1.357151599901897,37.7,1.8443,2.9024,4.2461,0.5556,2.2646,2.1042,7
1043,npp,2476,2123,0.84263801574707,-17.855318069458,30.9562549591064,3670176,2476,1686,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-26 23:11:11.567554,-75.39388099065354,5.146980334149214,4.551988380991179,4.013314253835677e-25,10.0,5.16,1.0,4.5,1.1242,1.6126,2.5239,1.0,0.8426,0.8426,7
104180,npp,1764,1472,0.859541475772858,-17.85693359375,30.9531116485596,3670176,1764,1104,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-27 22:52:23.006028,101.09578282151395,30.43151677792066,26.62046179056028,2.9591624220817833e-19,7.0,-30.44,1.184412938166907,-30.95,1.5803,2.6376,3.6539,0.6114,0.1114,0.5255,7
104298,npp,1052,823,2.65366005897522,-17.8544235229492,30.9543704986572,3670176,1051,612,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-28 22:33:34.448365,101.68488800703524,53.58413977733085,45.38872552907882,4.441084237854595e-12,4.0,-53.56,1.9513309067639726,-53.85,2.2265,3.6843,4.7946,0.4377,1.0845,1.1615,7
104417,npp,376,197,3.1024215221405,-17.8561878204346,30.9504280090332,3670176,376,97,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-29 22:14:49.448498,103.51950733275117,67.15475469755013,54.609894648941236,0.00020679056009935081,1.0,-67.07,3.1865100272627664,-67.245,5.1937,7.9846,13.5613,0.202,0.0805,0.6266,7
1169,npp,2335,3659,3.37752771377563,-17.8574066162109,30.9528751373291,3670176,2332,2964,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-29 23:55:10.493650,-83.73666492866526,62.94895412729881,51.98892582037551,6.620219837645252e-15,17.0,63.0,2.7445598364131496,62.73,2.895,4.2724,6.9802,0.3775,1.2866,1.2748,7
104540,npp,1583,2999,0.981258749961853,-17.8569469451904,30.9519882202148,3670176,1581,2416,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-04-30 23:36:16.597681,-82.02216138037853,46.09347392642458,39.596726222529554,5.839710040655523e-07,14.0,46.15,1.5732132722552272,45.7,1.754,2.7535,4.12,0.5857,0.4861,0.5747,7
1718,npp,2285,1468,1.69965720176697,-17.8551330566406,30.9532604217529,3670176,2284,1101,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-13 22:52:09.772297,99.50943025555922,30.643750539486685,26.800559978093595,0.0001746012537579479,7.0,-30.63,1.184412938166907,-30.95,1.5803,2.6376,3.6539,0.6114,0.8207,1.0392,7
1808,npp,2868,3654,2.13910555839539,-17.8520965576172,30.9510231018066,3670176,2870,2961,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-15 23:54:59.058596,-84.27028867043248,62.87057672770952,51.93388902896617,2.2576792256904822e-08,17.0,62.9,2.7445598364131496,62.73,2.895,4.2724,6.9802,0.3775,0.8353,0.8074,7
1853,npp,2115,2995,2.54865741729736,-17.8558406829834,30.9503173828125,3670176,2116,2413,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-16 23:36:05.175547,-82.91997493098074,45.966418715027565,39.492536096645075,1.0254425648267084e-15,14.0,46.01,1.5732132722552272,45.7,1.754,2.7535,4.12,0.5857,1.4824,1.4926,7
108298,npp,1377,2336,2.70240902900696,-17.85329246521,30.9576396942139,3670176,1377,1885,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-17 23:17:13.074038,-82.6236737354723,17.239834313586215,15.19906071225782,1.8405175424688703e-22,11.0,17.25,1.0442604737599883,16.87,1.2495,2.0602,3.3935,0.7827,2.2276,2.1153,7
108472,npp,657,1683,0.735401809215546,-17.8562660217285,30.9522380828857,3670176,657,1273,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-18 22:58:22.749988,100.30759556195396,19.952981576802166,17.56971078554086,4.713526050431874e-28,8.0,-19.95,1.0837787002826917,-20.345,1.2129,1.7864,3.0388,0.9027,0.6428,0.6639,7
1952,npp,3009,1034,1.3729190826416,-17.8520088195801,30.9530696868896,3670176,3011,760,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-19 22:39:34.204483,101.92429132155755,47.39744548310416,40.62534934532388,2.3003605965263222e-32,5.0,-47.38,1.646109783506203,-47.61,2.0225,3.0823,4.644,0.5232,0.5742,0.7183,7
1997,npp,2324,400,2.36046838760376,-17.8535270690918,30.9512825012207,3670176,2326,227,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-20 22:20:47.434867,103.13412964404598,63.42419750014263,52.28882411880925,2.161600955824078e-37,2.0,-63.35,2.7445598364131496,-63.48,4.1789,7.4576,12.9852,0.2162,-0.2446,0.5104,7
108832,npp,1241,3872,11.5570621490479,-17.8569660186768,30.9573669433594,3670176,1241,3100,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-21 00:01:12.038990,-84.56384093624332,66.8477362857637,54.42678048089574,5.052062070095657e-35,18.0,66.88,3.1865100272627664,66.74,3.7849,5.8426,8.3159,0.276,3.406,3.1899,7
109000,npp,481,3215,2.27881622314453,-17.8509960174561,30.9544506072998,3670176,484,2556,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-21 23:42:18.154398,-83.47910915390142,52.59214586541133,44.6421578465604,1.8189473616708303e-33,15.0,52.63,1.9513309067639726,52.44,2.0527,3.1338,6.6603,0.5146,1.1745,1.1727,7
2087,npp,2810,2551,1.34007728099823,-17.8547267913818,30.9535694122314,3670176,2810,2064,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-22 23:23:24.265763,-81.38205767522412,28.243037907174678,24.74655417068731,2.653386119625668e-33,12.0,28.28,1.184412938166907,28.0,1.2831,1.8069,2.9048,0.8925,1.2185,1.196,7
2132,npp,2084,1896,0.817956566810608,-17.85671043396,30.9503326416016,3670176,2084,1469,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-23 23:04:33.911736,98.17672372222853,8.025072468935802,7.093799870545535,9.005417248634564e-32,9.0,-8.0,1.0,-8.29,1.2692,2.0669,2.9008,0.7802,0.3636,0.6382,7
109524,npp,1374,1248,4.76030969619751,-17.8573532104492,30.9566764831543,3670176,1373,929,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-24 22:45:43.592399,100.37409166138879,39.88384025121191,34.556300169891905,1.512418121836954e-28,6.0,-39.87,1.4276677814245327,-40.11,1.4966,2.4674,3.7474,0.6536,3.2187,3.1112,7
109695,npp,666,607,1.66557967662811,-17.8545513153076,30.9511699676514,3670176,665,393,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-25 22:26:56.800969,102.25167976495891,59.032984681858785,49.32986873920377,1.2925564354831326e-23,3.0,-58.97,2.253202848596432,-59.09,2.8227,4.6954,9.4197,0.3434,0.268,0.572,7
109883,npp,1919,3431,15.9301633834839,-17.8535556793213,30.9579048156738,3670176,1924,2779,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-26 23:48:29.298881,-83.23032693645247,58.088205960712024,48.667622176726,1.1661020439855218e-25,16.0,58.12,2.2013981571160284,58.05,2.2397,4.1065,6.4115,0.3927,6.9836,6.2557,7
110058,npp,1170,2769,1.05054634809494,-17.8526973724365,30.9526081085205,3670176,1171,2225,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-27 23:29:37.195954,-82.57660847737493,37.77685424029015,32.811766727140316,9.807807266772894e-20,13.0,37.82,1.357151599901897,37.7,1.8443,2.9024,4.2461,0.5556,0.2481,0.5837,7
110229,npp,437,2114,5.03368663787842,-17.8537120819092,30.9572505950928,3670176,437,1677,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-28 23:10:45.092775,-82.78331077791142,4.633480140283765,4.097648345340188,2.5826947741073523e-12,10.0,4.64,1.0,4.5,1.1242,1.6126,2.5239,1.0,5.0337,5.0337,7
2375,npp,2793,1463,2.62618446350098,-17.8539943695068,30.955738067627,3670176,2793,1097,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-05-29 22:51:54.768945,99.92584853099298,30.87321080963627,26.99413435108491,0.000264622581345654,7.0,-30.87,1.2365102219381485,-30.95,1.5803,2.6376,3.6539,0.6114,1.6034,1.6056,7
114145,npp,917,2106,2.28289699554443,-17.8534812927246,30.9572696685791,3670176,917,1669,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-13 23:10:26.706405,-77.94292951400762,4.1524979734502745,3.672338456741138,5.066355251604494e-10,10.0,4.18,1.0,4.5,1.1242,1.6126,2.5239,1.0,2.2829,2.2829,7
114278,npp,200,1455,1.8547101020813,-17.857364654541,30.9544048309326,3670176,200,1091,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-14 22:51:36.392765,100.40196975580672,31.215006416815815,27.284181764381607,3.174581347633546e-17,7.0,-31.22,1.2365102219381485,-30.95,1.5803,2.6376,3.6539,0.6114,0.9795,1.134,7
3014,npp,2571,807,1.75425934791565,-17.8536205291748,30.9529399871826,3670176,2570,594,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-15 22:32:47.860808,101.63415475352555,54.03438690282651,45.71631458152904,1.4498539102187578e-23,4.0,-53.99,1.9513309067639726,-53.85,2.2265,3.6843,4.7946,0.4377,0.6235,0.7678,7
114514,npp,774,3638,2.303631067276,-17.8541450500488,30.9518127441406,3670176,775,2949,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-16 23:54:23.933292,-83.87962851663599,62.55520510850757,51.72014041314009,3.3847063856273e-21,17.0,62.59,2.6065528283652384,62.73,2.895,4.2724,6.9802,0.3775,0.8573,0.8695,7
114628,npp,1,2980,4.21347332000732,-17.8523769378662,30.9523620605469,3670176,3,2401,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-17 23:35:30.059003,-83.06542333152855,45.46585161271079,39.08932108785599,2.9741249948069254e-27,14.0,45.5,1.5732132722552272,45.7,1.754,2.7535,4.12,0.5857,2.5406,2.4677,7
114855,npp,1609,1668,2.25194692611694,-17.8569717407227,30.9557209014893,3670176,1609,1260,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-19 22:57:45.876883,98.84366254289833,20.743838186830732,18.25773702426909,4.59811285198021e-35,8.0,-20.74,1.0837787002826917,-20.345,1.2129,1.7864,3.0388,0.9027,2.0422,2.0329,7
114969,npp,902,1020,7.98394393920898,-17.8543376922607,30.9577121734619,3670176,903,749,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-20 22:38:57.341046,101.5795564837269,47.85761202085241,40.98454462110287,9.942161778451027e-34,5.0,-47.83,1.646109783506203,-47.61,2.0225,3.0823,4.644,0.5232,4.5903,4.1771,7
115106,npp,1427,3198,1.011296212673187,-17.8541221618652,30.9519443511963,3670176,1429,2547,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-22 23:41:40.752328,-83.07494601486256,52.10484920698148,44.26914360122427,9.011913407721616e-32,15.0,52.15,1.847645286154319,52.44,2.0527,3.1338,6.6603,0.5146,0.4639,0.5204,7
115220,npp,681,2534,0.814512670040131,-17.8565330505371,30.9512023925781,3670176,681,2051,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-23 23:22:46.840907,-80.83421755054859,27.42739234712457,24.04439846648641,1.083499025449131e-28,12.0,27.48,1.184412938166907,28.0,1.2831,1.8069,2.9048,0.8925,0.7748,0.7269,7
3338,npp,3023,1880,4.75372505187988,-17.8549194335938,30.9576110839844,3670176,3023,1453,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-24 23:03:54.740600,94.77291734294951,8.967038824827393,7.924643667574089,1.0001735257938214e-23,9.0,-8.93,1.0,-8.29,1.2692,2.0669,2.9008,0.7802,4.2994,3.7088,7
115575,npp,1618,592,4.89601612091064,-17.8547782897949,30.9530811309814,3670176,1621,379,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-26 22:26:19.442924,102.81975124910633,59.36797316008341,49.56046734319742,3.426028188064522e-09,3.0,-59.31,2.3545700244418297,-59.09,2.8227,4.6954,9.4197,0.3434,1.6978,1.6815,7
3464,npp,2883,3415,2.45298480987549,-17.8571643829346,30.9506320953369,3670176,2885,2763,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-06-27 23:47:53.728418,-84.30109923759943,57.702041859043355,48.39144620525671,2.2628497216563195e-11,16.0,57.74,2.2013981571160284,58.05,2.2397,4.1065,6.4115,0.3927,0.8615,0.9633,7
4022,npp,2981,1235,1.24072206020355,-17.8506298065186,30.9512939453125,3670176,2982,919,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-11 22:45:08.137344,101.288220500773,40.37734897734373,34.96251480202341,0.0001575858786167115,6.0,-40.36,1.4276677814245327,-40.11,1.4966,2.4674,3.7474,0.6536,0.7534,0.8109,7
121240,npp,492,3420,2.13777923583984,-17.8563804626465,30.9516696929932,3670176,490,2768,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-13 23:47:55.641127,-83.23958484462992,57.805300375405544,48.468542482638895,1.850708285741689e-08,16.0,57.86,2.2013981571160284,58.05,2.2397,4.1065,6.4115,0.3927,0.7183,0.8395,7
4157,npp,2809,2759,5.02187967300415,-17.853328704834,30.9576396942139,3670176,2809,2215,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-14 23:29:03.533037,-81.70899085019998,37.34834460157381,32.45592312200563,1.2697380988711666e-15,13.0,37.42,1.357151599901897,37.7,1.8443,2.9024,4.2461,0.5556,3.1743,2.7902,7
4202,npp,2087,2104,2.31443357467651,-17.853120803833,30.9561042785645,3670176,2087,1668,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-15 23:10:13.204191,-80.16212937754219,4.017295350262325,3.553076914767476,2.6219186218187277e-22,10.0,4.06,1.0,4.5,1.1242,1.6126,2.5239,1.0,2.3144,2.3144,7
121750,npp,1382,1454,6.90034151077271,-17.8546104431152,30.9568500518799,3670176,1382,1090,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-16 22:51:24.657101,100.30438769776788,31.29109634187493,27.351457984217358,6.719863144457573e-28,7.0,-31.27,1.2365102219381485,-30.95,1.5803,2.6376,3.6539,0.6114,5.06,4.2189,7
121918,npp,694,806,2.12256526947021,-17.8525924682617,30.9535846710205,3670176,695,593,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-17 22:32:37.887554,101.8799781508897,54.06630122054302,45.74579414867839,3.7412012999414815e-32,4.0,-54.02,1.9513309067639726,-53.85,2.2265,3.6843,4.7946,0.4377,0.8123,0.9291,7
122095,npp,25,181,15.1236562728882,-17.8532047271729,30.9524078369141,3670176,25,88,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-18 22:13:52.900965,103.41452445304421,67.44569281354784,54.77843100503168,3.0624443102547726e-35,1.0,-67.34,3.1865100272627664,-67.245,5.1937,7.9846,13.5613,0.202,3.853,3.0545,7
4337,npp,1982,3640,13.0087451934814,-17.8569374084473,30.9551200866699,3670176,1979,2950,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-18 23:54:13.946532,-83.57859757340962,62.57757618753056,51.741878962589695,2.677734865909566e-32,17.0,62.63,2.6065528283652384,62.73,2.895,4.2724,6.9802,0.3775,4.9643,4.9102,7
122279,npp,1238,2982,1.68725335597992,-17.855993270874,30.9529285430908,3670176,1238,2403,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-19 23:35:21.846599,-82.34408584964964,45.49742541421894,39.118935722278465,1.347637794109821e-33,14.0,45.57,1.5732132722552272,45.7,1.754,2.7535,4.12,0.5857,0.9349,0.9882,7
122453,npp,509,2322,1.46465682983398,-17.8519554138184,30.9529056549072,3670176,509,1873,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-20 23:16:29.746647,-78.99714538720217,16.422267715500194,14.48313431472507,4.1019635795564814e-33,11.0,16.48,1.0442604737599883,16.87,1.2495,2.0602,3.3935,0.7827,1.0423,1.1464,7
4445,npp,2854,1671,3.96510648727417,-17.8531475067139,30.9570865631104,3670176,2854,1262,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-21 22:57:41.205198,100.2433567257677,20.59260852282927,18.12772473451331,5.102102885076584e-31,8.0,-20.58,1.0837787002826917,-20.345,1.2129,1.7864,3.0388,0.9027,3.6229,3.5793,7
4490,npp,2160,1022,5.9904637336731,-17.8568725585938,30.9562244415283,3670176,2163,751,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-22 22:38:52.660829,100.87829821227041,47.807306225010315,40.950049202042685,5.186435517792546e-27,5.0,-47.77,1.646109783506203,-47.61,2.0225,3.0823,4.644,0.5232,3.3793,3.1341,7
122988,npp,1484,388,4.18067502975464,-17.8544883728027,30.9514541625977,3670176,1482,219,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-23 22:20:07.673243,102.79858924587283,63.66204465857335,52.44551143301726,3.287918974320309e-21,2.0,-63.58,2.7445598364131496,-63.48,4.1789,7.4576,12.9852,0.2162,0.4186,0.904,7
123001,npp,400,3860,11.3506450653076,-17.8559188842773,30.9527015686035,3670176,405,3094,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-24 00:00:32.277463,-84.24186623381453,66.63525479301903,54.3020299573524,1.2480708806122408e-27,18.0,66.67,3.1865100272627664,66.74,3.7849,5.8426,8.3159,0.276,3.3412,3.1329,7
4580,npp,2722,3205,11.7931451797485,-17.8525581359863,30.9562911987305,3670176,2724,2550,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-24 23:41:40.171350,-83.36172773945249,52.29887735380191,44.42208827927067,1.8537157328856322e-22,15.0,52.35,1.847645286154319,52.44,2.0527,3.1338,6.6603,0.5146,6.2993,6.0687,7
4625,npp,1988,2541,1.30889534950256,-17.8542556762695,30.9508457183838,3670176,1988,2056,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-25 23:22:48.066328,-82.13838747105012,27.758106016275786,24.331224924204978,1.6600549860399142e-15,12.0,27.81,1.184412938166907,28.0,1.2831,1.8069,2.9048,0.8925,1.1922,1.1682,7
123529,npp,1271,1887,2.60327315330505,-17.8574104309082,30.9547500610352,3670176,1271,1460,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-07-26 23:03:57.741643,97.76559183671635,8.560134504089524,7.566321974384614,2.0224777232162738e-07,9.0,-8.53,1.0,-8.29,1.2692,2.0669,2.9008,0.7802,2.1489,2.0311,7
131694,npp,1895,1889,2.46686148643494,-17.8572368621826,30.9550876617432,3670176,1895,1462,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-08-11 23:03:57.018822,99.98260278359591,8.432728897497086,7.4541826328729766,6.992156687615875e-10,9.0,-8.41,1.0,-8.29,1.2692,2.0669,2.9008,0.7802,2.0125,1.9246,7
131875,npp,1193,1240,2.1227970123291,-17.857120513916,30.9529190063477,3670176,1193,923,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-08-12 22:45:08.477479,100.77193135222238,40.191477232408694,34.813042935800276,7.227784550734071e-17,6.0,-40.17,1.4276677814245327,-40.11,1.4966,2.4674,3.7474,0.6536,1.3712,1.3874,7
132052,npp,508,599,4.12839841842651,-17.8534088134766,30.95143699646,3670176,507,385,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-08-13 22:26:21.713977,102.21264867155436,59.211281929550445,49.46060804312259,3.0452143327295967e-23,3.0,-59.16,2.3545700244418297,-59.09,2.8227,4.6954,9.4197,0.3434,1.3718,1.4179,7
132237,npp,1769,3426,2.37350153923035,-17.8518257141113,30.9513912200928,3670176,1769,2774,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-08-14 23:47:55.995670,-83.21848496723956,57.93636979758859,48.56674895686319,6.127550803545787e-21,16.0,58.0,2.2013981571160284,58.05,2.2397,4.1065,6.4115,0.3927,0.8254,0.9321,7
132414,npp,1032,2742,0.713757395744324,-17.850923538208,30.9540863037109,3670176,1032,2200,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-08-15 23:29:03.895871,-81.9476030068523,37.54128961791854,32.61974209440256,7.143547071771553e-27,13.0,36.74,1.357151599901897,37.7,1.8443,2.9024,4.2461,0.5556,-0.0001,0.3966,7
132596,npp,303,2108,2.2396445274353,-17.8568916320801,30.9546813964844,3670176,303,1672,196611,3866787,1303,zwe_harare_3_27,-17.85416667,30.95416667,3,27,zwe_harare,2012-08-16 23:10:11.797585,-70.16884214918508,4.278814576885325,3.7845769667548255,1.0533567772513425e-31,10.0,4.29,1.0,4.5,1.1242,1.6126,2.5239,1.0,2.2396,2.2396,7
