lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.618,0.738,0.493
2,0.57,0.629,0.391
3,0.499,0.537,0.319
4,0.477,0.459,0.274
5,0.4,0.393,0.229
6,0.364,0.338,0.186
7,0.3,0.293,0.136
8,0.27,0.256,0.122
9,0.235,0.225,0.086
10,0.219,0.2,0.068
11,0.2,0.18,0.077
12,0.165,0.164,0.038
13,0.147,0.15,0.027
14,0.13,0.139,0.014
15,0.122,0.13,-0.004
16,0.118,0.122,0.008
17,0.106,0.115,0.003
18,0.106,0.108,0.008
19,0.104,0.102,0.031
20,0.098,0.096,0.026
21,0.099,0.09,0.048
22,0.084,0.085,0.085
23,0.063,0.079,0.078
24,0.065,0.073,0.106
25,0.06,0.067,0.119
26,0.052,0.055,0.131
27,0.05,0.053,0.173
28,0.045,0.051,0.196
29,0.046,0.049,0.191
30,0.048,0.047,0.177
31,0.048,0.047,0.175
32,0.047,0.045,0.161
33,0.03,0.046,0.116
34,0.035,0.048,0.087
35,0.045,0.05,0.086
36,0.042,0.052,0.059
37,0.041,0.054,0.028
38,0.053,0.056,0.018
39,0.043,0.058,0.005
40,0.058,0.06,0.03
41,0.063,0.062,0.002
42,0.072,0.062,0.01
43,0.077,0.063,-0.017
44,0.073,0.064,-0.027
45,0.072,0.064,-0.045
46,0.071,0.063,-0.024
47,0.071,0.062,-0.021
48,0.076,0.06,-0.018
49,0.078,0.058,0.021
50,0.07,0.056,0.02
51,0.065,0.054,0.046
52,0.049,0.052,0.049
53,0.041,0.05,0.073
54,0.036,0.047,0.107
55,0.028,0.044,0.094
56,0.025,0.042,0.122
57,0.007,0.04,0.152
58,0.006,0.037,0.186
59,0.024,0.035,0.196
60,0.024,0.032,0.191
61,0.04,0.03,0.174
62,0.035,0.028,0.143
63,0.036,0.027,0.119
64,0.053,0.025,0.078
65,0.05,0.026,0.055
66,0.042,0.026,0.03
67,0.028,0.027,0.012
68,0.029,0.028,-0.013
69,0.037,0.03,-0.027
70,0.032,0.031,-0.035
71,0.032,0.032,-0.041
72,0.03,0.034,-0.033
73,0.029,0.036,-0.024
74,0.029,0.038,-0.023
75,0.033,0.04,-0.02
76,0.027,0.042,-0.03
77,0.03,0.043,-0.026
78,0.038,0.044,-0.022
79,0.036,0.045,-0.01
80,0.03,0.046,-0.012
81,0.053,0.048,0.025
82,0.057,0.049,0.054
83,0.063,0.05,0.079
84,0.066,0.052,0.09
85,0.062,0.053,0.121
86,0.059,0.053,0.154
87,0.055,0.051,0.161
88,0.047,0.049,0.155
89,0.028,0.047,0.159
90,0.053,0.043,0.165
91,0.037,0.038,0.127
92,0.05,0.033,0.112
93,0.038,0.028,0.085
94,0.043,0.023,0.063
95,0.018,0.017,0.024
96,0.001,0.011,-0.0
97,-0.004,0.004,-0.032
98,-0.0,-0.001,-0.03
99,-0.01,-0.007,-0.044
100,-0.02,-0.013,-0.037
101,-0.024,-0.018,-0.023
102,-0.028,-0.023,-0.041
103,-0.036,-0.027,-0.06
104,-0.044,-0.031,-0.062
105,-0.048,-0.035,-0.056
106,-0.045,-0.037,-0.043
107,-0.044,-0.039,-0.024
108,-0.047,-0.041,-0.017
109,-0.02,-0.042,-0.01
110,-0.017,-0.042,0.032
111,-0.021,-0.041,0.063
112,-0.048,-0.04,0.067
113,-0.023,-0.038,0.099
114,-0.041,-0.035,0.13
115,-0.02,-0.031,0.153
116,-0.047,-0.027,0.154
117,-0.03,-0.024,0.174
118,-0.033,-0.021,0.182
119,-0.011,-0.018,0.173
120,-0.028,-0.016,0.137
121,-0.031,-0.014,0.122
122,-0.023,-0.012,0.106
123,-0.013,-0.009,0.088
124,-0.014,-0.008,0.066
125,0.007,-0.007,0.04
126,0.01,-0.006,0.008
127,0.009,-0.005,-0.005
128,0.021,-0.005,-0.02
129,0.01,-0.005,-0.035
130,0.004,-0.005,-0.045
131,-0.004,-0.005,-0.071
132,-0.007,-0.006,-0.042
133,-0.01,-0.006,-0.043
134,-0.014,-0.006,-0.033
135,-0.015,-0.007,-0.022
136,-0.017,-0.008,-0.019
137,-0.019,-0.008,-0.013
138,-0.012,-0.008,0.008
139,-0.019,-0.008,0.015
140,-0.0,-0.007,0.029
141,0.005,-0.006,0.05
142,0.005,-0.004,0.076
143,-0.013,-0.002,0.086
144,-0.005,0.001,0.122
145,-0.003,0.004,0.137
146,0.003,0.008,0.155
147,0.007,0.013,0.174
148,0.024,0.018,0.177
149,0.022,0.023,0.181
150,0.02,0.029,0.144
151,0.034,0.035,0.121
152,0.053,0.04,0.109
153,0.048,0.046,0.094
154,0.063,0.05,0.082
155,0.063,0.055,0.061
156,0.066,0.059,0.044
157,0.067,0.064,0.038
158,0.065,0.068,0.023
159,0.07,0.073,0.002
160,0.068,0.077,-0.008
161,0.074,0.08,-0.024
162,0.08,0.083,-0.031
163,0.082,0.085,-0.044
164,0.078,0.086,-0.035
165,0.087,0.087,-0.008
166,0.086,0.087,-0.025
167,0.082,0.086,-0.006
168,0.076,0.083,-0.006
169,0.079,0.08,0.023
170,0.081,0.077,0.037
171,0.08,0.072,0.052
172,0.077,0.067,0.075
173,0.079,0.062,0.097
174,0.073,0.057,0.126
175,0.066,0.051,0.15
176,0.06,0.046,0.166
177,0.045,0.041,0.171
178,0.037,0.036,0.144
179,0.02,0.031,0.125
180,0.019,0.026,0.114
181,0.006,0.021,0.086
182,-0.001,0.017,0.077
183,0.004,0.014,0.072
184,0.01,0.012,0.063
185,0.006,0.012,0.032
186,0.012,0.012,0.02
187,0.009,0.013,0.0
188,0.003,0.016,0.013
189,0.011,0.019,-0.029
190,0.021,0.023,-0.041
191,0.03,0.028,-0.035
192,0.042,0.034,-0.033
193,0.053,0.04,-0.034
194,0.053,0.047,-0.026
195,0.061,0.055,-0.04
196,0.068,0.062,0.004
197,0.066,0.07,0.016
198,0.072,0.078,0.021
199,0.084,0.085,0.048
200,0.085,0.091,0.049
201,0.097,0.097,0.077
202,0.105,0.101,0.093
203,0.13,0.105,0.131
204,0.107,0.108,0.148
205,0.109,0.111,0.16
206,0.109,0.112,0.17
207,0.113,0.113,0.183
208,0.106,0.113,0.181
209,0.106,0.113,0.162
210,0.118,0.111,0.142
211,0.112,0.108,0.11
212,0.095,0.104,0.09
213,0.114,0.1,0.044
214,0.111,0.096,0.036
215,0.087,0.091,0.011
216,0.092,0.087,-0.007
217,0.083,0.082,-0.041
218,0.078,0.077,-0.055
219,0.067,0.073,-0.051
220,0.067,0.069,-0.046
221,0.061,0.065,-0.036
222,0.057,0.062,-0.031
223,0.056,0.059,-0.022
224,0.058,0.056,-0.019
225,0.051,0.054,0.012
226,0.038,0.053,0.025
227,0.036,0.051,0.021
228,0.046,0.05,0.025
229,0.046,0.048,0.012
230,0.039,0.046,0.03
231,0.046,0.045,0.028
232,0.036,0.044,0.058
233,0.055,0.044,0.083
234,0.056,0.043,0.104
235,0.058,0.043,0.126
236,0.059,0.042,0.11
237,0.05,0.04,0.103
238,0.051,0.039,0.087
239,0.041,0.037,0.073
240,0.029,0.035,0.058
241,0.033,0.032,0.046
242,0.024,0.031,0.026
243,0.012,0.029,0.01
244,0.022,0.027,-0.008
245,0.022,0.023,-0.0
246,0.025,0.021,-0.036
247,0.016,0.019,-0.038
248,0.013,0.017,-0.052
249,0.011,0.015,-0.068
250,0.015,0.013,-0.067
251,0.016,0.013,-0.081
252,0.017,0.013,-0.084
253,0.016,0.014,-0.096
254,0.012,0.015,-0.07
255,0.009,0.016,-0.073
256,0.001,0.017,-0.057
257,0.014,0.019,-0.038
258,0.021,0.022,-0.026
259,0.029,0.024,-0.01
260,0.026,0.026,0.013
261,0.035,0.027,0.037
262,0.031,0.028,0.063
263,0.029,0.029,0.092
264,0.014,0.029,0.1
265,0.034,0.028,0.118
266,0.014,0.027,0.125
267,0.062,0.027,0.153
268,0.038,0.026,0.111
269,0.06,0.026,0.092
270,0.01,0.025,0.066
271,0.026,0.024,0.046
272,0.023,0.023,0.027
273,0.016,0.022,-0.016
274,0.009,0.021,-0.018
275,0.011,0.02,-0.035
276,0.008,0.019,-0.051
277,0.013,0.018,-0.053
278,0.02,0.017,-0.079
279,0.015,0.017,-0.087
280,0.013,0.017,-0.087
281,0.011,0.018,-0.095
282,0.014,0.02,-0.083
283,0.019,0.022,-0.072
284,0.027,0.025,-0.033
285,0.038,0.027,-0.048
286,0.032,0.03,-0.044
287,0.031,0.033,-0.014
288,0.046,0.037,0.013
289,0.051,0.04,0.018
290,0.047,0.043,0.02
291,0.025,0.046,0.038
292,0.038,0.05,0.067
293,0.044,0.052,0.08
294,0.059,0.053,0.112
295,0.058,0.052,0.126
296,0.059,0.053,0.114
297,0.049,0.052,0.1
298,0.07,0.051,0.097
299,0.054,0.049,0.054
300,0.048,0.046,0.025
301,0.045,0.043,0.014
302,0.046,0.04,0.003
303,0.044,0.037,-0.021
304,0.03,0.033,-0.051
305,0.033,0.029,-0.052
306,0.026,0.026,-0.057
307,0.018,0.023,-0.067
308,0.015,0.02,-0.082
309,0.008,0.016,-0.086
310,0.003,0.013,-0.081
311,0.0,0.01,-0.074
312,0.0,0.007,-0.082
313,0.005,0.004,-0.079
314,0.001,0.002,-0.05
315,-0.007,-0.001,-0.043
316,-0.007,-0.003,-0.019
317,-0.005,-0.003,-0.006
318,0.005,-0.003,-0.017
319,-0.002,-0.003,0.021
320,-0.003,-0.004,0.056
321,0.005,-0.003,0.066
322,-0.002,-0.004,0.084
323,0.014,-0.004,0.124
324,-0.005,-0.005,0.154
325,-0.008,-0.006,0.148
326,-0.018,-0.007,0.142
327,-0.007,-0.008,0.134
328,-0.018,-0.01,0.09
329,-0.018,-0.013,0.069
330,-0.017,-0.015,0.04
331,-0.011,-0.018,0.017
332,-0.009,-0.021,-0.01
333,-0.011,-0.024,-0.027
334,-0.024,-0.026,-0.054
335,-0.027,-0.029,-0.033
336,-0.027,-0.031,-0.053
337,-0.031,-0.032,-0.064
338,-0.038,-0.034,-0.075
339,-0.044,-0.037,-0.095
340,-0.047,-0.038,-0.072
341,-0.054,-0.04,-0.08
342,-0.052,-0.041,-0.069
343,-0.04,-0.041,-0.048
344,-0.047,-0.042,-0.057
345,-0.044,-0.042,-0.041
346,-0.034,-0.042,-0.021
347,-0.034,-0.041,-0.002
348,-0.045,-0.039,0.031
349,-0.03,-0.038,0.037
350,-0.031,-0.037,0.048
351,-0.022,-0.034,0.095
352,-0.029,-0.031,0.118
353,-0.022,-0.028,0.124
354,-0.036,-0.025,0.121
355,-0.031,-0.022,0.107
356,-0.022,-0.021,0.12
357,-0.028,-0.018,0.105
358,-0.024,-0.017,0.064
359,-0.019,-0.015,0.056
360,-0.03,-0.015,0.012
361,-0.0,-0.013,0.011
362,0.009,-0.013,-0.008
363,-0.005,-0.011,-0.038
364,0.001,-0.01,-0.028
365,0.001,-0.009,-0.05
366,-0.0,-0.008,-0.063
367,0.001,-0.006,-0.065
368,-0.001,-0.004,-0.046
369,-0.007,-0.002,-0.072
370,-0.008,0.001,-0.076
371,-0.012,0.003,-0.075
372,-0.013,0.004,-0.077
373,-0.01,0.005,-0.06
374,-0.009,0.007,-0.046
375,-0.013,0.008,-0.044
376,0.001,0.01,-0.021
377,0.026,0.011,0.017
378,0.035,0.012,0.038
379,0.014,0.012,0.059
380,0.033,0.013,0.081
381,-0.001,0.013,0.078
382,0.041,0.014,0.118
383,0.018,0.013,0.131
384,0.044,0.013,0.148
385,-0.019,0.013,0.12
386,0.023,0.012,0.101
387,-0.005,0.012,0.058
388,0.029,0.011,0.064
389,-0.003,0.01,0.014
390,-0.001,0.01,-0.009
391,-0.007,0.009,-0.046
392,0.004,0.009,-0.035
393,0.007,0.009,-0.06
394,0.019,0.01,-0.072
395,0.018,0.011,-0.097
396,0.019,0.014,-0.081
397,0.02,0.017,-0.083
398,0.022,0.021,-0.077
399,0.028,0.027,-0.07
400,0.03,0.035,-0.073
