lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.656,0.737,0.714
2,0.541,0.65,0.52
3,0.492,0.576,0.372
4,0.493,0.512,0.295
5,0.475,0.457,0.22
6,0.453,0.41,0.125
7,0.393,0.37,0.03
8,0.35,0.336,-0.043
9,0.321,0.307,-0.091
10,0.311,0.283,-0.103
11,0.291,0.262,-0.117
12,0.256,0.245,-0.132
13,0.236,0.23,-0.13
14,0.219,0.217,-0.132
15,0.207,0.205,-0.123
16,0.193,0.195,-0.125
17,0.183,0.186,-0.142
18,0.16,0.177,-0.153
19,0.153,0.169,-0.136
20,0.155,0.161,-0.105
21,0.152,0.154,-0.076
22,0.146,0.147,-0.038
23,0.118,0.139,-0.007
24,0.109,0.132,0.052
25,0.097,0.125,0.15
26,0.114,0.111,0.283
27,0.125,0.105,0.391
28,0.11,0.102,0.442
29,0.07,0.101,0.439
30,0.085,0.098,0.462
31,0.107,0.094,0.473
32,0.12,0.089,0.4
33,0.099,0.086,0.28
34,0.082,0.083,0.162
35,0.079,0.08,0.079
36,0.072,0.076,0.02
37,0.077,0.073,-0.026
38,0.073,0.07,-0.057
39,0.064,0.068,-0.101
40,0.056,0.065,-0.11
41,0.052,0.062,-0.12
42,0.057,0.058,-0.131
43,0.053,0.054,-0.139
44,0.048,0.051,-0.141
45,0.044,0.048,-0.146
46,0.038,0.044,-0.153
47,0.041,0.04,-0.151
48,0.038,0.035,-0.14
49,0.04,0.032,-0.144
50,0.025,0.028,-0.122
51,0.022,0.025,-0.093
52,0.028,0.022,-0.036
53,0.033,0.018,0.045
54,0.033,0.014,0.132
55,0.013,0.013,0.192
56,-0.0,0.01,0.268
57,-0.014,0.006,0.37
58,0.015,0.002,0.49
59,0.011,-0.001,0.514
60,-0.019,-0.004,0.432
61,-0.025,-0.006,0.333
62,-0.013,-0.008,0.247
63,-0.015,-0.01,0.184
64,0.008,-0.011,0.112
65,-0.002,-0.012,0.019
66,-0.011,-0.011,-0.047
67,-0.006,-0.011,-0.102
68,-0.013,-0.01,-0.127
69,-0.015,-0.009,-0.136
70,-0.009,-0.007,-0.15
71,-0.011,-0.004,-0.152
72,-0.007,-0.001,-0.16
73,-0.004,0.003,-0.162
74,-0.002,0.006,-0.159
75,0.004,0.009,-0.17
76,0.011,0.012,-0.164
77,0.007,0.015,-0.159
78,0.023,0.018,-0.142
79,0.024,0.019,-0.134
80,0.047,0.021,-0.107
81,0.033,0.022,-0.078
82,0.027,0.023,-0.032
83,0.014,0.025,0.032
84,0.03,0.025,0.121
85,0.034,0.025,0.235
86,0.039,0.025,0.307
87,0.023,0.025,0.338
88,0.024,0.025,0.351
89,0.012,0.024,0.373
90,0.029,0.023,0.375
91,0.025,0.022,0.303
92,0.007,0.022,0.184
93,0.022,0.022,0.086
94,0.008,0.021,0.019
95,0.007,0.021,-0.032
96,0.01,0.02,-0.074
97,0.017,0.02,-0.106
98,0.031,0.021,-0.129
99,0.02,0.021,-0.158
100,0.024,0.022,-0.177
101,0.027,0.023,-0.183
102,0.026,0.024,-0.186
103,0.025,0.025,-0.185
104,0.025,0.025,-0.169
105,0.026,0.026,-0.165
106,0.029,0.025,-0.181
107,0.03,0.025,-0.182
108,0.032,0.025,-0.172
109,0.031,0.025,-0.135
110,0.036,0.025,-0.099
111,0.029,0.024,-0.051
112,0.036,0.023,0.019
113,0.01,0.022,0.077
114,0.004,0.021,0.146
115,0.007,0.02,0.235
116,0.016,0.018,0.34
117,0.023,0.016,0.423
118,0.017,0.015,0.433
119,0.008,0.014,0.376
120,0.009,0.012,0.285
121,0.005,0.011,0.223
122,0.003,0.011,0.142
123,0.019,0.011,0.07
124,0.013,0.01,-0.003
125,0.013,0.011,-0.056
126,0.018,0.011,-0.084
127,0.017,0.012,-0.12
128,0.02,0.013,-0.129
129,0.014,0.014,-0.158
130,0.011,0.016,-0.16
131,0.013,0.017,-0.16
132,0.013,0.018,-0.159
133,0.016,0.02,-0.167
134,0.015,0.021,-0.173
135,0.014,0.021,-0.166
136,0.012,0.022,-0.159
137,0.014,0.021,-0.144
138,0.027,0.02,-0.121
139,0.033,0.019,-0.093
140,0.022,0.018,-0.061
141,0.009,0.016,-0.026
142,0.021,0.014,0.036
143,0.029,0.01,0.128
144,0.031,0.007,0.214
145,-0.005,0.003,0.268
146,-0.002,-0.001,0.325
147,0.001,-0.004,0.374
148,0.004,-0.007,0.407
149,-0.016,-0.01,0.384
150,-0.017,-0.013,0.31
151,-0.029,-0.016,0.203
152,-0.025,-0.019,0.112
153,-0.024,-0.022,0.045
154,-0.021,-0.024,-0.005
155,-0.025,-0.026,-0.068
156,-0.045,-0.026,-0.12
157,-0.034,-0.026,-0.147
158,-0.036,-0.026,-0.166
159,-0.032,-0.025,-0.173
160,-0.029,-0.023,-0.184
161,-0.021,-0.021,-0.186
162,-0.017,-0.019,-0.179
163,-0.013,-0.017,-0.168
164,-0.01,-0.014,-0.164
165,-0.005,-0.012,-0.167
166,-0.006,-0.01,-0.159
167,0.004,-0.008,-0.14
168,0.001,-0.006,-0.107
169,-0.002,-0.005,-0.072
170,-0.005,-0.006,-0.042
171,-0.009,-0.005,0.008
172,-0.013,-0.005,0.076
173,-0.003,-0.006,0.143
174,0.008,-0.008,0.243
175,0.008,-0.01,0.35
176,-0.012,-0.013,0.428
177,-0.008,-0.013,0.43
178,-0.031,-0.014,0.381
179,-0.016,-0.016,0.325
180,-0.029,-0.018,0.267
181,-0.028,-0.02,0.205
182,-0.028,-0.02,0.116
183,-0.029,-0.021,0.035
184,-0.032,-0.022,-0.031
185,-0.013,-0.022,-0.071
186,-0.018,-0.021,-0.117
187,-0.03,-0.021,-0.129
188,-0.028,-0.02,-0.149
189,-0.016,-0.019,-0.152
190,-0.014,-0.017,-0.158
191,-0.011,-0.015,-0.168
192,-0.01,-0.013,-0.164
193,-0.007,-0.011,-0.165
194,-0.002,-0.01,-0.157
195,-0.003,-0.008,-0.15
196,0.001,-0.006,-0.142
197,0.012,-0.003,-0.133
198,0.005,-0.001,-0.114
199,0.0,0.002,-0.087
200,-0.012,0.004,-0.046
201,-0.023,0.005,0.017
202,0.009,0.007,0.106
203,0.021,0.009,0.187
204,0.005,0.011,0.257
205,0.008,0.012,0.315
206,0.007,0.013,0.378
207,0.021,0.015,0.422
208,0.019,0.016,0.413
209,0.01,0.017,0.333
210,0.028,0.018,0.241
211,0.017,0.019,0.147
212,0.011,0.019,0.084
213,0.019,0.02,0.015
214,0.028,0.02,-0.061
215,0.021,0.021,-0.099
216,0.031,0.02,-0.121
217,0.032,0.02,-0.145
218,0.026,0.019,-0.157
219,0.017,0.019,-0.169
220,0.013,0.018,-0.163
221,0.016,0.018,-0.156
222,0.017,0.017,-0.162
223,0.015,0.017,-0.171
224,0.02,0.016,-0.172
225,0.01,0.016,-0.168
226,0.01,0.016,-0.157
227,0.011,0.017,-0.141
228,0.024,0.018,-0.108
229,0.013,0.019,-0.077
230,0.017,0.02,-0.036
231,0.017,0.021,0.022
232,0.016,0.023,0.098
233,0.017,0.024,0.199
234,0.03,0.026,0.29
235,0.026,0.028,0.37
236,0.023,0.029,0.375
237,0.04,0.029,0.359
238,0.037,0.031,0.318
239,0.04,0.032,0.278
240,0.048,0.034,0.205
241,0.04,0.035,0.111
242,0.034,0.035,0.031
243,0.039,0.035,-0.021
244,0.033,0.034,-0.056
245,0.029,0.034,-0.09
246,0.029,0.033,-0.124
247,0.028,0.032,-0.136
248,0.028,0.031,-0.139
249,0.025,0.029,-0.152
250,0.022,0.027,-0.152
251,0.02,0.024,-0.151
252,0.016,0.021,-0.139
253,0.014,0.017,-0.135
254,0.015,0.013,-0.134
255,0.017,0.009,-0.139
256,0.009,0.005,-0.141
257,-0.0,0.0,-0.122
258,0.001,-0.004,-0.087
259,0.004,-0.008,-0.023
260,0.002,-0.013,0.023
261,-0.011,-0.017,0.08
262,-0.036,-0.022,0.142
263,-0.028,-0.026,0.213
264,-0.035,-0.03,0.276
265,-0.021,-0.033,0.359
266,-0.023,-0.036,0.411
267,-0.038,-0.037,0.38
268,-0.06,-0.039,0.284
269,-0.051,-0.039,0.179
270,-0.036,-0.039,0.113
271,-0.052,-0.039,0.035
272,-0.045,-0.037,-0.031
273,-0.044,-0.034,-0.09
274,-0.038,-0.032,-0.119
275,-0.026,-0.029,-0.146
276,-0.024,-0.025,-0.165
277,-0.028,-0.021,-0.183
278,-0.023,-0.016,-0.176
279,-0.009,-0.013,-0.161
280,-0.005,-0.008,-0.151
281,0.001,-0.004,-0.16
282,0.005,-0.001,-0.173
283,0.012,0.003,-0.171
284,0.025,0.005,-0.153
285,0.024,0.007,-0.137
286,0.023,0.008,-0.12
287,0.016,0.009,-0.099
288,0.002,0.01,-0.087
289,-0.002,0.01,-0.033
290,-0.002,0.009,0.033
291,-0.005,0.008,0.097
292,0.027,0.006,0.204
293,-0.002,0.004,0.304
294,-0.007,0.002,0.371
295,-0.012,-0.001,0.375
296,-0.014,-0.004,0.345
297,-0.005,-0.007,0.318
298,-0.01,-0.011,0.263
299,-0.023,-0.014,0.177
300,-0.022,-0.017,0.082
301,-0.01,-0.022,0.014
302,-0.023,-0.026,-0.046
303,-0.018,-0.029,-0.096
304,-0.043,-0.032,-0.139
305,-0.028,-0.035,-0.149
306,-0.031,-0.039,-0.149
307,-0.027,-0.042,-0.153
308,-0.04,-0.045,-0.164
309,-0.044,-0.048,-0.176
310,-0.053,-0.051,-0.181
311,-0.058,-0.054,-0.167
312,-0.06,-0.056,-0.17
313,-0.062,-0.059,-0.163
314,-0.063,-0.06,-0.152
315,-0.072,-0.061,-0.141
316,-0.071,-0.061,-0.129
317,-0.057,-0.06,-0.083
318,-0.058,-0.061,-0.042
319,-0.05,-0.059,0.009
320,-0.068,-0.057,0.08
321,-0.067,-0.054,0.151
322,-0.042,-0.051,0.234
323,-0.054,-0.048,0.307
324,-0.04,-0.043,0.395
325,-0.033,-0.038,0.452
326,-0.043,-0.033,0.399
327,-0.033,-0.028,0.296
328,-0.015,-0.024,0.197
329,-0.014,-0.018,0.12
330,-0.007,-0.012,0.058
331,-0.013,-0.007,-0.017
332,-0.003,-0.002,-0.083
333,0.003,0.002,-0.117
334,0.004,0.006,-0.14
335,0.007,0.008,-0.166
336,0.01,0.01,-0.176
337,0.015,0.011,-0.168
338,0.018,0.012,-0.156
339,0.018,0.013,-0.162
340,0.019,0.013,-0.179
341,0.018,0.013,-0.179
342,0.014,0.012,-0.178
343,0.008,0.011,-0.171
344,0.012,0.009,-0.158
345,0.009,0.007,-0.14
346,0.007,0.005,-0.128
347,-0.003,0.003,-0.095
348,-0.008,0.0,-0.045
349,-0.0,-0.002,0.023
350,0.0,-0.004,0.097
351,-0.009,-0.007,0.198
352,-0.016,-0.008,0.307
353,-0.04,-0.01,0.358
354,-0.014,-0.012,0.369
355,-0.022,-0.014,0.357
356,-0.009,-0.015,0.356
357,0.002,-0.016,0.295
358,-0.007,-0.017,0.199
359,-0.005,-0.018,0.103
360,-0.01,-0.018,0.023
361,-0.021,-0.018,-0.04
362,-0.028,-0.018,-0.088
363,-0.019,-0.018,-0.12
364,-0.009,-0.016,-0.131
365,-0.012,-0.014,-0.139
366,-0.013,-0.012,-0.155
367,-0.018,-0.009,-0.169
368,-0.014,-0.007,-0.172
369,-0.009,-0.004,-0.152
370,-0.001,-0.001,-0.142
371,0.004,0.002,-0.146
372,0.002,0.005,-0.152
373,-0.004,0.008,-0.16
374,0.006,0.012,-0.153
375,0.012,0.014,-0.122
376,0.017,0.018,-0.082
377,0.023,0.021,-0.043
378,0.021,0.023,0.018
379,0.019,0.025,0.093
380,0.023,0.026,0.157
381,0.037,0.027,0.229
382,0.041,0.027,0.318
383,0.041,0.027,0.418
384,0.03,0.025,0.466
385,0.027,0.023,0.413
386,0.015,0.02,0.302
387,0.017,0.017,0.205
388,-0.011,0.012,0.13
389,0.004,0.007,0.067
390,0.004,0.002,-0.004
391,0.001,-0.004,-0.053
392,-0.008,-0.011,-0.093
393,-0.015,-0.018,-0.122
394,-0.028,-0.024,-0.146
395,-0.035,-0.031,-0.162
396,-0.036,-0.037,-0.157
397,-0.039,-0.042,-0.158
398,-0.044,-0.046,-0.173
399,-0.047,-0.048,-0.18
400,-0.05,-0.049,-0.196
