lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.433,0.542,0.787
2,0.229,0.407,0.613
3,0.127,0.297,0.445
4,0.12,0.208,0.3
5,0.133,0.138,0.163
6,0.128,0.084,0.043
7,0.114,0.045,-0.044
8,0.077,0.017,-0.107
9,0.048,-0.0,-0.158
10,0.045,-0.01,-0.191
11,0.043,-0.013,-0.208
12,0.02,-0.01,-0.223
13,0.02,-0.004,-0.231
14,0.03,0.005,-0.234
15,0.034,0.016,-0.237
16,0.029,0.028,-0.239
17,0.019,0.04,-0.242
18,0.015,0.051,-0.242
19,0.048,0.063,-0.224
20,0.029,0.072,-0.213
21,0.039,0.081,-0.18
22,0.039,0.088,-0.135
23,0.043,0.093,-0.072
24,0.056,0.097,0.018
25,0.085,0.099,0.134
26,0.159,0.085,0.288
27,0.168,0.085,0.442
28,0.048,0.087,0.545
29,-0.024,0.091,0.605
30,0.012,0.093,0.611
31,0.129,0.093,0.561
32,0.195,0.092,0.453
33,0.18,0.092,0.308
34,0.125,0.09,0.165
35,0.077,0.083,0.047
36,0.051,0.073,-0.047
37,0.055,0.063,-0.113
38,0.046,0.057,-0.16
39,0.053,0.051,-0.194
40,0.046,0.046,-0.219
41,0.028,0.042,-0.238
42,0.014,0.037,-0.251
43,0.011,0.033,-0.253
44,0.01,0.031,-0.257
45,0.022,0.028,-0.255
46,0.038,0.028,-0.246
47,0.032,0.029,-0.244
48,0.027,0.032,-0.244
49,0.03,0.036,-0.23
50,0.021,0.04,-0.209
51,-0.014,0.045,-0.177
52,0.037,0.047,-0.119
53,0.066,0.047,-0.036
54,0.056,0.051,0.064
55,0.037,0.059,0.179
56,0.032,0.068,0.304
57,0.092,0.073,0.45
58,0.188,0.074,0.575
59,0.22,0.073,0.624
60,0.095,0.071,0.544
61,0.016,0.068,0.428
62,-0.004,0.063,0.307
63,0.037,0.055,0.191
64,0.048,0.051,0.074
65,0.059,0.048,-0.021
66,0.065,0.045,-0.093
67,0.05,0.039,-0.146
68,0.016,0.033,-0.191
69,0.009,0.027,-0.217
70,0.006,0.021,-0.231
71,0.004,0.015,-0.242
72,0.005,0.012,-0.246
73,0.006,0.009,-0.249
74,0.007,0.008,-0.252
75,-0.008,0.007,-0.252
76,0.007,0.008,-0.246
77,-0.005,0.011,-0.245
78,-0.0,0.014,-0.233
79,0.002,0.017,-0.213
80,0.02,0.022,-0.176
81,0.021,0.029,-0.129
82,0.034,0.037,-0.065
83,0.07,0.044,0.026
84,0.073,0.046,0.135
85,0.104,0.043,0.272
86,0.095,0.043,0.405
87,0.011,0.045,0.491
88,-0.058,0.047,0.533
89,0.005,0.046,0.543
90,0.102,0.045,0.492
91,0.118,0.044,0.382
92,0.082,0.043,0.248
93,0.056,0.039,0.128
94,0.025,0.031,0.023
95,-0.01,0.022,-0.071
96,-0.014,0.016,-0.139
97,0.003,0.011,-0.176
98,0.015,0.008,-0.204
99,0.009,0.006,-0.226
100,0.007,0.004,-0.239
101,-0.005,0.001,-0.248
102,-0.005,-0.002,-0.25
103,-0.02,-0.003,-0.256
104,-0.02,-0.002,-0.256
105,-0.015,-0.001,-0.248
106,-0.008,0.002,-0.245
107,-0.008,0.006,-0.241
108,0.008,0.01,-0.224
109,0.01,0.013,-0.198
110,0.014,0.017,-0.156
111,0.028,0.019,-0.102
112,0.037,0.02,-0.026
113,0.025,0.024,0.072
114,0.008,0.033,0.183
115,0.014,0.039,0.304
116,0.084,0.043,0.437
117,0.142,0.043,0.537
118,0.118,0.043,0.561
119,0.027,0.041,0.504
120,-0.041,0.037,0.401
121,-0.029,0.033,0.3
122,0.001,0.029,0.189
123,0.038,0.026,0.082
124,0.064,0.025,-0.008
125,0.054,0.022,-0.086
126,0.028,0.017,-0.144
127,-0.0,0.011,-0.192
128,0.013,0.006,-0.214
129,-0.005,0.002,-0.231
130,-0.002,-0.0,-0.238
131,0.003,-0.001,-0.241
132,-0.003,-0.001,-0.247
133,-0.015,0.001,-0.251
134,-0.022,0.002,-0.253
135,-0.007,0.005,-0.245
136,-0.023,0.007,-0.244
137,-0.018,0.01,-0.233
138,-0.019,0.013,-0.215
139,0.025,0.017,-0.17
140,0.02,0.023,-0.129
141,0.041,0.028,-0.063
142,0.062,0.032,0.021
143,0.087,0.032,0.135
144,0.094,0.031,0.261
145,0.05,0.032,0.375
146,-0.007,0.035,0.464
147,-0.017,0.039,0.521
148,0.032,0.042,0.536
149,0.097,0.043,0.493
150,0.097,0.044,0.392
151,0.051,0.043,0.264
152,0.021,0.039,0.146
153,0.002,0.033,0.041
154,-0.005,0.026,-0.05
155,0.001,0.021,-0.119
156,0.002,0.017,-0.167
157,0.023,0.013,-0.193
158,0.025,0.009,-0.214
159,0.02,0.005,-0.227
160,0.014,0.003,-0.233
161,0.015,0.002,-0.234
162,0.015,0.004,-0.234
163,0.008,0.006,-0.235
164,0.004,0.01,-0.234
165,0.011,0.015,-0.228
166,0.002,0.021,-0.225
167,0.003,0.026,-0.209
168,0.008,0.031,-0.182
169,-0.001,0.034,-0.151
170,0.021,0.036,-0.099
171,0.019,0.039,-0.028
172,0.019,0.044,0.07
173,0.037,0.051,0.188
174,0.066,0.055,0.312
175,0.119,0.057,0.439
176,0.159,0.056,0.542
177,0.119,0.055,0.573
178,0.034,0.052,0.527
179,0.022,0.049,0.453
180,0.05,0.045,0.357
181,0.06,0.042,0.239
182,0.053,0.041,0.119
183,0.035,0.04,0.011
184,0.014,0.036,-0.07
185,0.01,0.031,-0.129
186,-0.003,0.024,-0.174
187,0.006,0.017,-0.2
188,-0.007,0.011,-0.221
189,-0.004,0.006,-0.23
190,0.001,0.001,-0.233
191,0.009,-0.003,-0.235
192,0.005,-0.005,-0.236
193,-0.013,-0.005,-0.239
194,-0.003,-0.004,-0.233
195,-0.007,-0.001,-0.228
196,-0.009,0.003,-0.218
197,-0.006,0.008,-0.2
198,0.016,0.016,-0.162
199,0.024,0.024,-0.121
200,0.052,0.031,-0.056
201,0.061,0.037,0.023
202,0.054,0.039,0.122
203,0.044,0.041,0.239
204,0.005,0.044,0.35
205,-0.019,0.048,0.448
206,0.002,0.05,0.524
207,0.073,0.051,0.558
208,0.12,0.051,0.527
209,0.116,0.051,0.433
210,0.088,0.05,0.311
211,0.062,0.045,0.192
212,0.04,0.038,0.078
213,0.03,0.032,-0.021
214,0.036,0.028,-0.096
215,0.013,0.026,-0.154
216,0.004,0.022,-0.19
217,-0.004,0.016,-0.217
218,-0.008,0.011,-0.235
219,0.0,0.006,-0.236
220,-0.006,0.001,-0.239
221,-0.011,-0.002,-0.245
222,-0.019,-0.005,-0.247
223,-0.012,-0.006,-0.242
224,-0.004,-0.006,-0.235
225,-0.002,-0.005,-0.231
226,0.001,-0.004,-0.219
227,-0.001,-0.003,-0.2
228,-0.016,-0.002,-0.173
229,-0.019,-0.001,-0.129
230,-0.018,0.003,-0.059
231,-0.007,0.01,0.035
232,0.019,0.017,0.143
233,0.045,0.022,0.263
234,0.086,0.025,0.39
235,0.098,0.026,0.495
236,0.026,0.025,0.532
237,-0.034,0.023,0.507
238,-0.048,0.02,0.441
239,0.015,0.018,0.353
240,0.062,0.017,0.242
241,0.069,0.019,0.121
242,0.027,0.02,0.005
243,0.025,0.018,-0.071
244,0.017,0.013,-0.127
245,0.004,0.008,-0.175
246,-0.006,0.004,-0.207
247,-0.018,0.001,-0.228
248,-0.018,-0.001,-0.238
249,-0.021,-0.004,-0.245
250,-0.021,-0.007,-0.249
251,-0.019,-0.009,-0.249
252,-0.016,-0.011,-0.245
253,-0.018,-0.01,-0.24
254,-0.018,-0.01,-0.235
255,-0.015,-0.009,-0.226
256,0.003,-0.007,-0.206
257,0.008,-0.003,-0.176
258,0.029,0.0,-0.134
259,0.036,0.003,-0.081
260,0.033,0.004,-0.009
261,0.009,0.004,0.079
262,-0.026,0.004,0.186
263,-0.048,0.006,0.302
264,-0.071,0.009,0.396
265,-0.027,0.012,0.486
266,0.07,0.014,0.536
267,0.104,0.014,0.503
268,0.066,0.015,0.402
269,-0.001,0.012,0.271
270,-0.02,0.007,0.154
271,-0.001,0.001,0.049
272,0.014,-0.002,-0.043
273,0.008,-0.002,-0.115
274,-0.007,-0.001,-0.163
275,-0.008,-0.002,-0.203
276,-0.019,-0.004,-0.23
277,-0.019,-0.006,-0.242
278,0.016,-0.007,-0.235
279,-0.016,-0.007,-0.251
280,-0.018,-0.006,-0.256
281,-0.025,-0.004,-0.255
282,-0.013,-0.002,-0.248
283,-0.014,0.0,-0.244
284,0.004,0.002,-0.231
285,0.01,0.004,-0.217
286,0.017,0.005,-0.196
287,0.001,0.006,-0.17
288,-0.011,0.009,-0.128
289,-0.012,0.012,-0.059
290,0.011,0.019,0.036
291,0.038,0.025,0.145
292,0.073,0.029,0.271
293,0.109,0.03,0.402
294,0.076,0.029,0.501
295,-0.014,0.028,0.541
296,-0.072,0.027,0.518
297,-0.022,0.024,0.46
298,0.065,0.022,0.367
299,0.087,0.023,0.236
300,0.059,0.026,0.1
301,0.017,0.024,-0.016
302,-0.002,0.019,-0.097
303,0.0,0.013,-0.155
304,0.009,0.007,-0.196
305,0.005,0.004,-0.225
306,0.008,0.003,-0.238
307,-0.006,0.003,-0.249
308,-0.004,0.003,-0.252
309,-0.008,0.005,-0.254
310,0.006,0.006,-0.25
311,0.01,0.008,-0.244
312,-0.003,0.011,-0.244
313,0.008,0.015,-0.236
314,-0.009,0.019,-0.229
315,-0.0,0.025,-0.211
316,0.014,0.031,-0.181
317,0.061,0.036,-0.131
318,0.073,0.039,-0.078
319,0.073,0.04,-0.004
320,0.045,0.039,0.088
321,0.01,0.04,0.196
322,-0.031,0.045,0.307
323,-0.01,0.048,0.421
324,0.086,0.048,0.537
325,0.202,0.047,0.6
326,0.16,0.046,0.541
327,0.057,0.045,0.416
328,-0.02,0.04,0.274
329,-0.018,0.032,0.157
330,0.008,0.025,0.047
331,0.023,0.021,-0.05
332,0.024,0.02,-0.123
333,0.011,0.019,-0.175
334,0.001,0.016,-0.21
335,-0.006,0.013,-0.233
336,-0.005,0.01,-0.243
337,0.009,0.008,-0.242
338,0.007,0.009,-0.246
339,0.0,0.011,-0.252
340,0.009,0.015,-0.246
341,0.023,0.021,-0.236
342,0.025,0.027,-0.231
343,0.03,0.033,-0.222
344,0.039,0.039,-0.207
345,0.04,0.044,-0.185
346,0.031,0.05,-0.156
347,0.049,0.058,-0.108
348,0.043,0.067,-0.047
349,0.066,0.078,0.043
350,0.103,0.085,0.152
351,0.157,0.086,0.287
352,0.193,0.085,0.431
353,0.116,0.085,0.528
354,-0.0,0.086,0.567
355,-0.005,0.085,0.557
356,0.069,0.082,0.498
357,0.131,0.08,0.386
358,0.151,0.078,0.252
359,0.1,0.077,0.112
360,0.07,0.07,0.003
361,0.039,0.06,-0.081
362,0.021,0.049,-0.144
363,0.02,0.04,-0.183
364,0.025,0.033,-0.206
365,0.036,0.028,-0.217
366,0.023,0.024,-0.229
367,0.014,0.02,-0.235
368,0.018,0.017,-0.235
369,0.016,0.014,-0.235
370,0.017,0.014,-0.232
371,0.026,0.015,-0.226
372,0.005,0.018,-0.224
373,0.009,0.023,-0.215
374,0.007,0.029,-0.2
375,0.009,0.036,-0.172
376,0.02,0.042,-0.128
377,0.036,0.047,-0.074
378,0.056,0.053,0.01
379,0.056,0.058,0.116
380,0.023,0.063,0.23
381,0.0,0.067,0.348
382,0.052,0.07,0.482
383,0.149,0.072,0.606
384,0.233,0.073,0.661
385,0.162,0.073,0.588
386,0.054,0.071,0.454
387,0.005,0.069,0.323
388,0.018,0.065,0.206
389,0.039,0.059,0.092
390,0.046,0.053,-0.007
391,0.055,0.046,-0.075
392,0.062,0.038,-0.12
393,0.012,0.03,-0.166
394,0.002,0.022,-0.194
395,0.006,0.015,-0.207
396,0.011,0.008,-0.212
397,0.006,0.003,-0.22
398,0.005,0.0,-0.225
399,0.0,0.0,-0.226
400,0.012,0.004,-0.22
