lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.589,0.597,0.833
2,0.306,0.446,0.639
3,0.136,0.322,0.455
4,0.094,0.221,0.301
5,0.108,0.142,0.16
6,0.11,0.08,0.036
7,0.097,0.035,-0.059
8,0.072,0.002,-0.126
9,0.055,-0.019,-0.174
10,0.037,-0.031,-0.211
11,0.016,-0.036,-0.239
12,0.015,-0.034,-0.253
13,0.01,-0.028,-0.265
14,0.001,-0.019,-0.276
15,-0.002,-0.008,-0.28
16,-0.005,0.004,-0.281
17,-0.006,0.017,-0.278
18,-0.0,0.03,-0.27
19,-0.007,0.041,-0.259
20,0.001,0.052,-0.237
21,0.005,0.061,-0.204
22,0.024,0.068,-0.151
23,0.017,0.074,-0.084
24,0.049,0.077,0.015
25,0.106,0.079,0.148
26,0.168,0.069,0.308
27,0.124,0.063,0.451
28,0.014,0.06,0.56
29,-0.071,0.059,0.618
30,-0.023,0.058,0.629
31,0.128,0.056,0.582
32,0.191,0.055,0.463
33,0.162,0.055,0.311
34,0.067,0.052,0.155
35,0.006,0.042,0.028
36,-0.019,0.029,-0.07
37,-0.018,0.016,-0.142
38,-0.014,0.006,-0.195
39,-0.005,-0.003,-0.23
40,-0.009,-0.01,-0.256
41,-0.021,-0.017,-0.276
42,-0.039,-0.022,-0.292
43,-0.042,-0.027,-0.3
44,-0.039,-0.03,-0.302
45,-0.035,-0.031,-0.299
46,-0.024,-0.029,-0.293
47,-0.036,-0.026,-0.292
48,-0.048,-0.021,-0.286
49,-0.026,-0.014,-0.262
50,-0.01,-0.007,-0.234
51,-0.0,-0.002,-0.193
52,0.007,0.001,-0.136
53,0.017,0.003,-0.046
54,-0.027,0.009,0.057
55,-0.047,0.018,0.179
56,-0.049,0.028,0.31
57,0.049,0.033,0.461
58,0.17,0.034,0.592
59,0.204,0.033,0.644
60,0.101,0.03,0.566
61,-0.006,0.024,0.434
62,-0.036,0.016,0.307
63,-0.019,0.007,0.183
64,0.01,0.002,0.065
65,0.009,-0.0,-0.041
66,0.001,-0.002,-0.12
67,-0.016,-0.007,-0.175
68,-0.034,-0.014,-0.218
69,-0.038,-0.021,-0.247
70,-0.053,-0.026,-0.268
71,-0.055,-0.031,-0.282
72,-0.05,-0.035,-0.289
73,-0.044,-0.037,-0.292
74,-0.046,-0.037,-0.294
75,-0.049,-0.036,-0.292
76,-0.043,-0.034,-0.287
77,-0.038,-0.031,-0.277
78,-0.033,-0.027,-0.26
79,-0.023,-0.023,-0.236
80,-0.036,-0.016,-0.207
81,-0.021,-0.006,-0.156
82,0.011,0.007,-0.081
83,0.067,0.018,0.022
84,0.117,0.023,0.148
85,0.11,0.023,0.282
86,0.057,0.021,0.408
87,-0.071,0.022,0.484
88,-0.102,0.023,0.543
89,-0.065,0.022,0.547
90,0.062,0.021,0.502
91,0.119,0.02,0.398
92,0.08,0.017,0.26
93,0.018,0.01,0.127
94,-0.004,-0.001,0.019
95,-0.003,-0.013,-0.066
96,-0.027,-0.022,-0.139
97,-0.026,-0.028,-0.186
98,-0.024,-0.032,-0.219
99,-0.035,-0.035,-0.246
100,-0.044,-0.037,-0.265
101,-0.056,-0.038,-0.28
102,-0.058,-0.039,-0.286
103,-0.061,-0.038,-0.288
104,-0.061,-0.035,-0.288
105,-0.063,-0.031,-0.286
106,-0.057,-0.025,-0.28
107,-0.045,-0.017,-0.265
108,-0.021,-0.009,-0.24
109,0.014,-0.003,-0.204
110,0.015,0.001,-0.166
111,-0.009,0.002,-0.116
112,0.005,0.004,-0.03
113,-0.016,0.009,0.071
114,0.005,0.018,0.197
115,0.046,0.027,0.328
116,0.133,0.032,0.46
117,0.171,0.033,0.559
118,0.123,0.031,0.581
119,0.01,0.028,0.516
120,-0.064,0.022,0.411
121,-0.061,0.013,0.306
122,-0.022,0.004,0.196
123,0.0,-0.002,0.081
124,0.005,-0.008,-0.019
125,0.002,-0.014,-0.095
126,-0.019,-0.022,-0.155
127,-0.047,-0.03,-0.204
128,-0.034,-0.038,-0.231
129,-0.045,-0.044,-0.253
130,-0.053,-0.047,-0.268
131,-0.055,-0.048,-0.277
132,-0.053,-0.047,-0.281
133,-0.06,-0.043,-0.284
134,-0.053,-0.039,-0.282
135,-0.042,-0.034,-0.275
136,-0.048,-0.029,-0.269
137,-0.055,-0.022,-0.256
138,-0.046,-0.013,-0.231
139,-0.035,-0.002,-0.195
140,0.002,0.009,-0.138
141,0.044,0.02,-0.06
142,0.072,0.026,0.033
143,0.108,0.028,0.153
144,0.093,0.028,0.278
145,0.046,0.029,0.392
146,-0.013,0.031,0.476
147,-0.025,0.034,0.531
148,0.023,0.035,0.548
149,0.097,0.036,0.505
150,0.107,0.035,0.405
151,0.05,0.032,0.277
152,0.014,0.025,0.155
153,-0.011,0.015,0.046
154,-0.029,0.003,-0.047
155,-0.025,-0.007,-0.121
156,-0.026,-0.013,-0.175
157,-0.022,-0.019,-0.211
158,-0.027,-0.025,-0.237
159,-0.025,-0.03,-0.254
160,-0.031,-0.035,-0.265
161,-0.036,-0.038,-0.272
162,-0.049,-0.038,-0.278
163,-0.043,-0.035,-0.276
164,-0.034,-0.029,-0.271
165,-0.03,-0.021,-0.265
166,-0.023,-0.013,-0.252
167,-0.013,-0.005,-0.232
168,-0.002,0.004,-0.203
169,-0.005,0.01,-0.165
170,-0.016,0.015,-0.111
171,-0.018,0.021,-0.032
172,-0.014,0.03,0.071
173,0.006,0.039,0.19
174,0.083,0.048,0.327
175,0.137,0.052,0.454
176,0.183,0.051,0.556
177,0.126,0.05,0.584
178,0.035,0.046,0.538
179,-0.003,0.04,0.459
180,-0.009,0.034,0.358
181,0.051,0.029,0.251
182,0.066,0.026,0.133
183,0.047,0.023,0.024
184,0.012,0.016,-0.067
185,-0.021,0.005,-0.139
186,-0.032,-0.006,-0.189
187,-0.045,-0.016,-0.224
188,-0.036,-0.023,-0.242
189,-0.033,-0.028,-0.255
190,-0.04,-0.032,-0.265
191,-0.048,-0.035,-0.272
192,-0.048,-0.035,-0.274
193,-0.042,-0.034,-0.27
194,-0.043,-0.031,-0.265
195,-0.042,-0.027,-0.256
196,-0.047,-0.02,-0.244
197,-0.036,-0.011,-0.221
198,-0.008,0.001,-0.18
199,0.037,0.014,-0.124
200,0.062,0.025,-0.054
201,0.053,0.034,0.024
202,0.07,0.038,0.134
203,0.046,0.04,0.251
204,0.002,0.044,0.365
205,-0.018,0.047,0.465
206,0.009,0.051,0.541
207,0.11,0.052,0.585
208,0.179,0.051,0.548
209,0.14,0.049,0.448
210,0.067,0.044,0.316
211,0.018,0.036,0.188
212,0.003,0.025,0.073
213,0.0,0.016,-0.027
214,0.007,0.008,-0.108
215,-0.017,0.003,-0.17
216,-0.023,-0.004,-0.209
217,-0.033,-0.012,-0.236
218,-0.041,-0.02,-0.256
219,-0.041,-0.027,-0.267
220,-0.056,-0.034,-0.277
221,-0.055,-0.038,-0.281
222,-0.051,-0.038,-0.281
223,-0.045,-0.036,-0.279
224,-0.036,-0.033,-0.272
225,-0.029,-0.03,-0.26
226,-0.006,-0.027,-0.238
227,-0.012,-0.023,-0.213
228,-0.02,-0.02,-0.179
229,-0.024,-0.016,-0.128
230,-0.035,-0.009,-0.054
231,-0.024,-0.001,0.04
232,-0.009,0.009,0.151
233,0.046,0.016,0.284
234,0.1,0.018,0.412
235,0.095,0.018,0.515
236,0.021,0.017,0.554
237,-0.053,0.014,0.527
238,-0.052,0.009,0.461
239,-0.008,0.004,0.371
240,0.065,-0.0,0.265
241,0.056,-0.001,0.133
242,0.025,-0.003,0.015
243,-0.003,-0.008,-0.076
244,-0.032,-0.017,-0.147
245,-0.064,-0.027,-0.202
246,-0.066,-0.034,-0.236
247,-0.063,-0.04,-0.256
248,-0.055,-0.046,-0.267
249,-0.056,-0.05,-0.276
250,-0.046,-0.054,-0.277
251,-0.053,-0.057,-0.28
252,-0.055,-0.06,-0.279
253,-0.06,-0.061,-0.276
254,-0.075,-0.06,-0.272
255,-0.07,-0.057,-0.26
256,-0.076,-0.051,-0.243
257,-0.063,-0.044,-0.21
258,-0.018,-0.036,-0.157
259,-0.005,-0.03,-0.097
260,0.016,-0.026,-0.013
261,0.01,-0.023,0.086
262,-0.03,-0.02,0.199
263,-0.089,-0.014,0.306
264,-0.115,-0.008,0.405
265,-0.062,-0.003,0.5
266,0.056,-0.001,0.558
267,0.123,-0.001,0.529
268,0.092,-0.001,0.425
269,0.009,-0.004,0.292
270,-0.032,-0.011,0.163
271,-0.019,-0.017,0.052
272,0.006,-0.02,-0.043
273,0.003,-0.019,-0.121
274,-0.015,-0.017,-0.177
275,-0.024,-0.017,-0.214
276,-0.044,-0.02,-0.244
277,-0.053,-0.024,-0.263
278,-0.064,-0.027,-0.275
279,-0.055,-0.029,-0.277
280,-0.053,-0.029,-0.279
281,-0.051,-0.028,-0.281
282,-0.045,-0.026,-0.278
283,-0.032,-0.022,-0.269
284,-0.026,-0.019,-0.256
285,-0.017,-0.017,-0.238
286,0.006,-0.016,-0.208
287,-0.007,-0.015,-0.177
288,0.003,-0.012,-0.123
289,-0.011,-0.007,-0.053
290,0.0,0.001,0.038
291,0.036,0.01,0.151
292,0.077,0.016,0.276
293,0.105,0.017,0.411
294,0.059,0.016,0.515
295,-0.058,0.015,0.555
296,-0.113,0.013,0.532
297,-0.068,0.009,0.469
298,0.018,0.006,0.37
299,0.083,0.004,0.248
300,0.061,0.003,0.11
301,0.008,-0.003,-0.009
302,-0.018,-0.013,-0.096
303,-0.038,-0.024,-0.164
304,-0.041,-0.033,-0.207
305,-0.041,-0.04,-0.237
306,-0.037,-0.044,-0.255
307,-0.041,-0.046,-0.268
308,-0.033,-0.046,-0.272
309,-0.042,-0.046,-0.279
310,-0.053,-0.045,-0.284
311,-0.055,-0.044,-0.284
312,-0.055,-0.042,-0.279
313,-0.059,-0.037,-0.272
314,-0.055,-0.032,-0.258
315,-0.071,-0.025,-0.244
316,-0.052,-0.018,-0.209
317,-0.008,-0.011,-0.158
318,0.019,-0.006,-0.098
319,0.025,-0.005,-0.019
320,-0.003,-0.003,0.081
321,-0.038,0.0,0.198
322,-0.059,0.007,0.316
323,-0.021,0.013,0.439
324,0.083,0.017,0.557
325,0.178,0.018,0.618
326,0.149,0.017,0.559
327,0.037,0.016,0.426
328,-0.032,0.01,0.285
329,-0.061,0.001,0.152
330,-0.039,-0.006,0.037
331,-0.024,-0.011,-0.066
332,-0.015,-0.013,-0.14
333,-0.003,-0.016,-0.186
334,-0.015,-0.021,-0.221
335,-0.032,-0.026,-0.247
336,-0.054,-0.031,-0.269
337,-0.055,-0.034,-0.279
338,-0.045,-0.035,-0.281
339,-0.043,-0.033,-0.285
340,-0.05,-0.029,-0.288
341,-0.051,-0.023,-0.285
342,-0.033,-0.016,-0.273
343,-0.008,-0.01,-0.254
344,-0.007,-0.004,-0.239
345,0.005,0.003,-0.212
346,-0.002,0.011,-0.179
347,0.004,0.021,-0.125
348,0.007,0.032,-0.052
349,0.038,0.045,0.044
350,0.088,0.054,0.163
351,0.14,0.057,0.3
352,0.177,0.057,0.446
353,0.099,0.057,0.551
354,-0.004,0.057,0.598
355,-0.031,0.056,0.585
356,0.027,0.054,0.52
357,0.101,0.052,0.418
358,0.12,0.053,0.283
359,0.073,0.052,0.14
360,0.027,0.046,0.02
361,0.004,0.034,-0.067
362,-0.032,0.022,-0.135
363,-0.018,0.011,-0.177
364,-0.006,0.001,-0.204
365,0.013,-0.007,-0.22
366,0.011,-0.013,-0.237
367,-0.009,-0.017,-0.252
368,-0.02,-0.019,-0.262
369,-0.017,-0.021,-0.265
370,-0.02,-0.022,-0.265
371,-0.013,-0.02,-0.259
372,-0.028,-0.016,-0.254
373,-0.04,-0.01,-0.247
374,-0.026,-0.002,-0.225
375,-0.008,0.007,-0.192
376,0.023,0.014,-0.145
377,0.027,0.022,-0.088
378,0.032,0.029,-0.004
379,-0.003,0.035,0.099
380,-0.034,0.041,0.217
381,-0.048,0.046,0.338
382,-0.005,0.049,0.467
383,0.128,0.052,0.598
384,0.241,0.053,0.66
385,0.175,0.053,0.586
386,0.073,0.051,0.452
387,0.015,0.048,0.318
388,0.008,0.043,0.194
389,-0.001,0.036,0.068
390,0.005,0.028,-0.036
391,0.007,0.019,-0.111
392,0.007,0.009,-0.16
393,0.005,-0.002,-0.193
394,-0.024,-0.013,-0.226
395,-0.045,-0.025,-0.25
396,-0.044,-0.035,-0.261
397,-0.042,-0.045,-0.268
398,-0.046,-0.053,-0.276
399,-0.057,-0.059,-0.281
400,-0.048,-0.061,-0.277
