gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,213,9.9425802230835,-17.879566192627,31.0590839385986,3670176,2901,107,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-13 22:14:57.593916,103.2413649796859,66.88190410268145,54.44957430973555,0.00016052087836606992,2.0,-66.8,3.1865100272627664,-67.0,6.4949,8.0784,9.5975,0.3472,3.3902,3.4525,7
102744,npp,285,2357,3.65364789962769,-17.879150390625,31.0652027130127,3670176,285,1904,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-15 23:17:34.371133,-79.9815528232131,18.379869228709683,16.197701790650555,2.2651000446364405e-09,12.0,18.41,1.0442604737599883,17.665,2.3516,2.6678,3.4497,1.0515,3.7492,3.8417,7
638,npp,2640,1704,3.97059845924377,-17.8805065155029,31.0640830993652,3670176,2640,1291,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-16 22:58:44.021665,98.73454679178283,18.79379909307464,16.559320621006304,6.620587370127115e-17,9.0,-18.81,1.0442604737599883,-19.47,2.2764,2.8194,3.6595,0.9949,3.9075,3.9505,7
683,npp,1940,1056,4.66617345809937,-17.8791694641113,31.0658321380615,3670176,1941,775,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-17 22:39:57.232611,101.63039826189276,46.67441907816121,40.0576081466559,1.6988500469175034e-23,6.0,-46.67,1.646109783506203,-47.12,3.9333,4.5007,5.6198,0.6233,2.9057,2.9083,7
103103,npp,1258,421,7.63825559616089,-17.8792991638184,31.0643692016602,3670176,1257,241,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-18 22:21:10.444239,102.85088915898052,62.99800741487296,52.01822619431767,1.1232316281038573e-28,3.0,-62.94,2.6065528283652384,-63.2,5.5695,7.0271,8.331,0.3992,3.0396,3.0491,7
103112,npp,179,3896,12.0139350891113,-17.8785572052002,31.0618419647217,3670176,182,3114,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-19 00:01:36.825759,-84.59021860636385,67.23358657497593,54.6627201415286,2.9672488329467646e-21,19.0,67.28,3.1865100272627664,66.99,5.1602,6.3091,7.3671,0.4446,4.5955,5.3417,7
773,npp,2495,3239,5.87880039215088,-17.8810653686523,31.0622100830078,3670176,2493,2580,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-19 23:42:41.136528,-82.80992457362017,53.22109672747572,45.119826981471974,1.8146642220920923e-27,16.0,53.27,1.9513309067639726,52.87,3.6582,4.4972,5.2845,0.6237,3.5132,3.6669,7
103348,npp,1755,2575,4.69487810134888,-17.8801708221436,31.0621490478516,3670176,1755,2082,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-20 23:23:49.008377,-81.39148309968542,29.3739126692625,25.717650918617394,8.219820350866857e-33,13.0,29.41,1.184412938166907,28.75,2.3361,3.0211,3.7681,0.9285,4.2183,4.3593,7
103468,npp,1016,1920,3.83037972450256,-17.8813591003418,31.0642166137695,3670176,1016,1492,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-21 23:04:58.660947,97.16944394881989,6.623995456458188,5.8572212496071865,2.1715688337590207e-34,10.0,-6.61,1.0,-7.37,2.1349,2.6948,3.2541,1.041,3.9408,3.9873,7
103586,npp,309,1272,5.88963794708252,-17.8768520355225,31.0629501342773,3670176,310,950,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-22 22:46:10.097450,101.21421417759665,38.965997508499285,33.80226098202511,1.4165274334756236e-33,7.0,-38.97,1.4276677814245327,-39.53,3.5166,4.3356,5.2417,0.647,3.8937,3.8106,7
917,npp,2693,630,8.29972076416016,-17.8817043304443,31.0641536712646,3670176,2694,413,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-23 22:27:23.315948,102.55543078357682,58.481147489768354,48.94963283607523,1.3311022870590782e-31,4.0,-58.44,2.253202848596432,-58.74,4.995,5.8291,7.934,0.4812,3.9016,3.9941,7
103830,npp,882,3457,5.89040899276733,-17.8809795379639,31.0604648590088,3670176,884,2802,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-24 23:48:57.581806,-83.73417348880356,58.675943088345,49.089286563507116,6.118574281346423e-32,17.0,58.73,2.253202848596432,58.4,3.9385,4.8591,5.8244,0.5773,3.2629,3.4005,7
103949,npp,135,2795,1.17093598842621,-17.879508972168,31.0656261444092,3670176,135,2249,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-25 23:30:03.684971,-81.88192320246021,38.79556206698303,33.661663234308485,2.0779744511328186e-29,14.0,38.85,1.4276677814245327,38.34,2.885,3.429,4.1673,0.8181,1.2235,0.9579,7
1043,npp,2477,2138,2.50324964523315,-17.8780822753906,31.0600070953369,3670176,2477,1701,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-26 23:11:11.567554,-75.66937688992415,6.016873986891584,5.320748360391958,3.7315029079001614e-25,11.0,6.03,1.0,5.39,2.1328,2.8052,3.5049,1.0,2.5032,2.5032,7
104180,npp,1764,1487,5.43943977355957,-17.8762016296387,31.0603065490723,3670176,1765,1115,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-27 22:52:23.006028,101.07541495476035,29.721276826892574,26.013881443085484,2.686257624961059e-19,8.0,-29.73,1.184412938166907,-30.25,2.6797,3.3407,4.2482,0.8397,4.5771,4.5675,7
104298,npp,1052,839,5.09048461914062,-17.8769626617432,31.066011428833,3670176,1051,630,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-28 22:33:34.448365,101.64748238679294,53.15105749174049,45.06415400761775,3.9547276558141e-12,5.0,-53.13,1.9513309067639726,-53.45,4.4401,5.124,7.1243,0.5475,2.788,2.7868,7
104417,npp,376,213,11.317608833313,-17.8824291229248,31.0636005401611,3670176,376,106,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-29 22:14:49.448498,103.4838366805965,66.88098162111555,54.446944689479196,0.00019615868798180324,2.0,-66.8,3.1865100272627664,-67.0,6.4949,8.0784,9.5975,0.3472,3.8217,3.9299,7
1169,npp,2337,3676,5.95874691009521,-17.8773708343506,31.0636310577393,3670176,2341,2976,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-29 23:55:12.272924,-84.34906951666281,63.27620019341432,52.201903929456115,5.9346977389566656e-15,18.0,63.32,2.7445598364131496,63.04,4.8467,5.396,6.8664,0.5199,3.0102,3.0977,7
104540,npp,1585,3016,7.02085208892822,-17.8802623748779,31.0619792938232,3670176,1587,2428,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-04-30 23:36:18.376961,-83.01850551025343,46.64774083266932,40.037120733802865,5.203427981398494e-07,15.0,46.7,1.646109783506203,46.28,3.085,3.8346,4.6512,0.7315,4.7408,5.136,7
1718,npp,2286,1483,2.8768937587738,-17.880859375,31.0596294403076,3670176,2285,1112,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-13 22:52:09.772297,99.34654024554266,29.934088573158995,26.19485181206687,0.00018105317388902593,8.0,-29.92,1.184412938166907,-30.25,2.6797,3.3407,4.2482,0.8397,2.4136,2.4157,7
1808,npp,2870,3670,6.10272645950317,-17.8761596679688,31.0599460601807,3670176,2871,2972,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-15 23:54:59.058596,-84.23474451546909,63.173675063543556,52.13160290431114,2.522258958855436e-08,18.0,63.21,2.7445598364131496,63.04,4.8467,5.396,6.8664,0.5199,3.0627,3.1726,7
1853,npp,2116,3011,6.55468368530273,-17.8769493103027,31.0613651275635,3670176,2117,2424,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-16 23:36:05.175547,-82.88634291910454,46.49074624774457,39.90957875715195,1.1420257464643226e-15,15.0,46.54,1.646109783506203,46.28,3.085,3.8346,4.6512,0.7315,4.4576,4.795,7
108298,npp,1379,2351,3.67149305343628,-17.8821659088135,31.0625762939453,3670176,1379,1898,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-17 23:17:13.074038,-82.23827609608566,18.060097998885503,15.916813331836813,2.004405566671906e-22,12.0,18.08,1.0442604737599883,17.665,2.3516,2.6678,3.4497,1.0515,3.7663,3.8605,7
108472,npp,658,1699,4.50253343582153,-17.881477355957,31.065580368042,3670176,658,1287,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-18 22:58:22.749988,100.13723037552899,19.084848090626863,16.812053473102782,5.0469676501614815e-28,9.0,-19.08,1.0442604737599883,-19.47,2.2764,2.8194,3.6595,0.9949,4.4169,4.4797,7
1952,npp,3010,1050,5.89388418197632,-17.8810195922852,31.0639915466309,3670176,3012,771,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-19 22:39:34.204483,101.8352840052233,46.87666317331516,40.213731920090765,2.3937036122974065e-32,6.0,-46.86,1.646109783506203,-47.12,3.9333,4.5007,5.6198,0.6233,3.6515,3.6735,7
1997,npp,2324,416,11.2429456710815,-17.8783931732178,31.0620937347412,3670176,2326,238,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-20 22:20:47.434867,103.09945485177367,63.115676712096025,52.08860006009155,2.1856428555680818e-37,3.0,-63.04,2.7445598364131496,-63.2,5.5695,7.0271,8.331,0.3992,4.3412,4.488,7
108832,npp,1243,3887,8.68730163574219,-17.8801288604736,31.0629692077637,3670176,1242,3109,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-21 00:01:12.038990,-84.53589301588784,67.10038609654843,54.57733116306275,5.308490750298846e-35,19.0,67.13,3.1865100272627664,66.99,5.1602,6.3091,7.3671,0.4446,3.5515,3.8626,7
109000,npp,483,3231,8.65106010437012,-17.8764915466309,31.062780380249,3670176,485,2570,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-21 23:42:18.154398,-83.41712880135063,53.01897889274823,44.96385733496135,1.8628874522892164e-33,16.0,53.06,1.9513309067639726,52.87,3.6582,4.4972,5.2845,0.6237,4.9339,5.3961,7
2087,npp,2811,2567,3.7889358997345,-17.8768482208252,31.064302444458,3670176,2811,2076,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-22 23:23:24.265763,-81.32131794215333,28.994821888139274,25.39104409368906,2.6477053924074716e-33,13.0,29.03,1.184412938166907,28.75,2.3361,3.0211,3.7681,0.9285,3.4534,3.5181,7
2132,npp,2085,1912,3.00562644004822,-17.8816566467285,31.0618953704834,3670176,2085,1484,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-23 23:04:33.911736,97.4824923443187,7.098261437380769,6.275523180364678,8.731685497162325e-32,10.0,-7.08,1.0,-7.37,2.1349,2.6948,3.2541,1.041,3.116,3.1287,7
109524,npp,1374,1264,4.75910711288452,-17.8773899078369,31.0655670166016,3670176,1373,943,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-24 22:45:43.592399,100.33022321902277,39.28035593059878,34.05822398072619,1.4275095827155247e-28,7.0,-39.27,1.4276677814245327,-39.53,3.5166,4.3356,5.2417,0.647,3.1018,3.0792,7
109695,npp,666,622,9.38174057006836,-17.8775215148926,31.0593299865723,3670176,666,407,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-25 22:26:56.800969,102.21557953836268,58.681436287119986,49.083711724910906,1.1895582785099979e-23,4.0,-58.62,2.253202848596432,-58.74,4.995,5.8291,7.934,0.4812,4.3818,4.5148,7
109883,npp,1922,3447,9.03958415985107,-17.879322052002,31.0615520477295,3670176,1924,2793,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-26 23:48:31.078110,-83.899686706038,58.45618043473307,48.92736159832042,1.0906762589425838e-25,17.0,58.5,2.253202848596432,58.4,3.9385,4.8591,5.8244,0.5773,4.6605,5.2185,7
110058,npp,1172,2785,4.34534215927124,-17.8805999755859,31.0638961791992,3670176,1173,2240,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-27 23:29:37.195954,-82.45507601946103,38.41745197043862,33.34395875587928,8.912432792036555e-20,14.0,38.46,1.357151599901897,38.34,2.885,3.429,4.1673,0.8181,3.4804,3.5548,7
110229,npp,438,2129,5.60712575912476,-17.876485824585,31.0609550476074,3670176,438,1692,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-28 23:10:45.092775,-81.91095752207238,5.497985507498469,4.861706595527983,2.327374003263683e-12,11.0,5.51,1.0,5.39,2.1328,2.8052,3.5049,1.0,5.6071,5.6071,7
2375,npp,2794,1478,5.33036756515503,-17.8800086975098,31.0619583129883,3670176,2794,1108,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-05-29 22:51:54.768945,99.77106337033449,30.166760060965668,26.39160713134133,0.0002524503624469927,8.0,-30.16,1.184412938166907,-30.25,2.6797,3.3407,4.2482,0.8397,4.4851,4.4759,7
114145,npp,918,2121,5.01874256134033,-17.8762798309326,31.0608501434326,3670176,918,1684,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-13 23:10:26.706405,-77.81839123117405,5.021820202720649,4.440746765530667,5.608405769283466e-10,11.0,5.05,1.0,5.39,2.1328,2.8052,3.5049,1.0,5.0187,5.0187,7
114278,npp,200,1470,3.20773506164551,-17.8760452270508,31.0594043731689,3670176,200,1103,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-14 22:51:36.392765,100.36607393009093,30.529104369532686,26.699789008333465,3.492867643808293e-17,8.0,-30.54,1.184412938166907,-30.25,2.6797,3.3407,4.2482,0.8397,2.6929,2.6935,7
3014,npp,2571,822,7.12426376342773,-17.875316619873,31.0597229003906,3670176,2571,612,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-15 22:32:47.860808,101.59687317100624,53.62626119932158,45.41200829230815,1.5692826238520616e-23,5.0,-53.58,1.9513309067639726,-53.45,4.4401,5.124,7.1243,0.5475,3.8302,3.9002,7
114506,npp,1874,198,9.19151496887207,-17.8786544799805,31.0655193328857,3670176,1877,98,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-16 22:14:02.886641,103.60069062669223,67.1482618484425,54.59459972845855,1.4745511610572223e-28,2.0,-67.05,3.1865100272627664,-67.0,6.4949,8.0784,9.5975,0.3472,3.1545,3.1917,7
114514,npp,776,3654,6.14744329452515,-17.8792591094971,31.0633506774902,3670176,776,2961,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-16 23:54:23.933292,-83.84396878716923,62.86939999529643,51.92628279922026,3.701293027975063e-21,18.0,62.9,2.7445598364131496,63.04,4.8467,5.396,6.8664,0.5199,3.0789,3.1958,7
3149,npp,2334,2335,3.35097980499268,-17.8817462921143,31.0600910186768,3670176,2333,1884,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-18 23:16:36.187591,-79.72397881306566,17.185009963603996,15.14973019257335,2.7340934158729226e-32,12.0,17.2,1.0442604737599883,17.665,2.3516,2.6678,3.4497,1.0515,3.4593,3.5235,7
114855,npp,1610,1683,2.17927241325378,-17.8814716339111,31.0593605041504,3670176,1610,1273,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-19 22:57:45.876883,98.5977723898342,19.956650709194733,17.571641951247127,4.668296916913908e-35,9.0,-19.95,1.0837787002826917,-19.47,2.2764,2.8194,3.6595,0.9949,2.2145,2.1682,7
114969,npp,903,1035,4.80293989181519,-17.8821678161621,31.063419342041,3670176,903,760,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-20 22:38:57.341046,101.48879983642429,47.36779956593195,40.59876456961869,9.852457636603005e-34,6.0,-47.35,1.646109783506203,-47.12,3.9333,4.5007,5.6198,0.6233,2.9888,2.9935,7
115106,npp,1429,3214,5.05860662460327,-17.8813648223877,31.0635795593262,3670176,1430,2556,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-22 23:41:40.752328,-83.00832465448383,52.55174917137465,44.6074957013052,8.811321946909478e-32,16.0,52.6,1.9513309067639726,52.87,3.6582,4.4972,5.2845,0.6237,3.0928,3.1553,7
115220,npp,682,2550,3.10159087181091,-17.8784351348877,31.0604553222656,3670176,682,2063,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-23 23:22:46.840907,-80.78659213738445,28.17833522265016,24.68941766367831,1.0302537122686206e-28,13.0,28.23,1.184412938166907,28.75,2.3361,3.0211,3.7681,0.9285,2.8731,2.8799,7
3338,npp,3024,1895,3.43669748306274,-17.8787155151367,31.0626411437988,3670176,3024,1468,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-24 23:03:54.740600,93.81090690977051,8.1040835019862,7.163187041463977,9.2972752050811e-24,10.0,-8.06,1.0,-7.37,2.1349,2.6948,3.2541,1.041,3.5471,3.5775,7
3374,npp,2311,1247,6.18050527572632,-17.8779754638672,31.0597496032715,3670176,2311,929,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-25 22:45:06.203423,101.09333732633668,39.9120647675943,34.57780574713425,3.644674783477687e-17,7.0,-39.91,1.4276677814245327,-39.53,3.5166,4.3356,5.2417,0.647,4.0974,3.9988,7
115575,npp,1618,607,5.33917284011841,-17.8762397766113,31.06032371521,3670176,1621,393,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-26 22:26:19.442924,102.79748336404786,59.024503469835835,49.321201624931376,3.0820197627510065e-09,4.0,-58.97,2.253202848596432,-58.74,4.995,5.8291,7.934,0.4812,2.5877,2.5694,7
3464,npp,2885,3431,9.91286182403564,-17.8828945159912,31.0653247833252,3670176,2886,2778,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-06-27 23:47:53.728418,-84.24819982553693,58.08459091719619,48.66301662031403,2.0380805156174208e-11,17.0,58.12,2.2013981571160284,58.4,3.9385,4.8591,5.8244,0.5773,5.1008,5.7227,7
4022,npp,2982,1251,6.01108884811401,-17.8780994415283,31.0601215362549,3670176,2983,932,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-11 22:45:08.137344,101.18463956778821,39.77237346497221,34.46435502576948,0.00016354591805775636,7.0,-39.76,1.4276677814245327,-39.53,3.5166,4.3356,5.2417,0.647,3.9788,3.8892,7
4067,npp,2300,611,7.69719171524048,-17.8772964477539,31.0648078918457,3670176,2299,396,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-12 22:26:21.369015,102.31463515354223,58.93646100878375,49.26314703100657,1.7838006295409884e-11,4.0,-58.88,2.253202848596432,-58.74,4.995,5.8291,7.934,0.4812,3.6342,3.7041,7
121240,npp,494,3435,5.46718454360962,-17.8818073272705,31.0588970184326,3670176,492,2782,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-13 23:47:55.641127,-83.19376049843648,58.16331368343407,48.722408092689776,2.037475897532517e-08,17.0,58.22,2.253202848596432,58.4,3.9385,4.8591,5.8244,0.5773,3.075,3.1562,7
4157,npp,2811,2774,3.84329986572266,-17.8804950714111,31.060661315918,3670176,2810,2230,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-14 23:29:03.533037,-81.59658133528588,37.949199819099995,32.956054900696884,1.3880468562740201e-15,14.0,38.02,1.357151599901897,38.34,2.885,3.429,4.1673,0.8181,3.1104,3.1441,7
4202,npp,2088,2119,4.67729949951172,-17.8759117126465,31.0595989227295,3670176,2088,1683,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-15 23:10:13.204191,-79.6373774916001,4.88492074668355,4.320074011766534,2.834543277098e-22,11.0,4.93,1.0,5.39,2.1328,2.8052,3.5049,1.0,4.6773,4.6773,7
121750,npp,1383,1469,4.67892837524414,-17.8797302246094,31.0601978302002,3670176,1383,1102,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-16 22:51:24.657101,100.16850620687781,30.608223265214107,26.76971297348173,7.123039817507836e-28,8.0,-30.59,1.184412938166907,-30.25,2.6797,3.3407,4.2482,0.8397,3.935,3.9289,7
121918,npp,695,821,4.73405075073242,-17.8812522888184,31.0587310791016,3670176,695,610,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-17 22:32:37.887554,101.79722207255094,53.658659674928415,45.4418919857069,3.877036140883988e-32,5.0,-53.61,1.9513309067639726,-53.45,4.4401,5.124,7.1243,0.5475,2.6053,2.5917,7
122095,npp,25,196,10.6210355758667,-17.8783111572266,31.0605068206787,3670176,25,97,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-18 22:13:52.900965,103.37942838368821,67.1872445962684,54.62585104262606,3.09282292382194e-35,2.0,-67.08,3.1865100272627664,-67.0,6.4949,8.0784,9.5975,0.3472,3.6031,3.6881,7
4337,npp,1984,3655,7.04951238632202,-17.8793830871582,31.059362411499,3670176,1989,2962,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-18 23:54:13.946532,-83.55322566373324,62.8710936892828,51.93445913973719,2.813256805958812e-32,18.0,62.92,2.7445598364131496,63.04,4.8467,5.396,6.8664,0.5199,3.4076,3.6647,7
122279,npp,1239,2997,6.40616226196289,-17.8757743835449,31.0596199035645,3670176,1240,2414,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-19 23:35:21.846599,-82.32422124670545,46.007501259706224,39.52592960696783,1.3821260896842298e-33,15.0,46.08,1.5732132722552272,46.28,3.085,3.8346,4.6512,0.7315,4.4398,4.6864,7
122453,npp,511,2338,4.77904462814331,-17.8820743560791,31.064037322998,3670176,510,1887,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-20 23:16:29.746647,-78.77389719135837,17.3031679984806,15.25472570569659,4.104820484191814e-33,12.0,17.36,1.0442604737599883,17.665,2.3516,2.6678,3.4497,1.0515,4.8269,5.025,7
4445,npp,2855,1686,2.73899936676025,-17.8776702880859,31.0604438781738,3670176,2855,1276,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-21 22:57:41.205198,100.05383244155821,19.804208266368292,17.440341109429053,4.9730821513573245e-31,9.0,-19.79,1.0837787002826917,-19.47,2.2764,2.8194,3.6595,0.9949,2.7309,2.7251,7
4490,npp,2161,1038,6.73805379867554,-17.8807392120361,31.0631790161133,3670176,2163,762,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-22 22:38:54.440110,101.82441113766598,47.27760257890773,40.53249119045164,4.914892041735141e-27,6.0,-47.25,1.646109783506203,-47.12,3.9333,4.5007,5.6198,0.6233,4.1643,4.1996,7
122988,npp,1484,404,8.58591938018799,-17.8793392181396,31.0637912750244,3670176,1482,229,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-23 22:20:07.673243,102.7619294424579,63.35218403239144,52.24535772276901,3.0299228092404197e-21,3.0,-63.27,2.7445598364131496,-63.2,5.5695,7.0271,8.331,0.3992,3.3731,3.4274,7
123001,npp,403,3877,9.70133113861084,-17.8821506500244,31.0650634765625,3670176,406,3103,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-24 00:00:34.056744,-84.76027022461909,66.92516694702988,54.47555540384892,1.2004639465491958e-27,19.0,66.96,3.1865100272627664,66.99,5.1602,6.3091,7.3671,0.4446,3.8697,4.3134,7
4580,npp,2724,3221,5.6609320640564,-17.8796710968018,31.0649471282959,3670176,2726,2560,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-24 23:41:40.171350,-83.2893948231002,52.731676819315496,44.74923821189321,1.7399267145899615e-22,16.0,52.79,1.9513309067639726,52.87,3.6582,4.4972,5.2845,0.6237,3.4015,3.531,7
4625,npp,1989,2557,2.83366417884827,-17.8760089874268,31.0606441497803,3670176,1990,2068,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-25 23:22:48.066328,-82.05643530616655,28.508419068884713,24.975263481888867,1.5201959200135823e-15,13.0,28.56,1.184412938166907,28.75,2.3361,3.0211,3.7681,0.9285,2.6469,2.6311,7
123529,npp,1272,1902,2.66028594970703,-17.8812389373779,31.0594539642334,3670176,1272,1475,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-07-26 23:03:57.741643,97.08909863771129,7.692065410980673,6.8001065729974925,1.8441734231706685e-07,10.0,-7.66,1.0,-7.37,2.1349,2.6948,3.2541,1.041,2.7707,2.7693,7
5282,npp,2631,2560,4.65926742553711,-17.8790531158447,31.0660343170166,3670176,2631,2070,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-08-10 23:22:47.339264,-81.62483659498058,28.632452505915246,25.082424240457605,0.0003821473384053348,13.0,28.71,1.184412938166907,28.75,2.3361,3.0211,3.7681,0.9285,4.1883,4.3262,7
131694,npp,1896,1904,3.14554119110107,-17.8810443878174,31.0597152709961,3670176,1896,1477,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-08-11 23:03:57.018822,99.55331128486864,7.56210509730509,6.685627681322978,7.67668140732928e-10,10.0,-7.54,1.0,-7.37,2.1349,2.6948,3.2541,1.041,3.2559,3.2744,7
131875,npp,1193,1256,7.35704898834229,-17.8775768280029,31.0625114440918,3670176,1193,937,196611,3866787,1629,zwe_harare_29_33,-17.87916667,31.0625,29,33,zwe_harare,2012-08-12 22:45:08.477479,100.73279114477052,39.587483187230006,34.315194280904805,7.947365172924716e-17,7.0,-39.57,1.4276677814245327,-39.53,3.5166,4.3356,5.2417,0.647,4.9215,4.7601,7
