lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.57,0.586,0.827
2,0.276,0.424,0.628
3,0.12,0.291,0.443
4,0.086,0.185,0.287
5,0.08,0.102,0.141
6,0.063,0.039,0.015
7,0.041,-0.007,-0.079
8,0.021,-0.038,-0.145
9,0.003,-0.058,-0.194
10,-0.01,-0.068,-0.23
11,-0.019,-0.07,-0.255
12,-0.025,-0.066,-0.269
13,-0.026,-0.057,-0.276
14,-0.03,-0.045,-0.283
15,-0.015,-0.031,-0.284
16,-0.014,-0.015,-0.283
17,-0.008,-0.0,-0.277
18,-0.012,0.015,-0.273
19,-0.003,0.028,-0.259
20,0.002,0.041,-0.24
21,0.001,0.051,-0.209
22,0.011,0.06,-0.155
23,0.011,0.066,-0.086
24,0.028,0.07,0.01
25,0.077,0.072,0.137
26,0.153,0.063,0.296
27,0.147,0.059,0.449
28,0.013,0.059,0.552
29,-0.089,0.061,0.607
30,-0.038,0.061,0.615
31,0.109,0.058,0.57
32,0.185,0.056,0.455
33,0.135,0.056,0.294
34,0.05,0.053,0.139
35,0.036,0.043,0.024
36,0.022,0.029,-0.074
37,0.007,0.017,-0.15
38,-0.009,0.009,-0.205
39,-0.002,0.002,-0.239
40,-0.0,-0.005,-0.26
41,-0.01,-0.01,-0.278
42,-0.01,-0.015,-0.287
43,-0.018,-0.018,-0.293
44,-0.027,-0.02,-0.298
45,-0.029,-0.02,-0.297
46,-0.035,-0.017,-0.293
47,-0.041,-0.013,-0.29
48,-0.036,-0.007,-0.28
49,-0.032,0.0,-0.261
50,-0.02,0.008,-0.234
51,-0.016,0.015,-0.195
52,0.0,0.019,-0.133
53,0.03,0.02,-0.04
54,0.034,0.026,0.075
55,0.011,0.036,0.19
56,-0.007,0.046,0.315
57,0.069,0.051,0.465
58,0.205,0.05,0.603
59,0.23,0.047,0.651
60,0.1,0.046,0.571
61,-0.008,0.041,0.444
62,-0.017,0.032,0.32
63,0.022,0.022,0.2
64,0.029,0.016,0.077
65,0.012,0.013,-0.036
66,0.002,0.009,-0.118
67,-0.017,0.002,-0.176
68,-0.034,-0.008,-0.218
69,-0.062,-0.018,-0.251
70,-0.058,-0.026,-0.271
71,-0.051,-0.034,-0.283
72,-0.047,-0.04,-0.291
73,-0.06,-0.043,-0.301
74,-0.055,-0.045,-0.301
75,-0.052,-0.045,-0.298
76,-0.048,-0.043,-0.291
77,-0.047,-0.04,-0.282
78,-0.035,-0.034,-0.264
79,-0.027,-0.029,-0.242
80,-0.009,-0.021,-0.204
81,0.003,-0.01,-0.147
82,0.018,0.003,-0.071
83,0.025,0.015,0.022
84,0.049,0.02,0.14
85,0.094,0.021,0.286
86,0.073,0.023,0.421
87,-0.047,0.027,0.501
88,-0.117,0.03,0.55
89,-0.035,0.029,0.563
90,0.088,0.027,0.518
91,0.119,0.026,0.408
92,0.081,0.024,0.268
93,0.033,0.019,0.143
94,0.008,0.008,0.033
95,0.001,-0.004,-0.06
96,-0.012,-0.014,-0.133
97,-0.023,-0.02,-0.186
98,-0.016,-0.026,-0.218
99,-0.022,-0.031,-0.243
100,-0.035,-0.034,-0.265
101,-0.04,-0.037,-0.277
102,-0.046,-0.038,-0.285
103,-0.064,-0.038,-0.294
104,-0.083,-0.036,-0.299
105,-0.066,-0.032,-0.294
106,-0.056,-0.027,-0.288
107,-0.044,-0.021,-0.275
108,-0.036,-0.015,-0.256
109,-0.028,-0.008,-0.228
110,-0.011,-0.003,-0.185
111,0.004,0.001,-0.123
112,0.026,0.004,-0.033
113,0.02,0.011,0.073
114,-0.012,0.021,0.188
115,0.003,0.029,0.314
116,0.104,0.033,0.459
117,0.194,0.033,0.574
118,0.163,0.033,0.601
119,0.035,0.031,0.532
120,-0.053,0.026,0.42
121,-0.039,0.018,0.31
122,0.009,0.011,0.199
123,0.01,0.007,0.077
124,-0.001,0.003,-0.029
125,-0.007,-0.002,-0.107
126,-0.018,-0.011,-0.165
127,-0.032,-0.02,-0.208
128,-0.045,-0.028,-0.24
129,-0.055,-0.035,-0.261
130,-0.055,-0.039,-0.275
131,-0.05,-0.042,-0.281
132,-0.058,-0.044,-0.29
133,-0.055,-0.044,-0.291
134,-0.062,-0.043,-0.292
135,-0.061,-0.041,-0.288
136,-0.036,-0.037,-0.274
137,-0.028,-0.033,-0.259
138,-0.02,-0.028,-0.235
139,-0.014,-0.022,-0.199
140,-0.011,-0.013,-0.152
141,-0.002,-0.003,-0.085
142,0.022,0.003,0.006
143,0.064,0.004,0.131
144,0.069,0.002,0.264
145,0.007,0.002,0.379
146,-0.074,0.005,0.467
147,-0.077,0.007,0.53
148,-0.003,0.006,0.552
149,0.074,0.005,0.505
150,0.071,0.004,0.396
151,0.009,0.002,0.26
152,-0.024,-0.004,0.134
153,-0.034,-0.014,0.027
154,-0.031,-0.023,-0.063
155,-0.031,-0.03,-0.137
156,-0.038,-0.034,-0.189
157,-0.021,-0.039,-0.219
158,-0.043,-0.044,-0.248
159,-0.043,-0.048,-0.264
160,-0.044,-0.05,-0.276
161,-0.05,-0.049,-0.284
162,-0.054,-0.048,-0.288
163,-0.066,-0.045,-0.29
164,-0.058,-0.041,-0.286
165,-0.053,-0.036,-0.279
166,-0.039,-0.029,-0.267
167,-0.034,-0.021,-0.249
168,-0.024,-0.013,-0.222
169,-0.02,-0.008,-0.184
170,-0.021,-0.003,-0.129
171,-0.014,0.002,-0.048
172,-0.015,0.01,0.054
173,-0.013,0.019,0.172
174,0.031,0.026,0.307
175,0.104,0.029,0.445
176,0.152,0.029,0.556
177,0.089,0.029,0.584
178,0.001,0.028,0.537
179,-0.016,0.024,0.456
180,0.01,0.019,0.356
181,0.05,0.014,0.24
182,0.046,0.011,0.115
183,0.004,0.008,-0.001
184,-0.01,0.001,-0.088
185,-0.027,-0.009,-0.155
186,-0.032,-0.02,-0.201
187,-0.037,-0.03,-0.233
188,-0.054,-0.038,-0.257
189,-0.059,-0.044,-0.27
190,-0.066,-0.049,-0.278
191,-0.069,-0.052,-0.284
192,-0.055,-0.053,-0.283
193,-0.066,-0.052,-0.282
194,-0.057,-0.051,-0.274
195,-0.053,-0.048,-0.266
196,-0.05,-0.043,-0.253
197,-0.046,-0.037,-0.231
198,-0.038,-0.029,-0.198
199,-0.021,-0.019,-0.151
200,-0.014,-0.009,-0.086
201,0.01,-0.002,0.005
202,0.036,0.001,0.116
203,0.022,0.003,0.238
204,-0.015,0.007,0.357
205,-0.063,0.012,0.453
206,-0.033,0.014,0.536
207,0.076,0.014,0.58
208,0.152,0.013,0.547
209,0.097,0.012,0.434
210,0.02,0.009,0.294
211,-0.017,0.002,0.168
212,-0.023,-0.007,0.053
213,-0.021,-0.016,-0.048
214,-0.046,-0.02,-0.135
215,-0.048,-0.023,-0.192
216,-0.054,-0.027,-0.23
217,-0.051,-0.033,-0.254
218,-0.044,-0.039,-0.267
219,-0.046,-0.045,-0.276
220,-0.062,-0.049,-0.285
221,-0.077,-0.053,-0.293
222,-0.073,-0.056,-0.293
223,-0.066,-0.056,-0.288
224,-0.051,-0.055,-0.278
225,-0.039,-0.051,-0.265
226,-0.038,-0.047,-0.248
227,-0.035,-0.042,-0.223
228,-0.031,-0.037,-0.188
229,-0.03,-0.032,-0.136
230,-0.027,-0.024,-0.06
231,-0.023,-0.014,0.035
232,-0.026,-0.003,0.141
233,0.005,0.005,0.266
234,0.074,0.007,0.405
235,0.078,0.008,0.518
236,-0.011,0.009,0.557
237,-0.087,0.008,0.529
238,-0.083,0.006,0.457
239,0.012,0.002,0.373
240,0.076,0.001,0.261
241,0.061,0.002,0.128
242,0.03,0.002,0.013
243,0.018,-0.003,-0.076
244,0.008,-0.012,-0.141
245,-0.01,-0.021,-0.193
246,-0.032,-0.027,-0.232
247,-0.053,-0.032,-0.257
248,-0.063,-0.037,-0.271
249,-0.059,-0.041,-0.278
250,-0.056,-0.044,-0.28
251,-0.061,-0.047,-0.285
252,-0.067,-0.049,-0.285
253,-0.063,-0.049,-0.276
254,-0.058,-0.049,-0.268
255,-0.056,-0.048,-0.255
256,-0.052,-0.045,-0.236
257,-0.042,-0.04,-0.203
258,-0.026,-0.034,-0.158
259,-0.014,-0.028,-0.098
260,0.004,-0.024,-0.014
261,0.0,-0.021,0.088
262,-0.016,-0.016,0.206
263,-0.065,-0.008,0.319
264,-0.106,0.002,0.42
265,-0.026,0.01,0.525
266,0.105,0.013,0.584
267,0.144,0.017,0.544
268,0.071,0.019,0.422
269,-0.016,0.018,0.283
270,-0.028,0.011,0.163
271,0.008,0.002,0.059
272,0.022,-0.002,-0.04
273,0.016,-0.001,-0.122
274,0.007,-0.001,-0.179
275,-0.003,-0.005,-0.217
276,-0.002,-0.01,-0.241
277,-0.01,-0.014,-0.259
278,-0.02,-0.017,-0.27
279,-0.03,-0.02,-0.277
280,-0.043,-0.021,-0.283
281,-0.049,-0.02,-0.284
282,-0.045,-0.019,-0.28
283,-0.045,-0.017,-0.274
284,-0.041,-0.014,-0.262
285,-0.027,-0.01,-0.24
286,-0.018,-0.007,-0.218
287,-0.017,-0.004,-0.184
288,-0.011,0.0,-0.131
289,0.004,0.007,-0.055
290,0.022,0.017,0.045
291,0.037,0.027,0.154
292,0.092,0.031,0.284
293,0.151,0.032,0.427
294,0.117,0.032,0.534
295,-0.02,0.034,0.567
296,-0.113,0.034,0.537
297,-0.026,0.032,0.482
298,0.093,0.029,0.389
299,0.123,0.03,0.26
300,0.068,0.031,0.114
301,0.015,0.027,-0.003
302,0.001,0.016,-0.089
303,-0.001,0.004,-0.153
304,-0.021,-0.006,-0.204
305,-0.019,-0.012,-0.233
306,-0.021,-0.017,-0.252
307,-0.021,-0.021,-0.263
308,-0.037,-0.024,-0.273
309,-0.03,-0.025,-0.275
310,-0.035,-0.024,-0.277
311,-0.03,-0.023,-0.273
312,-0.031,-0.02,-0.268
313,-0.025,-0.015,-0.259
314,-0.024,-0.008,-0.246
315,-0.033,0.0,-0.228
316,-0.006,0.009,-0.192
317,0.023,0.018,-0.144
318,0.036,0.026,-0.086
319,0.033,0.029,-0.005
320,0.058,0.03,0.107
321,0.003,0.035,0.216
322,-0.034,0.045,0.333
323,-0.009,0.053,0.456
324,0.123,0.056,0.581
325,0.255,0.055,0.65
326,0.199,0.055,0.584
327,0.053,0.055,0.44
328,-0.037,0.049,0.293
329,-0.014,0.037,0.176
330,0.025,0.028,0.071
331,0.031,0.023,-0.034
332,0.02,0.02,-0.117
333,0.011,0.016,-0.17
334,0.007,0.009,-0.207
335,-0.004,0.003,-0.233
336,-0.013,-0.003,-0.252
337,-0.028,-0.008,-0.266
338,-0.024,-0.012,-0.27
339,-0.03,-0.013,-0.276
340,-0.032,-0.013,-0.278
341,-0.028,-0.01,-0.273
342,-0.007,-0.005,-0.26
343,-0.002,0.001,-0.249
344,0.007,0.008,-0.231
345,0.008,0.015,-0.21
346,-0.001,0.023,-0.179
347,0.019,0.034,-0.124
348,0.034,0.048,-0.051
349,0.053,0.064,0.044
350,0.087,0.075,0.156
351,0.169,0.079,0.301
352,0.208,0.08,0.449
353,0.123,0.084,0.548
354,-0.02,0.089,0.582
355,-0.042,0.09,0.568
356,0.074,0.089,0.517
357,0.169,0.088,0.417
358,0.171,0.09,0.278
359,0.102,0.092,0.133
360,0.092,0.086,0.024
361,0.082,0.074,-0.062
362,0.059,0.061,-0.129
363,0.039,0.05,-0.178
364,0.026,0.04,-0.209
365,0.028,0.03,-0.228
366,0.009,0.021,-0.247
367,-0.0,0.013,-0.258
368,0.005,0.006,-0.262
369,0.007,0.0,-0.263
370,-0.01,-0.004,-0.265
371,-0.014,-0.006,-0.262
372,-0.019,-0.006,-0.259
373,-0.013,-0.004,-0.247
374,-0.013,-0.0,-0.23
375,-0.005,0.005,-0.2
376,-0.003,0.009,-0.161
377,0.011,0.014,-0.1
378,0.014,0.019,-0.017
379,0.014,0.024,0.094
380,-0.035,0.028,0.206
381,-0.079,0.032,0.321
382,-0.046,0.036,0.45
383,0.115,0.038,0.588
384,0.255,0.04,0.66
385,0.161,0.041,0.58
386,0.029,0.041,0.438
387,0.003,0.039,0.31
388,0.028,0.037,0.195
389,0.026,0.033,0.07
390,0.024,0.028,-0.035
391,0.014,0.022,-0.112
392,0.004,0.015,-0.163
393,-0.014,0.008,-0.201
394,-0.02,0.0,-0.226
395,-0.03,-0.008,-0.247
396,-0.016,-0.015,-0.252
397,-0.029,-0.022,-0.262
398,-0.025,-0.027,-0.265
399,-0.024,-0.031,-0.265
400,-0.011,-0.031,-0.257
