lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.506,0.566,0.786
2,0.251,0.416,0.593
3,0.115,0.293,0.417
4,0.107,0.195,0.276
5,0.121,0.119,0.141
6,0.102,0.061,0.015
7,0.068,0.018,-0.082
8,0.047,-0.012,-0.146
9,0.027,-0.03,-0.197
10,0.011,-0.039,-0.233
11,0.008,-0.042,-0.253
12,0.007,-0.039,-0.265
13,0.004,-0.031,-0.274
14,-0.0,-0.021,-0.28
15,-0.006,-0.009,-0.283
16,-0.003,0.004,-0.283
17,-0.006,0.017,-0.28
18,-0.003,0.03,-0.272
19,0.002,0.041,-0.258
20,-0.002,0.052,-0.239
21,0.007,0.06,-0.204
22,0.019,0.067,-0.15
23,0.054,0.071,-0.069
24,0.058,0.074,0.019
25,0.097,0.075,0.14
26,0.16,0.063,0.303
27,0.154,0.058,0.455
28,0.011,0.058,0.543
29,-0.105,0.06,0.576
30,-0.058,0.06,0.591
31,0.084,0.057,0.561
32,0.17,0.057,0.464
33,0.134,0.059,0.306
34,0.085,0.059,0.161
35,0.039,0.051,0.039
36,0.027,0.039,-0.059
37,0.019,0.028,-0.135
38,0.005,0.019,-0.192
39,-0.005,0.011,-0.231
40,-0.003,0.003,-0.252
41,-0.007,-0.005,-0.268
42,-0.017,-0.012,-0.282
43,-0.015,-0.017,-0.286
44,-0.014,-0.021,-0.288
45,-0.014,-0.022,-0.289
46,-0.016,-0.022,-0.286
47,-0.028,-0.019,-0.284
48,-0.013,-0.014,-0.271
49,-0.005,-0.009,-0.252
50,-0.019,-0.003,-0.23
51,-0.018,0.002,-0.191
52,-0.023,0.005,-0.136
53,-0.014,0.006,-0.05
54,-0.027,0.011,0.058
55,-0.056,0.022,0.173
56,-0.075,0.034,0.294
57,0.036,0.041,0.449
58,0.184,0.043,0.59
59,0.231,0.044,0.638
60,0.126,0.044,0.556
61,0.018,0.043,0.429
62,-0.012,0.035,0.312
63,0.049,0.027,0.207
64,0.061,0.023,0.086
65,0.045,0.023,-0.024
66,0.019,0.022,-0.11
67,-0.0,0.018,-0.17
68,0.004,0.012,-0.209
69,-0.018,0.006,-0.244
70,-0.027,0.0,-0.265
71,-0.035,-0.006,-0.282
72,-0.032,-0.012,-0.289
73,-0.037,-0.017,-0.295
74,-0.047,-0.021,-0.299
75,-0.049,-0.025,-0.298
76,-0.048,-0.028,-0.292
77,-0.046,-0.029,-0.282
78,-0.036,-0.029,-0.265
79,-0.025,-0.027,-0.239
80,-0.007,-0.024,-0.2
81,0.004,-0.017,-0.146
82,0.023,-0.006,-0.073
83,0.02,0.004,0.011
84,0.058,0.007,0.132
85,0.093,0.006,0.278
86,0.083,0.005,0.414
87,-0.082,0.007,0.468
88,-0.141,0.01,0.507
89,-0.065,0.009,0.529
90,0.044,0.007,0.489
91,0.087,0.007,0.392
92,0.042,0.007,0.251
93,-0.004,0.003,0.122
94,-0.011,-0.008,0.018
95,0.013,-0.018,-0.062
96,-0.01,-0.026,-0.138
97,-0.028,-0.03,-0.193
98,-0.034,-0.033,-0.228
99,-0.036,-0.036,-0.25
100,-0.045,-0.038,-0.268
101,-0.043,-0.039,-0.278
102,-0.054,-0.039,-0.288
103,-0.05,-0.036,-0.289
104,-0.051,-0.033,-0.292
105,-0.048,-0.029,-0.289
106,-0.045,-0.024,-0.281
107,-0.034,-0.017,-0.267
108,-0.018,-0.011,-0.243
109,-0.013,-0.005,-0.213
110,-0.012,0.0,-0.173
111,-0.014,0.002,-0.118
112,0.006,0.003,-0.03
113,0.002,0.009,0.074
114,-0.011,0.02,0.189
115,0.012,0.029,0.316
116,0.112,0.034,0.461
117,0.198,0.036,0.571
118,0.135,0.037,0.583
119,0.009,0.037,0.512
120,-0.058,0.033,0.415
121,-0.034,0.025,0.322
122,-0.002,0.016,0.205
123,0.041,0.011,0.095
124,0.021,0.007,-0.013
125,0.002,0.002,-0.096
126,-0.001,-0.006,-0.154
127,-0.011,-0.015,-0.199
128,-0.013,-0.022,-0.23
129,-0.03,-0.027,-0.254
130,-0.037,-0.031,-0.269
131,-0.038,-0.034,-0.278
132,-0.043,-0.035,-0.284
133,-0.05,-0.034,-0.289
134,-0.049,-0.032,-0.288
135,-0.053,-0.029,-0.285
136,-0.059,-0.025,-0.278
137,-0.06,-0.019,-0.264
138,-0.051,-0.013,-0.239
139,-0.019,-0.006,-0.197
140,0.004,0.004,-0.142
141,0.019,0.014,-0.072
142,0.044,0.02,0.018
143,0.092,0.019,0.144
144,0.117,0.018,0.284
145,0.054,0.019,0.395
146,-0.03,0.022,0.469
147,-0.043,0.025,0.522
148,0.034,0.025,0.552
149,0.097,0.024,0.51
150,0.084,0.023,0.403
151,0.029,0.02,0.272
152,-0.017,0.012,0.15
153,-0.028,0.001,0.042
154,-0.024,-0.01,-0.049
155,-0.032,-0.019,-0.129
156,-0.041,-0.026,-0.184
157,-0.047,-0.034,-0.221
158,-0.039,-0.041,-0.244
159,-0.045,-0.046,-0.262
160,-0.047,-0.05,-0.275
161,-0.048,-0.052,-0.282
162,-0.058,-0.052,-0.288
163,-0.059,-0.049,-0.288
164,-0.052,-0.044,-0.282
165,-0.042,-0.038,-0.272
166,-0.037,-0.029,-0.259
167,-0.033,-0.02,-0.239
168,-0.031,-0.011,-0.211
169,-0.039,-0.005,-0.177
170,-0.023,0.0,-0.118
171,-0.007,0.006,-0.033
172,-0.0,0.015,0.071
173,0.0,0.025,0.184
174,0.05,0.032,0.318
175,0.13,0.036,0.457
176,0.159,0.037,0.557
177,0.087,0.037,0.578
178,0.016,0.037,0.532
179,-0.013,0.033,0.456
180,0.018,0.027,0.37
181,0.043,0.022,0.251
182,0.029,0.018,0.123
183,0.001,0.015,0.009
184,-0.004,0.008,-0.074
185,-0.005,-0.002,-0.138
186,-0.018,-0.013,-0.19
187,-0.035,-0.023,-0.228
188,-0.045,-0.032,-0.252
189,-0.051,-0.04,-0.268
190,-0.054,-0.046,-0.278
191,-0.045,-0.049,-0.28
192,-0.044,-0.051,-0.281
193,-0.052,-0.051,-0.281
194,-0.061,-0.05,-0.278
195,-0.06,-0.045,-0.269
196,-0.063,-0.04,-0.256
197,-0.057,-0.033,-0.234
198,-0.04,-0.024,-0.198
199,-0.024,-0.013,-0.148
200,-0.016,-0.003,-0.085
201,0.008,0.003,-0.001
202,0.04,0.006,0.115
203,0.041,0.01,0.238
204,0.005,0.014,0.352
205,-0.037,0.019,0.442
206,-0.025,0.022,0.517
207,0.07,0.023,0.565
208,0.146,0.023,0.541
209,0.119,0.024,0.445
210,0.045,0.022,0.309
211,0.005,0.015,0.184
212,0.0,0.007,0.072
213,-0.01,-0.001,-0.031
214,-0.036,-0.006,-0.119
215,-0.046,-0.009,-0.178
216,-0.036,-0.015,-0.214
217,-0.039,-0.023,-0.241
218,-0.043,-0.03,-0.261
219,-0.051,-0.037,-0.274
220,-0.056,-0.043,-0.283
221,-0.061,-0.049,-0.288
222,-0.057,-0.051,-0.285
223,-0.052,-0.052,-0.28
224,-0.043,-0.05,-0.273
225,-0.044,-0.047,-0.264
226,-0.038,-0.043,-0.247
227,-0.04,-0.038,-0.225
228,-0.034,-0.033,-0.19
229,-0.03,-0.028,-0.138
230,-0.029,-0.022,-0.063
231,-0.029,-0.012,0.029
232,-0.028,-0.002,0.135
233,0.003,0.005,0.257
234,0.079,0.008,0.396
235,0.08,0.009,0.501
236,0.001,0.01,0.536
237,-0.062,0.009,0.508
238,-0.069,0.006,0.447
239,0.02,0.003,0.382
240,0.087,0.002,0.275
241,0.054,0.003,0.137
242,0.015,0.004,0.017
243,0.024,-0.001,-0.061
244,0.0,-0.009,-0.132
245,-0.023,-0.017,-0.188
246,-0.049,-0.022,-0.231
247,-0.053,-0.027,-0.253
248,-0.056,-0.031,-0.267
249,-0.053,-0.035,-0.275
250,-0.053,-0.039,-0.279
251,-0.052,-0.042,-0.28
252,-0.048,-0.044,-0.277
253,-0.043,-0.044,-0.272
254,-0.051,-0.044,-0.268
255,-0.051,-0.042,-0.256
256,-0.038,-0.038,-0.235
257,-0.036,-0.033,-0.206
258,-0.019,-0.027,-0.16
259,-0.007,-0.021,-0.1
260,0.007,-0.018,-0.022
261,0.012,-0.016,0.079
262,-0.019,-0.012,0.191
263,-0.073,-0.005,0.301
264,-0.086,0.004,0.39
265,-0.031,0.009,0.479
266,0.085,0.01,0.541
267,0.147,0.012,0.523
268,0.059,0.013,0.41
269,-0.026,0.01,0.271
270,-0.027,0.002,0.16
271,0.015,-0.006,0.063
272,0.016,-0.01,-0.036
273,0.01,-0.009,-0.115
274,-0.009,-0.008,-0.174
275,-0.017,-0.011,-0.212
276,-0.021,-0.015,-0.238
277,-0.033,-0.019,-0.258
278,-0.04,-0.022,-0.269
279,-0.039,-0.025,-0.275
280,-0.041,-0.026,-0.279
281,-0.044,-0.026,-0.279
282,-0.042,-0.026,-0.277
283,-0.035,-0.024,-0.269
284,-0.037,-0.022,-0.26
285,-0.035,-0.02,-0.245
286,-0.03,-0.018,-0.224
287,-0.026,-0.016,-0.19
288,-0.012,-0.012,-0.137
289,0.022,-0.006,-0.056
290,-0.001,0.003,0.029
291,0.016,0.012,0.139
292,0.073,0.016,0.271
293,0.119,0.015,0.411
294,0.065,0.016,0.498
295,-0.048,0.018,0.527
296,-0.112,0.019,0.496
297,-0.064,0.016,0.45
298,0.066,0.012,0.378
299,0.097,0.011,0.253
300,0.054,0.012,0.109
301,0.001,0.009,-0.005
302,0.008,-0.001,-0.081
303,-0.007,-0.012,-0.149
304,-0.018,-0.02,-0.2
305,-0.033,-0.026,-0.236
306,-0.032,-0.03,-0.256
307,-0.033,-0.033,-0.267
308,-0.039,-0.034,-0.276
309,-0.046,-0.035,-0.281
310,-0.049,-0.035,-0.281
311,-0.044,-0.033,-0.278
312,-0.041,-0.029,-0.274
313,-0.037,-0.024,-0.266
314,-0.042,-0.018,-0.255
315,-0.037,-0.013,-0.237
316,-0.021,-0.006,-0.204
317,-0.015,0.002,-0.161
318,0.003,0.007,-0.102
319,0.034,0.009,-0.014
320,0.038,0.012,0.093
321,0.011,0.016,0.209
322,-0.032,0.025,0.317
323,-0.029,0.034,0.418
324,0.083,0.037,0.537
325,0.216,0.038,0.615
326,0.179,0.04,0.556
327,0.051,0.04,0.419
328,-0.041,0.035,0.277
329,-0.029,0.025,0.164
330,0.001,0.016,0.056
331,0.016,0.013,-0.043
332,0.002,0.012,-0.122
333,0.014,0.01,-0.169
334,0.003,0.006,-0.209
335,-0.003,0.001,-0.235
336,-0.005,-0.001,-0.25
337,-0.012,-0.003,-0.262
338,-0.012,-0.002,-0.267
339,-0.004,0.0,-0.267
340,-0.013,0.005,-0.271
341,-0.015,0.012,-0.269
342,-0.001,0.019,-0.259
343,0.007,0.028,-0.246
344,0.018,0.037,-0.228
345,0.039,0.046,-0.2
346,0.03,0.055,-0.17
347,0.046,0.065,-0.113
348,0.063,0.077,-0.036
349,0.084,0.09,0.057
350,0.134,0.099,0.172
351,0.212,0.101,0.318
352,0.242,0.099,0.459
353,0.158,0.099,0.55
354,0.01,0.1,0.572
355,-0.017,0.098,0.559
356,0.074,0.094,0.527
357,0.174,0.091,0.437
358,0.158,0.09,0.293
359,0.097,0.089,0.143
360,0.058,0.08,0.032
361,0.037,0.066,-0.056
362,0.019,0.051,-0.126
363,0.008,0.041,-0.177
364,0.005,0.03,-0.208
365,0.007,0.019,-0.228
366,0.01,0.01,-0.241
367,0.009,0.003,-0.251
368,0.004,-0.003,-0.258
369,-0.007,-0.007,-0.262
370,0.005,-0.009,-0.257
371,0.003,-0.009,-0.255
372,-0.005,-0.007,-0.251
373,-0.008,-0.002,-0.242
374,0.002,0.004,-0.223
375,-0.003,0.012,-0.197
376,0.015,0.018,-0.151
377,0.009,0.023,-0.099
378,0.022,0.029,-0.013
379,0.023,0.034,0.099
380,-0.024,0.039,0.211
381,-0.075,0.044,0.316
382,0.001,0.047,0.453
383,0.125,0.05,0.582
384,0.263,0.052,0.661
385,0.141,0.053,0.572
386,0.015,0.052,0.433
387,-0.022,0.05,0.305
388,0.078,0.047,0.216
389,0.042,0.043,0.08
390,0.035,0.038,-0.027
391,0.018,0.031,-0.106
392,0.008,0.024,-0.16
393,0.004,0.016,-0.196
394,0.001,0.008,-0.221
395,-0.013,-0.0,-0.24
396,-0.02,-0.008,-0.252
397,-0.015,-0.016,-0.257
398,-0.016,-0.022,-0.259
399,-0.022,-0.026,-0.261
400,-0.016,-0.027,-0.258
