lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.527,0.606,0.768
2,0.335,0.456,0.589
3,0.202,0.335,0.418
4,0.177,0.239,0.281
5,0.13,0.165,0.137
6,0.175,0.109,0.045
7,0.127,0.069,-0.051
8,0.093,0.042,-0.118
9,0.079,0.025,-0.162
10,0.075,0.017,-0.193
11,0.02,0.016,-0.234
12,0.016,0.02,-0.244
13,0.049,0.028,-0.239
14,0.094,0.037,-0.225
15,0.018,0.049,-0.256
16,0.062,0.06,-0.239
17,0.036,0.071,-0.246
18,0.049,0.081,-0.237
19,0.058,0.09,-0.224
20,0.081,0.097,-0.2
21,0.086,0.103,-0.168
22,0.098,0.106,-0.114
23,0.108,0.107,-0.044
24,0.072,0.106,0.019
25,0.093,0.103,0.128
26,0.153,0.09,0.279
27,0.139,0.084,0.414
28,0.057,0.081,0.509
29,-0.016,0.08,0.554
30,0.011,0.077,0.563
31,0.098,0.073,0.524
32,0.128,0.068,0.413
33,0.084,0.065,0.266
34,0.021,0.06,0.123
35,0.039,0.052,0.03
36,0.049,0.042,-0.042
37,0.036,0.036,-0.11
38,0.024,0.032,-0.16
39,0.028,0.029,-0.19
40,0.023,0.023,-0.212
41,0.039,0.021,-0.22
42,0.032,0.019,-0.232
43,0.015,0.019,-0.244
44,0.014,0.021,-0.248
45,0.019,0.022,-0.248
46,0.002,0.024,-0.254
47,0.009,0.026,-0.251
48,0.007,0.028,-0.246
49,0.022,0.029,-0.225
50,0.026,0.032,-0.198
51,0.021,0.034,-0.162
52,0.032,0.032,-0.104
53,0.049,0.03,-0.022
54,0.053,0.028,0.085
55,0.022,0.031,0.186
56,0.002,0.032,0.296
57,0.044,0.031,0.424
58,0.109,0.027,0.537
59,0.119,0.024,0.575
60,0.045,0.023,0.5
61,-0.024,0.02,0.379
62,-0.022,0.015,0.267
63,0.001,0.011,0.16
64,0.016,0.009,0.052
65,-0.009,0.011,-0.045
66,-0.021,0.012,-0.111
67,-0.021,0.011,-0.158
68,-0.004,0.008,-0.183
69,0.004,0.006,-0.206
70,-0.002,0.005,-0.224
71,0.001,0.004,-0.234
72,0.005,0.004,-0.238
73,0.009,0.006,-0.242
74,0.007,0.009,-0.245
75,0.017,0.012,-0.244
76,0.033,0.016,-0.235
77,0.039,0.021,-0.229
78,0.04,0.027,-0.22
79,0.034,0.033,-0.205
80,0.059,0.04,-0.164
81,0.049,0.047,-0.122
82,0.053,0.055,-0.061
83,0.05,0.062,0.015
84,0.069,0.065,0.123
85,0.078,0.065,0.247
86,0.064,0.065,0.368
87,0.017,0.066,0.449
88,-0.035,0.066,0.488
89,0.017,0.063,0.501
90,0.117,0.059,0.47
91,0.127,0.056,0.366
92,0.098,0.053,0.241
93,0.068,0.049,0.127
94,0.066,0.041,0.04
95,0.058,0.032,-0.037
96,0.035,0.023,-0.108
97,0.016,0.017,-0.158
98,0.014,0.011,-0.188
99,0.024,0.006,-0.203
100,-0.001,0.003,-0.225
101,-0.017,0.002,-0.241
102,-0.038,-0.001,-0.255
103,-0.034,-0.003,-0.256
104,-0.031,-0.003,-0.26
105,-0.027,-0.003,-0.259
106,-0.027,-0.001,-0.254
107,-0.016,0.002,-0.243
108,-0.001,0.005,-0.221
109,0.002,0.009,-0.193
110,0.011,0.013,-0.153
111,0.022,0.017,-0.097
112,0.043,0.021,-0.015
113,0.042,0.027,0.085
114,0.022,0.038,0.184
115,0.034,0.048,0.295
116,0.088,0.052,0.416
117,0.142,0.056,0.512
118,0.129,0.06,0.536
119,0.067,0.062,0.483
120,0.034,0.062,0.398
121,0.019,0.059,0.3
122,0.061,0.057,0.211
123,0.036,0.056,0.093
124,0.036,0.055,0.004
125,0.046,0.051,-0.06
126,0.083,0.047,-0.102
127,0.037,0.042,-0.159
128,0.03,0.038,-0.19
129,0.014,0.035,-0.21
130,0.016,0.031,-0.216
131,0.032,0.027,-0.213
132,0.026,0.025,-0.22
133,0.026,0.024,-0.222
134,0.015,0.023,-0.225
135,0.006,0.022,-0.225
136,0.013,0.023,-0.215
137,0.007,0.025,-0.21
138,0.018,0.026,-0.19
139,0.039,0.027,-0.154
140,0.047,0.029,-0.109
141,0.021,0.032,-0.062
142,0.041,0.033,0.021
143,0.07,0.032,0.13
144,0.078,0.03,0.247
145,0.045,0.029,0.347
146,-0.018,0.029,0.416
147,-0.016,0.028,0.469
148,0.018,0.026,0.485
149,0.067,0.026,0.448
150,0.044,0.026,0.351
151,0.022,0.026,0.24
152,0.012,0.021,0.141
153,0.027,0.016,0.058
154,0.028,0.012,-0.026
155,-0.003,0.01,-0.108
156,-0.01,0.009,-0.157
157,0.007,0.007,-0.18
158,-0.009,0.006,-0.207
159,-0.008,0.005,-0.222
160,-0.009,0.004,-0.228
161,0.01,0.005,-0.225
162,0.023,0.005,-0.217
163,0.027,0.007,-0.214
164,0.013,0.01,-0.218
165,-0.004,0.012,-0.221
166,-0.007,0.015,-0.214
167,0.014,0.018,-0.194
168,0.012,0.021,-0.176
169,0.019,0.023,-0.149
170,0.042,0.024,-0.096
171,0.026,0.024,-0.031
172,0.019,0.027,0.055
173,0.01,0.03,0.154
174,0.028,0.033,0.264
175,0.073,0.032,0.384
176,0.092,0.031,0.475
177,0.054,0.031,0.498
178,-0.002,0.03,0.462
179,-0.021,0.027,0.395
180,0.036,0.023,0.323
181,0.028,0.021,0.213
182,0.021,0.021,0.099
183,0.019,0.02,0.005
184,0.021,0.019,-0.068
185,0.023,0.015,-0.121
186,0.016,0.011,-0.164
187,-0.012,0.007,-0.203
188,-0.008,0.004,-0.218
189,0.001,-0.0,-0.226
190,0.009,-0.003,-0.223
191,-0.003,-0.003,-0.231
192,-0.014,-0.002,-0.232
193,0.001,0.001,-0.226
194,0.012,0.004,-0.216
195,0.005,0.008,-0.216
196,0.017,0.012,-0.204
197,0.013,0.017,-0.193
198,0.017,0.022,-0.167
199,0.031,0.03,-0.122
200,0.018,0.038,-0.074
201,0.028,0.044,0.001
202,0.05,0.049,0.105
203,0.056,0.052,0.22
204,0.027,0.057,0.324
205,0.003,0.063,0.41
206,0.036,0.066,0.484
207,0.101,0.068,0.514
208,0.155,0.07,0.49
209,0.137,0.072,0.404
210,0.09,0.071,0.288
211,0.072,0.066,0.187
212,0.081,0.059,0.099
213,0.069,0.054,0.004
214,0.038,0.05,-0.082
215,0.028,0.046,-0.136
216,0.031,0.042,-0.168
217,0.037,0.037,-0.19
218,0.032,0.033,-0.205
219,0.019,0.029,-0.218
220,0.016,0.023,-0.223
221,0.012,0.019,-0.229
222,-0.015,0.015,-0.238
223,-0.022,0.011,-0.242
224,-0.011,0.009,-0.236
225,0.001,0.007,-0.223
226,0.01,0.007,-0.206
227,0.016,0.008,-0.187
228,-0.002,0.009,-0.164
229,-0.002,0.01,-0.119
230,0.018,0.013,-0.045
231,0.015,0.019,0.038
232,0.022,0.025,0.135
233,0.051,0.028,0.246
234,0.111,0.027,0.374
235,0.089,0.027,0.46
236,0.028,0.027,0.491
237,-0.017,0.026,0.469
238,-0.034,0.023,0.407
239,0.001,0.021,0.331
240,0.037,0.02,0.237
241,0.036,0.022,0.125
242,0.016,0.022,0.019
243,0.035,0.018,-0.05
244,0.035,0.012,-0.107
245,-0.005,0.005,-0.167
246,-0.006,-0.001,-0.198
247,-0.015,-0.007,-0.219
248,-0.022,-0.012,-0.231
249,-0.029,-0.015,-0.239
250,-0.023,-0.018,-0.241
251,-0.026,-0.02,-0.243
252,-0.021,-0.022,-0.242
253,-0.019,-0.023,-0.236
254,-0.025,-0.022,-0.232
255,-0.021,-0.021,-0.22
256,0.004,-0.019,-0.198
257,0.012,-0.016,-0.17
258,-0.005,-0.011,-0.14
259,-0.024,-0.008,-0.098
260,-0.01,-0.007,-0.028
261,-0.02,-0.007,0.056
262,-0.022,-0.005,0.162
263,-0.057,-0.001,0.262
264,-0.064,0.004,0.355
265,-0.016,0.009,0.443
266,0.066,0.011,0.497
267,0.106,0.013,0.474
268,0.067,0.015,0.378
269,0.016,0.014,0.261
270,0.006,0.009,0.157
271,0.003,0.005,0.055
272,0.005,0.003,-0.04
273,0.002,0.002,-0.11
274,0.002,0.001,-0.158
275,-0.01,-0.0,-0.194
276,0.01,-0.002,-0.21
277,-0.011,-0.004,-0.231
278,-0.006,-0.006,-0.238
279,0.0,-0.007,-0.238
280,-0.023,-0.008,-0.248
281,-0.025,-0.007,-0.249
282,-0.025,-0.008,-0.246
283,-0.014,-0.009,-0.238
284,-0.022,-0.01,-0.233
285,-0.023,-0.009,-0.221
286,-0.039,-0.008,-0.209
287,-0.017,-0.006,-0.174
288,-0.011,-0.004,-0.129
289,0.013,0.0,-0.057
290,0.02,0.007,0.022
291,0.015,0.014,0.11
292,0.053,0.016,0.229
293,0.074,0.016,0.351
294,0.054,0.015,0.451
295,-0.007,0.016,0.492
296,-0.043,0.015,0.476
297,-0.009,0.014,0.431
298,0.033,0.012,0.347
299,0.035,0.012,0.226
300,0.028,0.012,0.108
301,0.009,0.01,0.007
302,0.0,0.004,-0.067
303,-0.001,-0.002,-0.127
304,-0.009,-0.008,-0.177
305,-0.026,-0.013,-0.215
306,-0.005,-0.017,-0.225
307,-0.027,-0.021,-0.242
308,-0.031,-0.025,-0.25
309,-0.034,-0.028,-0.255
310,-0.031,-0.03,-0.253
311,-0.034,-0.032,-0.249
312,-0.038,-0.031,-0.244
313,-0.04,-0.029,-0.241
314,-0.034,-0.027,-0.228
315,-0.026,-0.024,-0.208
316,0.001,-0.021,-0.172
317,-0.013,-0.016,-0.144
318,-0.027,-0.011,-0.101
319,-0.017,-0.008,-0.032
320,0.002,-0.005,0.068
321,-0.02,-0.0,0.172
322,-0.031,0.007,0.281
323,-0.027,0.013,0.386
324,0.027,0.016,0.493
325,0.094,0.019,0.553
326,0.082,0.022,0.503
327,0.031,0.023,0.39
328,-0.013,0.021,0.268
329,0.0,0.016,0.161
330,0.03,0.012,0.067
331,0.028,0.01,-0.023
332,0.014,0.008,-0.095
333,0.026,0.007,-0.136
334,0.02,0.004,-0.171
335,-0.001,0.0,-0.202
336,0.004,-0.003,-0.216
337,0.003,-0.005,-0.223
338,-0.007,-0.007,-0.229
339,-0.027,-0.007,-0.24
340,-0.035,-0.005,-0.246
341,-0.039,-0.004,-0.246
342,-0.032,-0.002,-0.239
343,-0.027,0.0,-0.226
344,-0.016,0.003,-0.21
345,-0.012,0.007,-0.192
346,-0.017,0.01,-0.166
347,0.018,0.014,-0.106
348,0.023,0.02,-0.044
349,0.03,0.026,0.033
350,0.061,0.032,0.136
351,0.107,0.034,0.268
352,0.122,0.035,0.397
353,0.079,0.037,0.495
354,-0.0,0.04,0.53
355,-0.023,0.042,0.516
356,0.029,0.042,0.469
357,0.079,0.042,0.382
358,0.077,0.044,0.256
359,0.05,0.044,0.129
360,0.023,0.041,0.031
361,0.015,0.035,-0.041
362,0.001,0.028,-0.107
363,-0.003,0.021,-0.152
364,-0.007,0.015,-0.185
365,0.004,0.009,-0.2
366,0.0,0.004,-0.212
367,0.01,-0.001,-0.216
368,0.012,-0.005,-0.226
369,0.009,-0.007,-0.229
370,0.003,-0.009,-0.23
371,-0.0,-0.01,-0.23
372,-0.003,-0.009,-0.226
373,-0.006,-0.008,-0.219
374,-0.01,-0.006,-0.205
375,-0.011,-0.002,-0.185
376,-0.012,-0.001,-0.154
377,-0.015,0.0,-0.106
378,-0.007,0.001,-0.033
379,-0.007,0.003,0.066
380,-0.031,0.004,0.17
381,-0.054,0.005,0.275
382,-0.023,0.005,0.394
383,0.048,0.006,0.508
384,0.106,0.006,0.563
385,0.059,0.005,0.493
386,0.012,0.005,0.383
387,-0.029,0.004,0.267
388,-0.004,0.002,0.171
389,0.001,0.001,0.066
390,0.003,-0.002,-0.024
391,-0.009,-0.004,-0.092
392,-0.016,-0.007,-0.138
393,-0.015,-0.01,-0.17
394,-0.024,-0.013,-0.199
395,-0.023,-0.016,-0.216
396,-0.019,-0.019,-0.22
397,-0.019,-0.022,-0.226
398,-0.028,-0.024,-0.235
399,-0.024,-0.026,-0.241
400,-0.018,-0.027,-0.242
