gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2875,219,1.84465861320496,-17.7631969451904,31.1446590423584,3670176,2874,110,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-13 22:14:55.814680,103.25663525548705,66.77215198123467,54.38404203638095,0.00016367680714625787,2.0,-66.7,3.1865100272627664,-66.9,1.9364,2.881,3.6708,0.4594,0.9982,0.8474,7
102744,npp,267,2365,0.479083508253098,-17.7693195343018,31.1484966278076,3670176,267,1911,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-15 23:17:32.591853,-80.05087509942007,18.81266975570425,16.57599399233459,2.4077461525436785e-09,12.0,18.85,1.0442604737599883,18.13,0.866,1.2474,1.7259,1.0609,0.5876,0.5083,7
638,npp,2621,1711,1.28899729251862,-17.7645416259766,31.1446971893311,3670176,2621,1298,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-16 22:58:42.242385,98.87637550157747,18.413443223406638,16.2269283468562,6.959060080243055e-17,9.0,-18.42,1.0442604737599883,-19.14,0.9266,1.3245,2.0162,0.9992,1.2894,1.2879,7
103103,npp,1239,427,1.323734998703,-17.767406463623,31.1443195343018,3670176,1240,246,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-18 22:21:08.664960,102.84628627559235,62.87941209131355,51.940854894556566,1.1498835927940288e-28,3.0,-62.82,2.6065528283652384,-63.07,1.7973,2.1947,3.2477,0.603,0.9893,0.7982,7
103112,npp,160,3904,0.6657674908638,-17.7672958374023,31.1460609436035,3670176,165,3119,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-19 00:01:33.267243,-84.32268974812439,67.37677770194075,54.74752610414929,3.1654453142628415e-21,19.0,67.42,3.1865100272627664,67.16,2.4702,3.3483,4.1478,0.3952,0.4816,0.2631,7
773,npp,2476,3248,1.20627582073212,-17.7642288208008,31.1467742919922,3670176,2475,2590,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-19 23:42:39.357254,-82.8683354329965,53.45661894338615,45.296511208740036,1.9052797613533882e-27,16.0,53.51,1.9513309067639726,53.11,1.2796,2.0276,2.8089,0.6527,0.9025,0.7873,7
103348,npp,1737,2583,0.999521374702454,-17.769681930542,31.1433353424072,3670176,1737,2088,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-20 23:23:47.229097,-81.42414771405102,29.743613127096644,26.033896309925233,8.469796416848206e-33,13.0,29.79,1.184412938166907,29.18,0.9711,1.5367,2.1182,0.8612,0.8698,0.8608,7
103468,npp,997,1928,0.6231562495231631,-17.7661285400391,31.1492309570312,3670176,997,1499,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-21 23:04:56.881666,97.52999106262143,6.166436948595007,5.452992854747418,2.2003752632657973e-34,10.0,-6.15,1.0,-6.9,0.7009,1.2141,1.7357,1.09,0.7324,0.6792,7
103586,npp,291,1279,0.814434170722961,-17.7685203552246,31.1442985534668,3670176,292,957,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-22 22:46:08.318175,101.19875483250901,38.688370806120474,33.57237528256815,1.4134130456218203e-33,7.0,-38.69,1.357151599901897,-39.23,1.0511,1.4264,1.916,0.9278,0.8725,0.7557,7
917,npp,2674,636,0.786923050880432,-17.7691555023193,31.1456890106201,3670176,2676,419,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-23 22:27:21.536714,102.56081107780501,58.33345633050069,48.84562795682748,1.3082556960382384e-31,4.0,-58.29,2.2013981571160284,-58.6,1.6307,2.2413,3.1985,0.5905,0.6628,0.4647,7
103821,npp,2004,13,2.14263010025024,-17.7678871154785,31.144847869873,3670176,2006,3,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-24 22:08:36.537215,104.07827509447309,70.13132116590539,56.30170935189503,4.477720860135426e-28,1.0,-70.03,3.5496478698597698,-70.03,1.9444,2.1424,2.4786,0.6177,1.3235,1.3236,7
103830,npp,863,3465,1.41145300865173,-17.7687015533447,31.1441135406494,3670176,868,2810,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-24 23:48:54.023245,-83.39572664355848,58.86336124385834,49.22091203594166,6.072981577414696e-32,17.0,58.91,2.3545700244418297,58.59,1.6126,2.1184,3.0066,0.6247,1.0232,0.8818,7
103949,npp,117,2803,3.07247495651245,-17.7685031890869,31.1436252593994,3670176,117,2257,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-25 23:30:01.905736,-81.90391007695952,39.094416028495154,33.90914194724757,2.0308272829337445e-29,14.0,39.16,1.4276677814245327,38.62,0.9811,1.478,2.1251,0.8954,2.4403,2.7512,7
1043,npp,2459,2146,0.862850725650787,-17.7691268920898,31.142520904541,3670176,2459,1708,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-26 23:11:09.788272,-76.06283229535414,6.4699506501696,5.721056312607519,3.5818023686547603e-25,11.0,6.49,1.0,5.86,0.8814,1.3234,2.1407,1.0,0.8629,0.8629,7
104298,npp,1033,846,0.882300853729248,-17.7646064758301,31.1485500335693,3670176,1033,638,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-28 22:33:32.669085,101.65602293924104,52.96665990292528,44.925620668366655,3.726567744204103e-12,5.0,-52.94,1.9513309067639726,-53.26,1.3985,1.9252,2.8463,0.6874,0.789,0.6065,7
104417,npp,356,219,1.94403028488159,-17.7664070129395,31.1476345062256,3670176,358,109,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-29 22:14:47.669262,103.4973666012389,66.77477632571149,54.38354897002709,0.00019102996373819488,2.0,-66.7,3.1865100272627664,-66.9,1.9364,2.881,3.6708,0.4594,1.0294,0.893,7
1169,npp,2318,3684,1.26874506473541,-17.7652034759521,31.146598815918,3670176,2316,2981,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-29 23:55:08.714413,-83.74252903441067,63.42579066725973,52.29913091417221,5.527083870347185e-15,18.0,63.48,2.7445598364131496,63.22,1.9465,2.522,3.51,0.5248,0.8668,0.6658,7
104540,npp,1566,3024,0.798911929130554,-17.7662620544434,31.1466274261475,3670176,1565,2433,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-04-30 23:36:14.818401,-82.0362646487245,46.89460415013408,40.23294771994056,4.820771262897509e-07,15.0,46.96,1.646109783506203,46.585,1.144,1.5034,2.2917,0.8803,0.8954,0.7033,7
1808,npp,2852,3680,2.42074012756348,-17.7655239105225,31.1482124328613,3670176,2854,2979,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-15 23:54:57.279321,-84.24266779711871,63.35933014742177,52.252262708048484,2.7794855350950246e-08,18.0,63.4,2.7445598364131496,63.22,1.9465,2.522,3.51,0.5248,1.2865,1.2703,7
1853,npp,2098,3020,0.598482042551041,-17.7664489746094,31.1472396850586,3670176,2100,2430,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-16 23:36:03.396318,-82.90397495721594,46.78054011926646,40.13953423377009,1.2490951838738178e-15,15.0,46.83,1.646109783506203,46.585,1.144,1.5034,2.2917,0.8803,0.7737,0.5268,7
108298,npp,1360,2358,0.603315949440002,-17.7686710357666,31.1457290649414,3670176,1360,1905,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-17 23:17:09.515482,-79.23546583368498,18.434272401057346,16.244029699107433,2.1568858071707206e-22,12.0,18.46,1.0442604737599883,18.13,0.866,1.2474,1.7259,1.0609,0.7066,0.6401,7
108472,npp,639,1705,0.497656166553497,-17.7687435150146,31.1452751159668,3670176,639,1293,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-18 22:58:19.191425,98.68923091581306,18.741480234852755,16.512165415367207,5.321985577194935e-28,9.0,-18.75,1.0442604737599883,-19.14,0.9266,1.3245,2.0162,0.9992,0.5316,0.4972,7
1952,npp,2991,1056,1.15771114826202,-17.7702980041504,31.1464061737061,3670176,2989,775,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-19 22:39:30.645972,100.80813077625137,46.68741440647001,40.06395630336388,2.4788564219931777e-32,6.0,-46.67,1.646109783506203,-46.89,1.2489,2.0244,2.659,0.6537,0.7969,0.7568,7
1997,npp,2305,422,2.0691505670547503,-17.7651634216309,31.1441822052002,3670176,2309,243,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-20 22:20:45.655587,103.10410655400412,62.9930738816436,52.00882146936683,2.217423857055234e-37,3.0,-62.92,2.6065528283652384,-63.07,1.7973,2.1947,3.2477,0.603,1.2752,1.2477,7
108832,npp,1225,3896,1.20990657806396,-17.7693023681641,31.1485710144043,3670176,1225,3114,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-21 00:01:10.259752,-84.54030470094654,67.25639242279192,54.66994332468784,5.596147994773953e-35,19.0,67.28,3.1865100272627664,67.16,2.4702,3.3483,4.1478,0.3952,0.6523,0.4782,7
109000,npp,465,3240,1.051733732223511,-17.7655296325684,31.1464996337891,3670176,468,2581,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-21 23:42:16.375124,-83.43008533316241,53.255427876235515,45.14158451661725,1.9166820042256633e-33,16.0,53.3,1.9513309067639726,53.11,1.2796,2.0276,2.8089,0.6527,0.8233,0.6865,7
2087,npp,2793,2575,0.576744854450226,-17.7664947509766,31.1459980010986,3670176,2793,2082,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-22 23:23:22.486533,-81.35475387693155,29.36968092612839,25.711992303516187,2.661091775065001e-33,13.0,29.41,1.184412938166907,29.18,0.9711,1.5367,2.1182,0.8612,0.5129,0.4967,7
109524,npp,1355,1271,0.730074226856232,-17.7633285522461,31.1457996368408,3670176,1355,950,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-24 22:45:41.813163,100.3667055073932,39.01706611638767,33.840562420074036,1.37952980305386e-28,7.0,-39.0,1.4276677814245327,-39.23,1.0511,1.4264,1.916,0.9278,0.8357,0.6774,7
109695,npp,647,629,1.24041414260864,-17.7661666870117,31.1447124481201,3670176,648,413,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-25 22:26:55.021688,102.5748421550563,58.5088692925996,48.96247402196813,1.1249141253349288e-23,4.0,-58.46,2.253202848596432,-58.6,1.6307,2.2413,3.1985,0.5905,0.8792,0.7324,7
109883,npp,1903,3455,0.5127512514591219,-17.768684387207,31.1466426849365,3670176,1908,2801,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-26 23:48:27.519599,-83.19246306629432,58.63765675060483,49.05526754186151,1.0286057378998496e-25,17.0,58.68,2.253202848596432,58.59,1.6126,2.1184,3.0066,0.6247,0.6108,0.3203,7
110058,npp,1153,2793,0.803971469402313,-17.7640762329102,31.1451320648193,3670176,1155,2248,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-27 23:29:35.416680,-82.53776982884968,38.73200981329033,33.60482154932797,8.268370794784276e-20,14.0,38.78,1.4276677814245327,38.62,0.9811,1.478,2.1251,0.8954,0.8513,0.7199,7
110229,npp,420,2137,1.82187724113464,-17.7675304412842,31.143440246582,3670176,420,1700,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-28 23:10:43.313500,-81.86186791013806,5.951647160564473,5.262572098583037,2.131903215386076e-12,11.0,5.97,1.0,5.86,0.8814,1.3234,2.1407,1.0,1.8219,1.8219,7
2375,npp,2775,1485,2.21556210517883,-17.7651538848877,31.1430988311768,3670176,2775,1114,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-05-29 22:51:52.989663,99.84084359172971,29.84195548868176,26.114238460616825,0.00024281212344936747,8.0,-29.83,1.184412938166907,-29.92,1.0767,1.5882,1.934,0.8333,1.8531,1.8462,7
113974,npp,1635,2785,0.821612536907196,-17.7657337188721,31.14573097229,3670176,1636,2240,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-12 23:29:17.022135,-82.67330034922169,38.42745537563711,33.35117344813572,0.00037336326350862967,14.0,38.46,1.357151599901897,38.62,0.9811,1.478,2.1251,0.8954,0.8398,0.7357,7
114145,npp,900,2129,1.38791716098785,-17.7673511505127,31.1433048248291,3670176,900,1692,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-13 23:10:24.927124,-78.100533592395,5.475502507376191,4.84168589757096,6.216522591602365e-10,11.0,5.51,1.0,5.86,0.8814,1.3234,2.1407,1.0,1.3879,1.3879,7
3014,npp,2552,829,0.653697669506073,-17.7631931304932,31.1456661224365,3670176,2553,619,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-15 22:32:46.081570,102.02589191080185,53.41655887408153,45.255189037231,1.6999622790058382e-23,5.0,-53.4,1.9513309067639726,-53.26,1.3985,1.9252,2.8463,0.6874,0.6718,0.4494,7
114506,npp,1854,203,0.677939534187317,-17.7662200927734,31.1458702087402,3670176,1851,101,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-16 22:13:59.328086,103.3211382952461,67.05948674224044,54.54209525604495,1.3658118049135303e-28,2.0,-66.97,3.1865100272627664,-66.9,1.9364,2.881,3.6708,0.4594,0.6321,0.3114,7
114514,npp,758,3663,1.066432595252991,-17.76877784729,31.1435508728027,3670176,759,2967,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-16 23:54:22.154009,-84.1589495600083,63.0454970733962,52.04133476547299,4.053336294650466e-21,18.0,63.07,2.7445598364131496,63.22,1.9465,2.522,3.51,0.5248,0.7931,0.5596,7
3104,npp,3056,3003,0.5932735800743101,-17.7655448913574,31.145112991333,3670176,3059,2419,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-17 23:35:26.500493,-81.97120935710782,46.23695212237192,39.70425512576849,3.4178885775556095e-27,15.0,46.28,1.646109783506203,46.585,1.144,1.5034,2.2917,0.8803,0.7705,0.5223,7
3149,npp,2315,2343,1.62356865406036,-17.7655868530273,31.1435527801514,3670176,2315,1892,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-18 23:16:34.408316,-79.9747210133228,17.613917140562403,15.525149655244741,2.8655046587659956e-32,12.0,17.64,1.0442604737599883,18.13,0.866,1.2474,1.7259,1.0609,1.6836,1.7225,7
115106,npp,1410,3223,0.505206704139709,-17.7637157440186,31.1470069885254,3670176,1412,2561,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-22 23:41:38.973050,-83.07096774011379,52.786782137774075,44.78494737349231,8.575651591403892e-32,16.0,52.84,1.9513309067639726,53.11,1.2796,2.0276,2.8089,0.6527,0.5432,0.3298,7
115220,npp,664,2559,0.7663214802742,-17.76904296875,31.1484088897705,3670176,664,2069,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-23 23:22:45.061672,-81.79249591014506,28.62318812054988,25.070985061769402,9.744362250077573e-29,13.0,28.66,1.184412938166907,29.18,0.9711,1.5367,2.1182,0.8612,0.6729,0.6599,7
115575,npp,1598,613,0.946215033531189,-17.7649230957031,31.1464424133301,3670176,1596,398,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-26 22:26:15.884362,102.09063747990253,58.89079877008992,49.22793323384626,2.7701084596783713e-09,4.0,-58.83,2.253202848596432,-58.6,1.6307,2.2413,3.1985,0.5905,0.7486,0.5587,7
3464,npp,2866,3439,1.61257469654083,-17.7641925811768,31.1447925567627,3670176,2869,2786,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-06-27 23:47:51.949182,-84.29699955405535,58.27221723713353,48.79579266743106,1.8190622624883985e-11,17.0,58.31,2.253202848596432,58.59,1.6126,2.1184,3.0066,0.6247,1.0989,1.0074,7
4022,npp,2963,1259,0.651426315307617,-17.7653045654297,31.1467609405518,3670176,2964,939,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-11 22:45:06.358070,101.22492086106936,39.4770673546267,34.22073514453785,0.0001706807669040229,7.0,-39.45,1.4276677814245327,-39.23,1.0511,1.4264,1.916,0.9278,0.7806,0.6044,7
4067,npp,2281,617,1.11771160364151,-17.7644462585449,31.1438121795654,3670176,2281,402,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-12 22:26:19.589734,102.31781723132562,58.79941957869812,49.167299401645444,1.986766975551994e-11,4.0,-58.74,2.253202848596432,-58.6,1.6307,2.2413,3.1985,0.5905,0.8248,0.66,7
121240,npp,475,3444,3.77977561950684,-17.7644748687744,31.1425094604492,3670176,474,2790,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-13 23:47:53.861845,-83.24433890400506,58.36383995085884,48.86414963351505,2.30212764958003e-08,17.0,58.43,2.253202848596432,58.59,1.6126,2.1184,3.0066,0.6247,2.0608,2.3614,7
4157,npp,2792,2783,1.36229276657104,-17.7638206481934,31.1496925354004,3670176,2793,2238,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-14 23:29:01.753799,-81.7055211346022,38.309016906034,33.25501159205468,1.561061139869002e-15,14.0,38.38,1.357151599901897,38.62,0.9811,1.478,2.1251,0.8954,1.2382,1.2198,7
4202,npp,2070,2127,1.77680063247681,-17.7667064666748,31.1429233551025,3670176,2070,1690,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-15 23:10:11.424962,-79.80890492137507,5.345788387773341,4.727411141978218,3.101403131918775e-22,11.0,5.39,1.0,5.86,0.8814,1.3234,2.1407,1.0,1.7768,1.7768,7
121750,npp,1364,1477,0.925470292568207,-17.766242980957,31.1488952636719,3670176,1365,1107,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-16 22:51:22.877820,100.23822145643987,30.2362503449773,26.45239567884813,7.625785930228259e-28,8.0,-30.21,1.184412938166907,-29.92,1.0767,1.5882,1.934,0.8333,0.7639,0.7712,7
121918,npp,676,828,1.80246675014496,-17.7691650390625,31.1422119140625,3670176,677,618,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-17 22:32:36.108272,102.2243565428584,53.45905898349335,45.29265376355134,4.0215309922766744e-32,5.0,-53.42,1.9513309067639726,-53.26,1.3985,1.9252,2.8463,0.6874,1.2605,1.239,7
122095,npp,6,202,1.12792372703552,-17.7680835723877,31.1422138214111,3670176,7,100,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-18 22:13:51.121684,103.6400500110945,67.07488253238682,54.559241249086185,3.115282383656649e-35,2.0,-66.98,3.1865100272627664,-66.9,1.9364,2.881,3.6708,0.4594,0.7733,0.5181,7
4337,npp,1966,3665,0.806259572505951,-17.7690162658691,31.1469020843506,3670176,1963,2968,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-18 23:54:12.167250,-83.87541359848395,63.06636475259923,52.062030305856354,2.945695913115261e-32,18.0,63.11,2.7445598364131496,63.22,1.9465,2.522,3.51,0.5248,0.6983,0.4231,7
122279,npp,1221,3006,0.775763332843781,-17.7662811279297,31.1444721221924,3670176,1222,2421,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-19 23:35:20.067317,-82.8596746835172,46.31443800557231,39.77021696359016,1.4005733807637223e-33,15.0,46.38,1.646109783506203,46.585,1.144,1.5034,2.2917,0.8803,0.8814,0.6829,7
122453,npp,492,2346,0.698463976383209,-17.7656269073486,31.148458480835,3670176,492,1894,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-20 23:16:27.967409,-79.05920946784205,17.73761992067662,15.634977820655767,4.036257447650033e-33,12.0,17.8,1.0442604737599883,18.13,0.866,1.2474,1.7259,1.0609,0.7977,0.741,7
4490,npp,2141,1044,0.853895246982574,-17.7638168334961,31.1464786529541,3670176,2140,767,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-22 22:38:50.881548,100.86164692158779,47.09253017932082,40.386399098256156,4.554258595012352e-27,6.0,-47.05,1.646109783506203,-46.89,1.2489,2.0244,2.659,0.6537,0.6123,0.5582,7
122988,npp,1465,410,1.24775350093842,-17.7683429718018,31.1443881988525,3670176,1465,234,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-23 22:20:05.894007,102.75265186110627,63.23311947959235,52.168221783311985,2.7531639852748323e-21,3.0,-63.16,2.7445598364131496,-63.07,1.7973,2.1947,3.2477,0.603,0.9784,0.7524,7
123001,npp,384,3885,1.6774514913559,-17.7698841094971,31.1450748443604,3670176,389,3108,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-24 00:00:30.498189,-84.2157041035172,67.05041944430278,54.55043010701276,1.113348129567096e-27,19.0,67.1,3.1865100272627664,67.16,2.4702,3.3483,4.1478,0.3952,0.7991,0.663,7
4580,npp,2706,3230,1.0927702188491821,-17.7687377929688,31.1481170654297,3670176,2708,2569,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-24 23:41:38.392077,-83.30246521101195,52.967873831630726,44.92728150386712,1.5714792113497716e-22,16.0,53.03,1.9513309067639726,53.11,1.2796,2.0276,2.8089,0.6527,0.8444,0.7133,7
4625,npp,1971,2566,0.5608914196491239,-17.7668151855469,31.1478290557861,3670176,1972,2075,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-25 23:22:46.287054,-82.07405282422857,28.92299816787015,25.330647655922593,1.3453622464257979e-15,13.0,28.99,1.184412938166907,29.18,0.9711,1.5367,2.1182,0.8612,0.4995,0.483,7
123529,npp,1253,1910,0.471261471509933,-17.7664394378662,31.1445140838623,3670176,1253,1483,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-07-26 23:03:55.962362,97.35909880990384,7.236143259033769,6.397548214043374,1.6267369941782286e-07,10.0,-7.19,1.0,-6.9,0.7009,1.2141,1.7357,1.09,0.5805,0.5137,7
5282,npp,2613,2568,1.35475504398346,-17.769063949585,31.1472110748291,3670176,2613,2076,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-10 23:22:45.560027,-81.6467841231695,29.006255650000522,25.402788881077008,0.0003937122914112599,13.0,29.08,1.184412938166907,29.18,0.9711,1.5367,2.1182,0.8612,1.1698,1.1667,7
131694,npp,1877,1912,0.806176960468292,-17.7659797668457,31.1456985473633,3670176,1877,1484,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-11 23:03:55.239586,100.01690932397167,7.1011986957707744,6.278625761058563,8.700288034759929e-10,10.0,-7.08,1.0,-6.9,0.7009,1.2141,1.7357,1.09,0.9155,0.8787,7
131875,npp,1174,1264,1.17079985141754,-17.7646808624268,31.1488189697266,3670176,1175,943,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-12 22:45:06.698199,100.76942347820709,39.29226173760751,34.0714111753178,8.871725858007067e-17,7.0,-39.27,1.4276677814245327,-39.23,1.0511,1.4264,1.916,0.9278,1.1444,1.0863,7
132052,npp,489,621,1.84870767593384,-17.765926361084,31.1454429626465,3670176,489,405,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-13 22:26:19.934697,102.17102173351391,58.70110073744959,49.10392500606891,3.5863268567068505e-23,4.0,-58.65,2.253202848596432,-58.6,1.6307,2.2413,3.1985,0.5905,1.1492,1.0916,7
132237,npp,1753,3451,1.029302179813385,-17.767219543457,31.1475868225098,3670176,1753,2796,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-14 23:47:54.216389,-83.54551337124714,58.524515702778075,48.982495967885136,7.355594066454006e-21,17.0,58.59,2.253202848596432,58.59,1.6126,2.1184,3.0066,0.6247,0.8401,0.643,7
132414,npp,1016,2766,4.24592399597168,-17.7678852081299,31.1423683166504,3670176,1016,2223,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-15 23:29:02.116635,-82.53063523716148,38.50521110587105,33.420947672013746,8.139813900296683e-27,14.0,37.7,1.357151599901897,38.62,0.9811,1.478,2.1251,0.8954,3.363,3.802,7
132596,npp,285,2132,0.780776739120483,-17.7651405334473,31.1486415863037,3670176,285,1694,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-16 23:10:10.018303,-78.03315827260438,5.637564706987094,4.985639789656031,1.1393066657953662e-31,11.0,5.68,1.0,5.86,0.8814,1.3234,2.1407,1.0,0.7808,0.7808,7
5552,npp,2649,1480,1.15775978565216,-17.7682514190674,31.1441230773926,3670176,2649,1110,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-17 22:51:21.476551,100.12725608529995,30.084733398672434,26.324947142608877,3.3763811658501268e-34,8.0,-30.07,1.184412938166907,-29.92,1.0767,1.5882,1.934,0.8333,0.96,0.9648,7
5597,npp,1941,832,1.00347363948822,-17.765344619751,31.1479072570801,3670176,1942,622,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-18 22:32:34.713834,101.94132563795044,53.35816227980139,45.220684116633294,9.515260550341708e-33,5.0,-53.31,1.9513309067639726,-53.26,1.3985,1.9252,2.8463,0.6874,0.8511,0.6898,7
133135,npp,1269,205,1.26780331134796,-17.7692852020264,31.1448345184326,3670176,1271,102,196611,3866787,299,zwe_harare_49_6,-17.76666667,31.14583333,49,6,zwe_harare,2012-08-19 22:13:49.729044,103.49169274764925,67.02028272831085,54.5311583676073,1.1102294056750985e-29,2.0,-66.93,3.1865100272627664,-66.9,1.9364,2.881,3.6708,0.4594,0.8172,0.5824,7
