lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.334,0.473,0.632
2,0.117,0.329,0.433
3,0.039,0.215,0.3
4,0.036,0.126,0.207
5,0.045,0.059,0.11
6,0.019,0.01,0.013
7,0.034,-0.024,-0.041
8,0.038,-0.045,-0.078
9,0.04,-0.056,-0.109
10,0.026,-0.059,-0.142
11,0.012,-0.055,-0.167
12,-0.008,-0.048,-0.187
13,-0.01,-0.037,-0.194
14,-0.01,-0.025,-0.202
15,-0.002,-0.012,-0.2
16,-0.01,0.001,-0.199
17,-0.024,0.013,-0.199
18,-0.034,0.023,-0.196
19,0.001,0.032,-0.17
20,0.016,0.038,-0.151
21,-0.003,0.042,-0.139
22,0.0,0.044,-0.1
23,-0.002,0.044,-0.05
24,0.009,0.042,0.016
25,0.024,0.039,0.099
26,0.08,0.018,0.224
27,0.059,0.012,0.321
28,-0.033,0.012,0.38
29,-0.054,0.012,0.423
30,-0.029,0.014,0.431
31,0.055,0.015,0.414
32,0.103,0.017,0.343
33,0.025,0.02,0.202
34,-0.01,0.021,0.096
35,0.011,0.018,0.03
36,0.017,0.014,-0.031
37,-0.002,0.01,-0.088
38,0.015,0.008,-0.121
39,0.011,0.006,-0.146
40,0.006,0.005,-0.164
41,-0.016,0.003,-0.189
42,-0.028,0.003,-0.205
43,-0.015,0.004,-0.207
44,0.002,0.006,-0.208
45,0.024,0.009,-0.196
46,0.055,0.012,-0.174
47,0.028,0.016,-0.179
48,0.021,0.018,-0.175
49,0.011,0.021,-0.167
50,0.032,0.024,-0.138
51,-0.009,0.027,-0.132
52,0.01,0.028,-0.086
53,0.03,0.028,-0.012
54,-0.012,0.032,0.049
55,0.007,0.036,0.145
56,0.031,0.041,0.243
57,0.053,0.043,0.334
58,0.11,0.039,0.44
59,0.118,0.038,0.476
60,0.074,0.038,0.412
61,0.027,0.035,0.31
62,0.008,0.031,0.221
63,0.033,0.027,0.148
64,0.018,0.024,0.055
65,0.013,0.021,-0.024
66,0.001,0.018,-0.082
67,-0.003,0.015,-0.117
68,-0.007,0.011,-0.146
69,-0.014,0.008,-0.173
70,0.014,0.006,-0.181
71,0.027,0.003,-0.183
72,0.026,-0.001,-0.187
73,0.003,-0.004,-0.206
74,-0.03,-0.006,-0.223
75,-0.037,-0.007,-0.219
76,-0.027,-0.008,-0.206
77,-0.008,-0.005,-0.191
78,-0.009,-0.003,-0.177
79,0.004,-0.001,-0.154
80,0.008,0.005,-0.127
81,0.025,0.01,-0.08
82,0.035,0.015,-0.025
83,0.001,0.019,0.014
84,0.024,0.021,0.102
85,0.043,0.021,0.202
86,0.023,0.02,0.287
87,0.006,0.022,0.357
88,-0.027,0.023,0.385
89,0.016,0.023,0.404
90,0.054,0.022,0.366
91,0.06,0.022,0.28
92,0.063,0.022,0.184
93,0.02,0.02,0.088
94,0.024,0.016,0.023
95,0.026,0.012,-0.038
96,-0.002,0.008,-0.099
97,0.001,0.005,-0.131
98,-0.022,-0.0,-0.16
99,-0.014,-0.004,-0.169
100,-0.024,-0.006,-0.187
101,-0.027,-0.007,-0.197
102,-0.003,-0.008,-0.189
103,-0.01,-0.007,-0.196
104,-0.013,-0.007,-0.197
105,0.007,-0.005,-0.183
106,0.004,-0.003,-0.178
107,0.012,-0.002,-0.165
108,-0.022,-0.001,-0.168
109,-0.019,0.002,-0.149
110,-0.009,0.004,-0.115
111,-0.013,0.006,-0.079
112,0.004,0.009,-0.01
113,0.007,0.012,0.068
114,0.012,0.017,0.146
115,0.021,0.02,0.224
116,0.059,0.022,0.315
117,0.08,0.022,0.388
118,0.082,0.02,0.413
119,0.016,0.019,0.353
120,-0.023,0.016,0.276
121,0.005,0.012,0.219
122,0.025,0.008,0.142
123,0.0,0.007,0.047
124,-0.008,0.007,-0.027
125,0.001,0.005,-0.068
126,-0.006,0.003,-0.11
127,-0.01,0.0,-0.149
128,-0.0,-0.002,-0.169
129,-0.025,-0.005,-0.194
130,-0.012,-0.007,-0.194
131,0.009,-0.011,-0.19
132,-0.028,-0.013,-0.215
133,-0.039,-0.017,-0.222
134,-0.018,-0.017,-0.206
135,-0.025,-0.016,-0.202
136,-0.018,-0.013,-0.19
137,-0.003,-0.01,-0.172
138,0.009,-0.007,-0.154
139,0.003,-0.004,-0.131
140,0.022,-0.0,-0.086
141,0.021,0.004,-0.039
142,0.021,0.007,0.019
143,0.001,0.009,0.082
144,0.021,0.008,0.179
145,0.004,0.009,0.262
146,-0.051,0.011,0.308
147,-0.045,0.011,0.349
148,-0.001,0.009,0.373
149,0.052,0.009,0.354
150,0.037,0.01,0.273
151,0.032,0.01,0.19
152,0.018,0.009,0.11
153,0.035,0.006,0.049
154,0.019,0.002,-0.026
155,0.028,0.0,-0.077
156,-0.014,0.001,-0.132
157,-0.014,-0.001,-0.155
158,-0.034,-0.002,-0.183
159,-0.027,-0.001,-0.191
160,-0.016,-0.001,-0.196
161,0.004,-0.0,-0.194
162,0.013,0.002,-0.192
163,-0.007,0.003,-0.202
164,-0.019,0.004,-0.206
165,-0.01,0.004,-0.194
166,-0.002,0.004,-0.178
167,0.004,0.005,-0.163
168,0.026,0.006,-0.137
169,0.02,0.006,-0.112
170,0.022,0.006,-0.075
171,0.021,0.006,-0.02
172,0.006,0.009,0.045
173,-0.011,0.012,0.111
174,0.008,0.014,0.194
175,0.038,0.015,0.286
176,0.071,0.016,0.369
177,0.059,0.016,0.397
178,-0.019,0.015,0.342
179,-0.042,0.013,0.285
180,-0.022,0.01,0.23
181,0.024,0.008,0.169
182,0.014,0.009,0.084
183,-0.001,0.01,0.006
184,0.012,0.009,-0.045
185,-0.008,0.007,-0.099
186,0.007,0.005,-0.133
187,0.017,0.004,-0.158
188,0.015,0.003,-0.173
189,0.013,0.001,-0.182
190,-0.012,0.001,-0.201
191,-0.014,0.001,-0.205
192,-0.0,0.002,-0.199
193,0.016,0.002,-0.186
194,-0.002,0.001,-0.187
195,0.001,0.002,-0.181
196,0.005,0.003,-0.168
197,0.033,0.003,-0.142
198,-0.011,0.004,-0.142
199,0.002,0.005,-0.1
200,0.012,0.006,-0.054
201,0.017,0.007,0.003
202,0.009,0.006,0.067
203,-0.001,0.004,0.147
204,-0.018,0.004,0.227
205,-0.048,0.006,0.282
206,-0.019,0.008,0.345
207,0.037,0.008,0.386
208,0.062,0.007,0.364
209,0.024,0.007,0.284
210,0.004,0.005,0.195
211,-0.028,0.003,0.108
212,0.007,-0.001,0.058
213,0.024,-0.005,-0.002
214,-0.008,-0.005,-0.076
215,0.002,-0.006,-0.109
216,-0.014,-0.005,-0.146
217,0.018,-0.005,-0.15
218,-0.021,-0.005,-0.185
219,-0.019,-0.004,-0.19
220,-0.002,-0.004,-0.187
221,0.006,-0.002,-0.189
222,0.007,-0.001,-0.191
223,0.0,-0.001,-0.191
224,-0.034,-0.0,-0.203
225,-0.029,0.0,-0.193
226,-0.028,0.002,-0.177
227,-0.013,0.003,-0.153
228,0.007,0.004,-0.118
229,-0.0,0.005,-0.086
230,0.016,0.006,-0.029
231,0.021,0.009,0.037
232,0.043,0.011,0.117
233,0.043,0.011,0.192
234,0.059,0.01,0.279
235,0.06,0.009,0.351
236,0.014,0.008,0.37
237,-0.04,0.008,0.339
238,-0.053,0.006,0.297
239,-0.004,0.002,0.254
240,0.018,0.001,0.173
241,0.008,0.001,0.082
242,-0.01,0.001,-0.001
243,-0.01,-0.002,-0.055
244,-0.003,-0.004,-0.097
245,-0.021,-0.007,-0.146
246,-0.004,-0.008,-0.16
247,0.008,-0.01,-0.167
248,-0.007,-0.011,-0.186
249,-0.028,-0.013,-0.201
250,-0.042,-0.013,-0.213
251,-0.025,-0.012,-0.207
252,-0.004,-0.01,-0.194
253,0.009,-0.007,-0.184
254,0.013,-0.003,-0.178
255,0.007,0.0,-0.171
256,0.003,0.004,-0.156
257,-0.006,0.007,-0.14
258,-0.003,0.009,-0.109
259,0.019,0.01,-0.061
260,0.027,0.009,-0.008
261,0.015,0.008,0.055
262,0.023,0.007,0.14
263,0.005,0.009,0.221
264,-0.052,0.012,0.267
265,0.002,0.012,0.353
266,0.051,0.011,0.401
267,0.048,0.01,0.367
268,0.029,0.01,0.288
269,0.001,0.009,0.195
270,-0.009,0.005,0.115
271,-0.007,0.002,0.034
272,-0.003,-0.0,-0.038
273,0.01,-0.001,-0.091
274,-0.006,-0.002,-0.134
275,-0.007,-0.002,-0.161
276,-0.015,-0.003,-0.182
277,-0.034,-0.003,-0.204
278,-0.011,-0.003,-0.197
279,0.018,-0.003,-0.188
280,0.009,-0.004,-0.196
281,0.003,-0.004,-0.199
282,-0.002,-0.003,-0.198
283,0.009,-0.002,-0.185
284,-0.004,-0.001,-0.179
285,-0.019,-0.0,-0.171
286,-0.022,0.0,-0.159
287,-0.002,0.001,-0.13
288,0.001,0.002,-0.092
289,0.028,0.004,-0.031
290,0.008,0.008,0.023
291,0.017,0.012,0.095
292,0.017,0.013,0.171
293,0.064,0.013,0.288
294,0.041,0.014,0.364
295,-0.026,0.016,0.38
296,-0.039,0.017,0.373
297,-0.027,0.017,0.337
298,0.029,0.017,0.279
299,0.051,0.017,0.197
300,0.035,0.018,0.096
301,0.011,0.017,0.016
302,0.009,0.014,-0.042
303,0.003,0.012,-0.093
304,0.024,0.01,-0.118
305,0.019,0.008,-0.138
306,0.018,0.007,-0.148
307,0.017,0.005,-0.156
308,0.011,0.004,-0.161
309,0.011,0.002,-0.165
310,0.001,0.001,-0.174
311,-0.005,0.001,-0.179
312,-0.004,0.002,-0.172
313,-0.007,0.003,-0.165
314,-0.009,0.004,-0.154
315,-0.007,0.004,-0.138
316,-0.002,0.005,-0.114
317,-0.018,0.006,-0.092
318,-0.016,0.008,-0.059
319,0.01,0.008,0.007
320,0.02,0.006,0.086
321,0.004,0.007,0.162
322,-0.004,0.009,0.241
323,-0.008,0.012,0.316
324,0.028,0.013,0.404
325,0.095,0.012,0.465
326,0.067,0.012,0.411
327,-0.0,0.012,0.301
328,-0.003,0.01,0.219
329,-0.019,0.007,0.129
330,0.002,0.003,0.053
331,0.016,0.002,-0.014
332,0.001,0.003,-0.077
333,-0.002,0.003,-0.108
334,-0.01,0.001,-0.133
335,-0.014,-0.001,-0.152
336,0.006,-0.003,-0.158
337,-0.006,-0.004,-0.173
338,-0.016,-0.005,-0.185
339,0.001,-0.005,-0.184
340,-0.025,-0.003,-0.196
341,-0.015,-0.003,-0.182
342,-0.03,-0.004,-0.177
343,0.003,-0.003,-0.15
344,0.013,-0.001,-0.134
345,-0.014,0.0,-0.133
346,-0.001,0.001,-0.11
347,0.002,0.003,-0.072
348,0.028,0.007,-0.017
349,0.011,0.01,0.033
350,0.03,0.012,0.107
351,0.05,0.011,0.198
352,0.071,0.01,0.299
353,0.029,0.01,0.372
354,-0.039,0.012,0.391
355,-0.059,0.012,0.376
356,-0.014,0.013,0.346
357,0.05,0.013,0.287
358,0.034,0.015,0.182
359,0.016,0.017,0.083
360,0.0,0.015,0.002
361,-0.016,0.011,-0.062
362,-0.012,0.007,-0.104
363,-0.005,0.006,-0.135
364,-0.0,0.005,-0.152
365,0.06,0.004,-0.132
366,0.032,0.003,-0.158
367,-0.013,0.003,-0.188
368,0.009,0.004,-0.185
369,0.015,0.005,-0.182
370,0.013,0.006,-0.177
371,-0.004,0.009,-0.18
372,-0.0,0.012,-0.171
373,0.036,0.014,-0.141
374,0.014,0.015,-0.134
375,0.002,0.016,-0.119
376,-0.011,0.016,-0.1
377,-0.008,0.016,-0.065
378,0.001,0.016,-0.006
379,0.014,0.015,0.075
380,-0.019,0.014,0.145
381,0.0,0.013,0.235
382,0.01,0.011,0.321
383,0.06,0.009,0.419
384,0.115,0.007,0.471
385,0.035,0.004,0.391
386,-0.017,0.001,0.291
387,-0.049,-0.001,0.196
388,0.002,-0.004,0.138
389,0.003,-0.007,0.052
390,-0.01,-0.01,-0.03
391,-0.039,-0.013,-0.092
392,-0.035,-0.016,-0.125
393,-0.031,-0.018,-0.146
394,-0.045,-0.021,-0.172
395,-0.027,-0.022,-0.182
396,-0.002,-0.023,-0.18
397,-0.003,-0.024,-0.189
398,-0.008,-0.023,-0.196
399,-0.019,-0.021,-0.197
400,-0.034,-0.019,-0.196
