gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2897,209,10.5728321075439,-17.8807735443115,31.0231056213379,3670176,2901,104,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-13 22:14:59.373196,103.76385867010588,66.9444520298484,54.48678182088808,0.00015825613923623928,2.0,-66.86,3.1865100272627664,-67.08,9.1318,11.2726,14.7126,0.384,4.1086,4.0595,7
102744,npp,286,2352,3.68049311637878,-17.8806896209717,31.0282897949219,3670176,286,1899,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-15 23:17:34.371133,-79.76756963885202,18.10672954689145,15.958864944290399,2.1826947165295997e-09,12.0,18.13,1.0442604737599883,17.42,3.4547,4.3354,5.5904,0.9983,3.7011,3.6744,7
638,npp,2642,1700,4.33979988098145,-17.8849220275879,31.0265655517578,3670176,2642,1288,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-16 22:58:45.800944,100.00560390962214,19.033322457481614,16.76855194716269,6.399314298132684e-17,9.0,-19.03,1.0442604737599883,-19.765,3.4372,4.4623,5.8026,0.9699,4.2109,4.2094,7
103103,npp,1260,416,14.2050733566284,-17.8840980529785,31.0247573852539,3670176,1258,238,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-18 22:21:10.444239,102.79614514777285,63.10042617846802,52.08500204195389,1.1005852776444085e-28,3.0,-63.04,2.7445598364131496,-63.28,7.4227,9.7395,12.7796,0.4444,5.9553,6.3127,7
103112,npp,180,3891,10.87975025177,-17.8822689056396,31.025203704834,3670176,182,3111,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-19 00:01:36.825759,-84.54770562437366,67.14926239850213,54.612751332925264,2.8750900494545367e-21,19.0,67.2,3.1865100272627664,66.91,8.4453,9.7886,14.0454,0.4422,4.6706,4.8107,7
773,npp,2496,3234,8.53091335296631,-17.8838233947754,31.0266342163086,3670176,2500,2575,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-19 23:42:41.136528,-82.74998775893617,53.08759513625916,45.0195453642599,1.7725282501874748e-27,16.0,53.14,1.9513309067639726,52.73,6.1184,8.5309,11.6412,0.5074,4.3282,4.3282,7
103348,npp,1756,2570,4.40245819091797,-17.8820877075195,31.0259208679199,3670176,1756,2078,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-20 23:23:49.008377,-81.26928397027918,29.13946462043547,25.51697295066154,8.094049216274692e-33,13.0,29.18,1.184412938166907,28.54,4.0822,4.9991,6.9207,0.8658,3.8244,3.8116,7
103468,npp,1017,1915,3.42923760414124,-17.8823127746582,31.0279426574707,3670176,1017,1487,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-21 23:04:58.660947,96.80467992127684,6.91543325297569,6.114654413103804,2.1580584522489888e-34,10.0,-6.9,1.0,-7.66,3.4521,4.2776,5.5352,1.0118,3.4799,3.4698,7
103586,npp,311,1267,4.73286533355713,-17.8837890625,31.026668548584,3670176,311,946,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-22 22:46:10.097450,101.07727398225006,39.15405825863832,33.95786604396831,1.419133595639086e-33,7.0,-39.15,1.4276677814245327,-39.68,4.5483,6.1082,7.8496,0.7086,3.3648,3.3536,7
917,npp,2694,625,7.31553363800049,-17.8808937072754,31.0268745422363,3670176,2695,409,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-23 22:27:23.315948,102.52580629893272,58.598445403347654,49.032166280191475,1.3466976333254833e-31,4.0,-58.55,2.253202848596432,-58.85,7.0529,8.9601,13.7342,0.4831,3.5983,3.5338,7
103830,npp,883,3452,11.1252250671387,-17.8843212127686,31.0239295959473,3670176,885,2797,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-24 23:48:57.581806,-83.68084016421604,58.560910518158735,49.00843132700042,6.158798038027695e-32,17.0,58.61,2.253202848596432,58.26,7.2311,11.1137,14.02,0.3894,4.3333,4.3327,7
103949,npp,136,2789,2.27237010002136,-17.8807411193848,31.023021697998,3670176,136,2244,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-25 23:30:03.684971,-81.79111843763091,38.56233238828446,33.468355305268574,2.1167174734118658e-29,14.0,38.62,1.357151599901897,38.14,4.6202,5.3281,7.2851,0.8123,2.0767,1.8459,7
1043,npp,2479,2133,5.13940000534058,-17.8860549926758,31.0227966308594,3670176,2479,1696,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-26 23:11:11.567554,-74.2477700918172,5.738472488944453,5.074741210057154,3.821975209302186e-25,11.0,5.74,1.0,5.1,3.5121,4.3282,5.3301,1.0,5.1394,5.1394,7
104180,npp,1766,1482,5.98062419891357,-17.88330078125,31.0220184326172,3670176,1766,1112,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-27 22:52:23.006028,100.87440587244593,29.957327417557636,26.215610887329387,2.774076368665368e-19,8.0,-29.97,1.184412938166907,-30.44,4.3783,5.0652,7.0798,0.8545,5.1011,5.1105,7
104298,npp,1054,834,5.77835607528687,-17.8832817077637,31.0281276702881,3670176,1052,624,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-28 22:33:34.448365,101.56508159326148,53.287299093365625,45.16641535479099,4.101739279924978e-12,5.0,-53.26,1.9513309067639726,-53.58,6.2156,7.3434,10.2373,0.5894,3.5262,3.4058,7
104417,npp,377,208,10.8514003753662,-17.8808288574219,31.0264339447021,3670176,377,103,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-29 22:14:49.448498,103.46495949340103,66.96712422725139,54.49834455297612,0.00019948651924687723,2.0,-66.88,3.1865100272627664,-67.08,9.1318,11.2726,14.7126,0.384,4.196,4.1665,7
1169,npp,2338,3671,10.10738086700439,-17.8809413909912,31.0281944274902,3670176,2341,2972,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-29 23:55:12.272924,-84.30311537833748,63.18142710139757,52.14032721798267,6.1407129125443855e-15,18.0,63.23,2.7445598364131496,62.94,7.5766,9.495,13.5,0.4558,4.5513,4.6073,7
104540,npp,1586,3011,5.90084457397461,-17.8829555511475,31.0265102386475,3670176,1588,2424,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-04-30 23:36:18.376961,-82.94907319439447,46.487098190007245,39.909626356354316,5.395407676849113e-07,15.0,46.54,1.646109783506203,46.11,5.5136,6.7967,9.3002,0.6368,3.784,3.7577,7
1718,npp,2287,1478,4.68895959854126,-17.8813323974609,31.0224857330322,3670176,2287,1109,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-13 22:52:09.772297,99.26392993168143,30.172103422793107,26.398133736716357,0.00017883299141111477,8.0,-30.16,1.184412938166907,-30.44,4.3783,5.0652,7.0798,0.8545,4.0106,4.0067,7
1808,npp,2872,3665,17.526834487915,-17.8864402770996,31.0240173339844,3670176,2872,2968,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-15 23:54:59.058596,-84.15390405279747,63.07914435702957,52.07006643300751,2.4292755000582755e-08,18.0,63.11,2.7445598364131496,62.94,7.5766,9.495,13.5,0.4558,7.2546,7.9894,7
1853,npp,2118,3006,18.4527683258057,-17.8862915039062,31.0251159667969,3670176,2118,2420,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-16 23:36:05.175547,-82.75792181342638,46.32992333876792,39.78181837338852,1.1017027876581122e-15,15.0,46.38,1.646109783506203,46.11,5.5136,6.7967,9.3002,0.6368,11.4092,11.7509,7
108298,npp,1380,2346,5.0398588180542,-17.8837928771973,31.0257358551025,3670176,1380,1894,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-17 23:17:13.074038,-82.05520134215003,17.78478071078096,15.6759890353134,1.944321961442535e-22,12.0,17.8,1.0442604737599883,17.42,3.4547,4.3354,5.5904,0.9983,5.0028,5.0315,7
108472,npp,659,1694,3.234623670578,-17.8820247650146,31.0280456542969,3670176,659,1282,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-18 22:58:22.749988,99.97948396881534,19.36056368680878,17.052787041428143,4.932315794908155e-28,9.0,-19.36,1.0442604737599883,-19.765,3.4372,4.4623,5.8026,0.9699,3.1525,3.1374,7
1952,npp,3011,1045,7.33539056777954,-17.8807640075684,31.0274887084961,3670176,3013,767,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-19 22:39:34.204483,101.78796704543912,47.03963198689793,40.34270205805213,2.3616692192601152e-32,6.0,-47.02,1.646109783506203,-47.265,5.394,7.0777,9.2356,0.6115,4.4847,4.4858,7
1997,npp,2326,411,12.5896806716919,-17.8839282989502,31.0240688323975,3670176,2327,235,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-20 22:20:47.434867,103.04182397341962,63.21277296826972,52.15174715659187,2.1759198828909918e-37,3.0,-63.14,2.7445598364131496,-63.28,7.4227,9.7395,12.7796,0.4444,5.3667,5.5948,7
108832,npp,1244,3882,12.0549612045288,-17.8837184906006,31.0266666412354,3670176,1242,3106,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-21 00:01:12.038990,-84.49389446386434,67.01642489934129,54.52741163562448,5.213052157626196e-35,19.0,67.05,3.1865100272627664,66.91,8.4453,9.7886,14.0454,0.4422,5.0394,5.3303,7
109000,npp,485,3226,14.0617446899414,-17.8861846923828,31.0266189575195,3670176,486,2564,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-21 23:42:18.154398,-83.31027615892413,52.88531777103153,44.86326528057992,1.8455521381181566e-33,16.0,52.92,1.9513309067639726,52.73,6.1184,8.5309,11.6412,0.5074,7.1626,7.1343,7
2087,npp,2813,2562,6.99510335922241,-17.8855056762695,31.0272426605225,3670176,2812,2072,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-22 23:23:24.265763,-81.0887544842754,28.76072038278839,25.190484846077247,2.6474006115775592e-33,13.0,28.8,1.184412938166907,28.54,4.0822,4.9991,6.9207,0.8658,6.0134,6.0563,7
2132,npp,2086,1907,2.79343461990356,-17.8825817108154,31.0255241394043,3670176,2086,1479,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-23 23:04:33.911736,97.13097347836403,7.3895867475482095,6.532774221807009,8.815050511095772e-32,10.0,-7.37,1.0,-7.66,3.4521,4.2776,5.5352,1.0118,2.8441,2.8265,7
109524,npp,1376,1258,6.25121784210205,-17.8831977844238,31.022066116333,3670176,1374,939,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-24 22:45:43.592399,100.20141680558905,39.50806962833639,34.246326106364116,1.4595230844820638e-28,7.0,-39.49,1.4276677814245327,-39.68,4.5483,6.1082,7.8496,0.7086,4.4284,4.4295,7
109695,npp,668,618,11.8148756027222,-17.8851261138916,31.027271270752,3670176,667,402,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-25 22:26:56.800969,102.14388539195001,58.77580301342514,49.149912979576925,1.2178837110179944e-23,4.0,-58.71,2.253202848596432,-58.85,7.0529,8.9601,13.7342,0.4831,5.5952,5.7072,7
109883,npp,1923,3442,7.83804607391357,-17.882661819458,31.0253391265869,3670176,1925,2788,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-26 23:48:31.078110,-83.84698896063725,58.34131506868991,48.84638951785097,1.1168375843243023e-25,17.0,58.38,2.253202848596432,58.26,7.2311,11.1137,14.02,0.3894,2.8744,3.0525,7
110058,npp,1173,2780,4.77695417404175,-17.882926940918,31.0274429321289,3670176,1174,2235,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-27 23:29:37.195954,-82.36634524535467,38.21714591234605,33.177705286656746,9.200182511155336e-20,14.0,38.26,1.357151599901897,38.14,4.6202,5.3281,7.2851,0.8123,3.9221,3.8805,7
110229,npp,440,2124,7.62183713912964,-17.8844680786133,31.0237445831299,3670176,440,1687,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-28 23:10:45.092775,-80.68388485088022,5.205440292329567,4.603177563336237,2.417438045714163e-12,11.0,5.22,1.0,5.1,3.5121,4.3282,5.3301,1.0,7.6218,7.6218,7
2375,npp,2795,1473,5.45286130905151,-17.8804016113281,31.0246429443359,3670176,2795,1105,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-05-29 22:51:54.768945,99.68628966681672,30.40463855289726,26.594625181557532,0.0002567349992337371,8.0,-30.4,1.184412938166907,-30.44,4.3783,5.0652,7.0798,0.8545,4.6555,4.6595,7
114145,npp,920,2116,4.98297214508057,-17.8842544555664,31.0236892700195,3670176,920,1680,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-13 23:10:26.706405,-76.22762504948706,4.737977222940714,4.1898759993838794,5.392520743936355e-10,11.0,4.76,1.0,5.1,3.5121,4.3282,5.3301,1.0,4.983,4.983,7
114278,npp,202,1466,5.03291988372803,-17.8844738006592,31.027759552002,3670176,202,1099,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-14 22:51:36.392765,100.17337680534202,30.71936706953148,26.86200858190782,3.386510894400275e-17,8.0,-30.73,1.184412938166907,-30.44,4.3783,5.0652,7.0798,0.8545,4.301,4.3006,7
3014,npp,2573,818,6.42003679275513,-17.8830089569092,31.0282249450684,3670176,2572,606,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-15 22:32:47.860808,101.51333251812851,53.73593498935549,45.49391230731167,1.5303742379504981e-23,5.0,-53.69,1.9513309067639726,-53.58,6.2156,7.3434,10.2373,0.5894,3.855,3.784,7
114506,npp,1876,193,10.721827507019,-17.8835411071777,31.026180267334,3670176,1878,95,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-16 22:14:02.886641,103.55225624956391,67.23458561181222,54.64572022146299,1.4422893138269465e-28,2.0,-67.14,3.1865100272627664,-67.08,9.1318,11.2726,14.7126,0.384,4.1553,4.1167,7
114514,npp,777,3648,10.447678565979,-17.8821830749512,31.0216770172119,3670176,777,2957,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-16 23:54:23.933292,-83.79413776851295,62.75613068163581,51.85211109308722,3.57061617909941e-21,18.0,62.79,2.6065528283652384,62.94,7.5766,9.495,13.5,0.4558,4.6937,4.7624,7
3149,npp,2335,2330,7.07445001602173,-17.8832778930664,31.0235824584961,3670176,2335,1880,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-18 23:16:36.187591,-79.49307092752031,16.912513715334907,14.911127350268165,2.6922727141273287e-32,12.0,16.92,1.0442604737599883,17.42,3.4547,4.3354,5.5904,0.9983,6.9512,7.0627,7
114855,npp,1611,1678,4.29432344436646,-17.8821830749512,31.0232162475586,3670176,1611,1269,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-19 22:57:45.876883,98.47062396083784,20.220774079976582,17.801939426612204,4.641150167897179e-35,9.0,-20.21,1.0837787002826917,-19.765,3.4372,4.4623,5.8026,0.9699,4.1732,4.1652,7
114969,npp,904,1030,6.39871644973755,-17.881908416748,31.0262889862061,3670176,904,757,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-20 22:38:57.341046,101.44336334820174,47.53154210691371,40.72788189322086,9.881522070542356e-34,6.0,-47.51,1.646109783506203,-47.265,5.394,7.0777,9.2356,0.6115,3.9157,3.913,7
115106,npp,1430,3208,10.4364929199219,-17.8829135894775,31.02197265625,3670176,1431,2553,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-22 23:41:40.752328,-82.94988560817598,52.39155670606951,44.48638042404627,8.893254592556966e-32,16.0,52.44,1.847645286154319,52.73,6.1184,8.5309,11.6412,0.5074,5.3596,5.295,7
115220,npp,683,2545,6.0577540397644,-17.88037109375,31.0249080657959,3670176,683,2059,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-23 23:22:46.840907,-80.6547574737683,27.944893585959374,24.48902948270092,1.048406737491226e-28,13.0,28.0,1.184412938166907,28.54,4.0822,4.9991,6.9207,0.8658,5.222,5.2447,7
3338,npp,3026,1891,6.6183443069458,-17.885274887085,31.0246105194092,3670176,3026,1464,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-24 23:03:56.519838,100.3159935074546,8.306116020088874,7.341478776249779,9.568310013685143e-24,10.0,-8.29,1.0,-7.66,3.4521,4.2776,5.5352,1.0118,6.669,6.6967,7
115575,npp,1620,603,8.28115177154541,-17.8837356567383,31.0278930664062,3670176,1622,388,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-26 22:26:19.442924,102.7252959806973,59.118495706261776,49.38680081074439,3.189738528139374e-09,4.0,-59.06,2.253202848596432,-58.85,7.0529,8.9601,13.7342,0.4831,4.0269,4.0002,7
3464,npp,2886,3426,13.5688705444336,-17.8859977722168,31.028003692627,3670176,2887,2773,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-06-27 23:47:53.728418,-84.19669053063107,57.964459514545005,48.577890290113075,2.1159468221172203e-11,17.0,58.0,2.2013981571160284,58.26,7.2311,11.1137,14.02,0.3894,5.4435,5.2844,7
4022,npp,2984,1246,8.13911151885986,-17.8850078582764,31.0229988098145,3670176,2984,928,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-11 22:45:08.137344,101.05082145061638,39.96157341466629,34.62030226049485,0.00016122755637932624,7.0,-39.94,1.4276677814245327,-39.68,4.5483,6.1082,7.8496,0.7086,5.7507,5.7673,7
4067,npp,2302,606,14.0779466629028,-17.8833675384521,31.0250759124756,3670176,2300,391,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-12 22:26:21.369015,102.24531291380116,59.0546451557044,49.34573380529097,1.712024994094792e-11,4.0,-58.99,2.253202848596432,-58.85,7.0529,8.9601,13.7342,0.4831,6.5996,6.8004,7
121240,npp,495,3430,11.5973434448242,-17.8848533630371,31.0223617553711,3670176,492,2777,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-13 23:47:55.641127,-83.13957926473029,58.04642458952399,48.639661405285906,1.9639107676897733e-08,17.0,58.1,2.2013981571160284,58.26,7.2311,11.1137,14.02,0.3894,4.5479,4.5166,7
4157,npp,2812,2769,5.69658517837524,-17.8827152252197,31.0246467590332,3670176,2811,2225,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-14 23:29:03.533037,-81.50277978424906,37.74988731524369,32.79029183523495,1.340952567154529e-15,14.0,37.82,1.357151599901897,38.14,4.6202,5.3281,7.2851,0.8123,4.5997,4.6276,7
4202,npp,2090,2114,5.65617799758911,-17.8838806152344,31.0224628448486,3670176,2090,1678,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-15 23:10:13.204191,-78.10980178587312,4.596912589059366,4.065491555172196,2.7469052496457477e-22,11.0,4.64,1.0,5.1,3.5121,4.3282,5.3301,1.0,5.6562,5.6562,7
121750,npp,1384,1464,8.92115116119385,-17.8801689147949,31.0227851867676,3670176,1384,1098,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-16 22:51:24.657101,100.08086545410956,30.844744099887293,26.971335799472456,6.965430565943187e-28,8.0,-30.82,1.2365102219381485,-30.44,4.3783,5.0652,7.0798,0.8545,7.4466,7.6231,7
121918,npp,696,817,7.15857982635498,-17.882152557373,31.0287685394287,3670176,696,605,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-17 22:32:37.887554,101.76018065041994,53.76796515605728,45.52350951306307,3.83569500920465e-32,5.0,-53.72,1.9513309067639726,-53.58,6.2156,7.3434,10.2373,0.5894,4.2335,4.2193,7
122095,npp,27,192,13.1797981262207,-17.8849487304688,31.0282459259033,3670176,26,94,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-18 22:13:52.900965,103.32884171445816,67.25658571290062,54.66689311737907,3.083814101488541e-35,2.0,-67.15,3.1865100272627664,-67.08,9.1318,11.2726,14.7126,0.384,4.9267,5.0605,7
4337,npp,1986,3651,10.902214050293,-17.8851490020752,31.0257091522217,3670176,1989,2958,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-18 23:54:15.725814,-84.12442703556597,62.801047430707804,51.888483328330096,2.7675296636658415e-32,18.0,62.85,2.7445598364131496,62.94,7.5766,9.495,13.5,0.4558,4.8409,4.9696,7
122279,npp,1241,2992,10.8153629302979,-17.8852081298828,31.0218505859375,3670176,1241,2410,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-19 23:35:21.846599,-82.18811915153597,45.83828032578625,39.39105680801865,1.3710628646886169e-33,15.0,45.91,1.5732132722552272,46.11,5.5136,6.7967,9.3002,0.6368,6.8826,6.8873,7
122453,npp,512,2333,3.57353258132935,-17.8835906982422,31.0274753570557,3670176,512,1882,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-20 23:16:29.746647,-78.52867040394996,17.031384536994487,15.016756866175205,4.109722587238885e-33,12.0,17.09,1.0442604737599883,17.42,3.4547,4.3354,5.5904,0.9983,3.5986,3.5676,7
4445,npp,2857,1681,6.50990152359009,-17.88498878479,31.0231513977051,3670176,2857,1271,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-21 22:57:41.205198,99.74638353429525,20.067018338849866,17.66957017480245,5.035505794548899e-31,9.0,-20.05,1.0837787002826917,-19.765,3.4372,4.4623,5.8026,0.9699,6.2175,6.3142,7
4490,npp,2162,1033,8.22371768951416,-17.8803939819336,31.026216506958,3670176,2164,759,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-22 22:38:54.440110,101.77798811384987,47.441000785674454,40.6614429665917,5.017062115010083e-27,6.0,-47.41,1.646109783506203,-47.265,5.394,7.0777,9.2356,0.6115,5.0244,5.029,7
122988,npp,1486,399,14.4679279327393,-17.8849716186523,31.0254058837891,3670176,1483,226,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-23 22:20:07.673243,102.70507595428599,63.44956360211246,52.308396048522745,3.1284125200414383e-21,3.0,-63.37,2.7445598364131496,-63.28,7.4227,9.7395,12.7796,0.4444,6.051,6.4295,7
4580,npp,2725,3215,8.62754154205322,-17.8818550109863,31.0232830047607,3670176,2726,2557,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-24 23:41:40.171350,-83.22800355584185,52.57220138706311,44.62885276679317,1.7917997065741305e-22,16.0,52.63,1.9513309067639726,52.73,6.1184,8.5309,11.6412,0.5074,4.3777,4.3772,7
4625,npp,1991,2552,8.44961929321289,-17.8847179412842,31.0239086151123,3670176,1991,2065,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-25 23:22:48.066328,-81.8264121008565,28.2734770393764,24.773726659638847,1.5759988217021711e-15,13.0,28.33,1.184412938166907,28.54,4.0822,4.9991,6.9207,0.8658,7.2414,7.3156,7
123529,npp,1273,1897,4.63918876647949,-17.8821620941162,31.0229988098145,3670176,1273,1470,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-07-26 23:03:57.741643,96.77888574389358,7.9838648802114225,7.057708760110472,1.9109951887261004e-07,10.0,-7.95,1.0,-7.66,3.4521,4.2776,5.5352,1.0118,4.6898,4.6941,7
5282,npp,2632,2554,9.36335277557373,-17.8800735473633,31.0232906341553,3670176,2632,2066,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-08-10 23:22:47.339264,-81.49893472226174,28.35112313499123,24.8411476163852,0.0003783905240365876,13.0,28.42,1.184412938166907,28.54,4.0822,4.9991,6.9207,0.8658,8.0129,8.1067,7
131694,npp,1897,1899,4.86362981796265,-17.8819675445557,31.0233001708984,3670176,1897,1472,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-08-11 23:03:57.018822,99.14509803278666,7.851547139472278,6.941176498032666,7.406642802668389e-10,10.0,-7.83,1.0,-7.66,3.4521,4.2776,5.5352,1.0118,4.9143,4.9212,7
131875,npp,1195,1251,10.3920879364014,-17.8845462799072,31.0256366729736,3670176,1194,932,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-08-12 22:45:08.477479,100.60057555551587,39.776779576629764,34.47137490566763,7.668570252381467e-17,7.0,-39.76,1.4276677814245327,-39.68,4.5483,6.1082,7.8496,0.7086,7.3288,7.3637,7
132052,npp,510,610,14.8198509216309,-17.8848896026611,31.0273246765137,3670176,508,395,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-08-13 22:26:21.713977,102.09962866576439,58.955601322216694,49.28213785772926,3.210171356212535e-23,4.0,-58.9,2.253202848596432,-58.85,7.0529,8.9601,13.7342,0.4831,6.9288,7.1588,7
132237,npp,1772,3437,8.33103275299072,-17.8808898925781,31.0282745361328,3670176,1771,2783,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-08-14 23:47:55.995670,-83.12169743780916,58.1967640337131,48.751215750576705,6.513659471580993e-21,17.0,58.26,2.253202848596432,58.26,7.2311,11.1137,14.02,0.3894,3.0932,3.2445,7
132596,npp,305,2120,5.0263032913208,-17.8808822631836,31.0288028717041,3670176,305,1683,196611,3866787,1670,zwe_harare_20_34,-17.88333333,31.025,20,34,zwe_harare,2012-08-16 23:10:13.576821,-82.32012923819883,4.925562629412107,4.356325560024194,1.090404835656266e-31,11.0,4.99,1.0,5.1,3.5121,4.3282,5.3301,1.0,5.0263,5.0263,7
