gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,218,9.51993656158447,-17.8155193328857,31.1145267486572,3670176,2886,109,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-13 22:14:57.593916,103.56084949061832,66.79154480267839,54.395530343233496,0.00016278908451509123,2.0,-66.71,3.1865100272627664,-66.95,6.6058,7.9141,10.1044,0.4891,4.375,4.6565,7
102744,npp,274,2362,5.60036611557007,-17.8097267150879,31.1127605438232,3670176,275,1908,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-15 23:17:34.371133,-81.95067230088334,18.65217992174334,16.435725018541415,2.342091764654755e-09,12.0,18.68,1.0442604737599883,17.94,3.5995,4.1975,5.0838,0.9222,5.2144,5.1647,7
638,npp,2629,1709,5.61630487442017,-17.8124675750732,31.1140747070312,3670176,2629,1296,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-16 22:58:44.021665,100.64683034303513,18.516232775757267,16.3167526673618,6.834060057010153e-17,9.0,-18.53,1.0442604737599883,-19.25,3.6785,4.1245,5.0062,0.9385,5.2996,5.2711,7
683,npp,1929,1059,7.22020673751831,-17.813756942749,31.1106662750244,3670176,1929,778,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-17 22:39:55.453382,101.2033875406796,46.57212687279066,39.976536437856105,1.7341304402072045e-23,6.0,-46.57,1.646109783506203,-46.975,5.0209,5.7231,6.9094,0.6764,4.7805,4.8837,7
103103,npp,1246,424,16.5200252532959,-17.8111438751221,31.1118183135986,3670176,1244,244,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-18 22:21:08.664960,102.60209650978726,62.938429945612135,51.97944017479426,1.1385817881277737e-28,3.0,-62.88,2.6065528283652384,-63.12,6.1441,7.0922,8.3337,0.5458,7.488,9.0168,7
103112,npp,168,3901,12.8045997619629,-17.8125324249268,31.1095581054688,3670176,168,3117,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-19 00:01:35.046480,-84.64260936699594,67.32039539453318,54.71411385121551,3.0771426971211525e-21,19.0,67.37,3.1865100272627664,67.1,7.5084,8.7452,10.3297,0.4426,5.145,5.6679,7
773,npp,2484,3245,8.71864223480225,-17.8110847473145,31.112606048584,3670176,2486,2586,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-19 23:42:41.136528,-83.34881779816969,53.378857318149095,45.23815524386789,1.8680097029389652e-27,16.0,53.43,1.9513309067639726,53.0,5.9884,6.8496,8.3881,0.5652,4.8289,4.9273,7
103348,npp,1744,2580,6.4443507194519,-17.8142013549805,31.1145935058594,3670176,1746,2086,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-20 23:23:47.229097,-80.67514364225363,29.60347451251046,25.91407522476888,8.382102088411928e-33,13.0,29.65,1.184412938166907,28.99,3.839,4.6018,5.5704,0.8412,5.4267,5.421,7
103468,npp,1005,1924,7.1625337600708,-17.8145065307617,31.1119785308838,3670176,1005,1496,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-21 23:04:56.881666,93.50656367749534,6.4216820006551,5.678503675510192,2.187547737081196e-34,10.0,-6.38,1.0,-7.13,3.3927,3.9321,4.6928,0.9845,7.1015,7.0513,7
103586,npp,298,1276,8.036214828491211,-17.8120670318604,31.1136379241943,3670176,298,954,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-22 22:46:08.318175,100.67327554616152,38.80648078170829,33.67023738643744,1.4144675295534546e-33,7.0,-38.81,1.357151599901897,-39.32,4.373,4.8332,6.1059,0.8009,6.2311,6.4364,7
917,npp,2681,633,12.7192897796631,-17.81223487854,31.1133632659912,3670176,2681,416,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-23 22:27:21.536714,102.28154528560266,58.403608660770324,48.89511012687677,1.3173666398355543e-31,4.0,-58.37,2.2013981571160284,-58.67,6.1681,7.0935,8.444,0.5457,6.4266,6.9411,7
103821,npp,2011,10,14.5798568725586,-17.810583114624,31.1112384796143,3670176,2010,1,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-24 22:08:36.537215,103.89023837631028,70.17630143485123,56.32606529376221,4.53645277165225e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,871,3462,8.89087295532227,-17.8154315948486,31.1097450256348,3670176,871,2807,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-24 23:48:55.802524,-83.44790171311578,58.783780296764576,49.16508184025864,6.0911957541216e-32,17.0,58.84,2.253202848596432,58.52,6.9153,7.7546,9.6854,0.4992,4.3753,4.4383,7
103949,npp,124,2799,7.44309711456299,-17.81174659729,31.1096630096436,3670176,123,2253,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-25 23:30:01.905736,-81.37286313804017,38.944364068562656,33.784960700592606,2.0522017464642186e-29,14.0,39.0,1.4276677814245327,38.48,4.9069,5.3745,6.2324,0.7203,5.32,5.361,7
1043,npp,2466,2144,1.5864714384079,-17.8111095428467,31.1142139434814,3670176,2466,1706,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-26 23:11:11.567554,-81.69519798415322,6.350438399743418,5.6154632673688205,3.6301723332458494e-25,11.0,6.38,1.0,5.68,3.3581,3.871,4.5954,1.0,1.5865,1.5865,7
104180,npp,1753,1491,7.72518253326416,-17.8112564086914,31.1106967926025,3670176,1753,1118,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-27 22:52:21.226792,100.32880654955675,29.52787183462915,25.848550258810494,2.5993810131768687e-19,8.0,-29.55,1.184412938166907,-30.07,3.7764,4.4685,5.3895,0.8663,6.6207,6.6923,7
104298,npp,1041,843,11.5616064071655,-17.8096141815186,31.1110668182373,3670176,1044,635,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-28 22:33:34.448365,102.15718131890485,53.03884458161964,44.97982199390012,3.83321039520433e-12,5.0,-53.02,1.9513309067639726,-53.34,5.2437,5.8548,6.9489,0.6612,6.7956,7.6442,7
104417,npp,364,216,16.0321016311646,-17.8145198822021,31.1141777038574,3670176,362,108,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-29 22:14:47.669262,103.26278001376723,66.82393873841994,54.41297971207692,0.00019302934969860514,2.0,-66.75,3.1865100272627664,-66.95,6.6058,7.9141,10.1044,0.4891,6.4187,7.8418,7
1169,npp,2326,3681,11.4280281066895,-17.8110275268555,31.1111068725586,3670176,2327,2980,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-29 23:55:10.493650,-84.10154096907524,63.36387683141942,52.258901452828525,5.6989180180068225e-15,18.0,63.42,2.7445598364131496,63.15,7.1951,8.4312,9.8951,0.4591,4.963,5.247,7
104540,npp,1574,3021,7.60524463653564,-17.8135204315186,31.1120910644531,3670176,1575,2431,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-30 23:36:16.597681,-82.61845076905855,46.79967066759144,40.15765939239639,4.97306496927705e-07,15.0,46.86,1.646109783506203,46.47,5.6046,6.2426,7.1637,0.6201,4.6988,4.716,7
1718,npp,2275,1488,7.11487293243408,-17.8130798339844,31.1100921630859,3670176,2275,1116,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-13 22:52:09.772297,100.477245501849,29.690950942715766,25.987059026393073,0.00018378581926748765,8.0,-29.69,1.184412938166907,-30.07,3.7764,4.4685,5.3895,0.8663,6.1054,6.1636,7
1808,npp,2859,3676,10.272253036499,-17.8104705810547,31.1138362884521,3670176,2858,2976,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-15 23:54:57.279321,-83.98881015283527,63.27936197193527,52.20040605716453,2.6760039743754583e-08,18.0,63.32,2.7445598364131496,63.15,7.1951,8.4312,9.8951,0.4591,4.5418,4.7163,7
1853,npp,2105,3016,6.25874996185303,-17.8102836608887,31.1125144958496,3670176,2105,2428,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-16 23:36:03.396318,-82.48600883645362,46.648442829272746,40.03481118330206,1.2046563910075815e-15,15.0,46.7,1.646109783506203,46.47,5.6046,6.2426,7.1637,0.6201,3.8808,3.881,7
108298,npp,1367,2355,6.99160575866699,-17.8091163635254,31.110050201416,3670176,1367,1902,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-17 23:17:11.294764,-81.16717368565953,18.26587051263334,16.09677893448617,2.09072386974743e-22,12.0,18.3,1.0442604737599883,17.94,3.5995,4.1975,5.0838,0.9222,6.5467,6.4478,7
108472,npp,646,1703,5.23291206359863,-17.8097267150879,31.1158714294434,3670176,647,1290,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-18 22:58:20.970706,99.08275538908424,18.87158100213907,16.62581136687937,5.218729332693658e-28,9.0,-18.86,1.0442604737599883,-19.25,3.6785,4.1245,5.0062,0.9385,4.9324,4.9113,7
1952,npp,2998,1053,8.93309020996094,-17.8091773986816,31.1104431152344,3670176,2999,774,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-19 22:39:32.425253,101.46776661617677,46.77334710667193,40.13198168922404,2.4421543170741521e-32,6.0,-46.76,1.646109783506203,-46.975,5.0209,5.7231,6.9094,0.6764,5.8211,6.0422,7
1997,npp,2312,419,8.55085849761963,-17.808910369873,31.111291885376,3670176,2312,240,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-20 22:20:45.655587,102.86016578493974,63.052213752167866,52.04739160721822,2.2047114521432075e-37,3.0,-62.99,2.6065528283652384,-63.12,6.1441,7.0922,8.3337,0.5458,4.4306,4.6672,7
108832,npp,1232,3892,10.03883934020996,-17.8143520355225,31.1136512756348,3670176,1237,3112,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-21 00:01:10.259752,-84.3156798032247,67.18560472426903,54.62803910085333,5.476817568169569e-35,19.0,67.22,3.1865100272627664,67.1,7.5084,8.7452,10.3297,0.4426,4.277,4.4437,7
109000,npp,472,3236,7.88057947158813,-17.8097839355469,31.1118755340576,3670176,472,2576,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-21 23:42:16.375124,-83.08599324206483,53.144330497355845,45.0581823986516,1.8944037906059203e-33,16.0,53.19,1.9513309067639726,53.0,5.9884,6.8496,8.3881,0.5652,4.3994,4.4537,7
2087,npp,2800,2571,6.85005569458008,-17.8099403381348,31.1103801727295,3670176,2802,2080,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-22 23:23:22.486533,-80.59239515498831,29.18323197057119,25.55242233105115,2.6557942772056542e-33,13.0,29.22,1.184412938166907,28.99,3.839,4.6018,5.5704,0.8412,5.7693,5.7623,7
2132,npp,2074,1916,6.60014677047729,-17.8150577545166,31.1103992462158,3670176,2074,1488,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-23 23:04:32.132499,98.34830619120031,6.834133297231212,6.042262815258598,8.655728632412772e-32,10.0,-6.84,1.0,-7.13,3.3927,3.9321,4.6928,0.9845,6.5391,6.4977,7
109524,npp,1363,1269,6.09891223907471,-17.8108768463135,31.1147785186768,3670176,1364,948,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-24 22:45:43.592399,101.12288060895493,39.08745029147479,33.898723138454905,1.3975359725250552e-28,7.0,-39.08,1.4276677814245327,-39.32,4.373,4.8332,6.1059,0.8009,4.7576,4.8848,7
109695,npp,654,626,9.73951053619385,-17.8096332550049,31.112943649292,3670176,652,410,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-25 22:26:55.021688,102.29561675738678,58.57650062159176,49.01004776934804,1.148350192375069e-23,4.0,-58.53,2.253202848596432,-58.67,6.1681,7.0935,8.444,0.5457,5.0454,5.315,7
109883,npp,1911,3452,9.76535415649414,-17.8138294219971,31.1125240325928,3670176,1911,2797,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-26 23:48:29.298881,-83.6125742796467,58.56958563735971,49.00729811868165,1.0530555347050882e-25,17.0,58.61,2.253202848596432,58.52,6.9153,7.7546,9.6854,0.4992,4.7634,4.8748,7
110058,npp,1161,2789,7.6435546875,-17.8137550354004,31.1087627410889,3670176,1161,2244,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-27 23:29:35.416680,-81.92880125700205,38.56969491410854,33.470294710766986,8.549814691808957e-20,14.0,38.62,1.357151599901897,38.48,4.9069,5.3745,6.2324,0.7203,5.543,5.5054,7
2375,npp,2783,1482,7.08478021621704,-17.8154373168945,31.1114540100098,3670176,2782,1111,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-29 22:51:52.989663,99.02128015199453,29.98794953782878,26.238964454469766,0.0002465750797269351,8.0,-29.97,1.184412938166907,-30.07,3.7764,4.4685,5.3895,0.8663,6.08,6.1375,7
113974,npp,1642,2781,8.13352203369141,-17.8098201751709,31.1100559234619,3670176,1642,2237,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-12 23:29:17.022135,-82.12243975173575,38.26286765936217,33.21458805051983,0.0003694684258053858,14.0,38.3,1.357151599901897,38.48,4.9069,5.3745,6.2324,0.7203,5.904,5.8583,7
114145,npp,907,2126,5.33426713943481,-17.8108463287354,31.1144466400146,3670176,907,1689,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-13 23:10:24.927124,-73.66377676692467,5.328879382171187,4.712118061762132,5.990856699271532e-10,11.0,5.34,1.0,5.68,3.3581,3.871,4.5954,1.0,5.3343,5.3343,7
114278,npp,189,1474,7.54419374465942,-17.8117218017578,31.1091861724854,3670176,189,1106,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-14 22:51:34.613483,99.62779655653948,30.346089001831263,26.543714928787605,3.695556463333272e-17,8.0,-30.35,1.184412938166907,-30.07,3.7764,4.4685,5.3895,0.8663,6.4679,6.5355,7
3014,npp,2560,826,9.71539211273193,-17.8126964569092,31.1131649017334,3670176,2564,617,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-15 22:32:46.081570,101.65669968039163,53.496053451099826,45.31469474363091,1.647782226652771e-23,5.0,-53.48,1.9513309067639726,-53.34,5.2437,5.8548,6.9489,0.6612,5.8495,6.4235,7
114506,npp,1862,201,12.4594802856445,-17.8104515075684,31.1132469177246,3670176,1863,99,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-16 22:14:01.107360,103.6556215189787,67.08895237370167,54.5594719203294,1.5242246076950503e-28,2.0,-67.0,3.1865100272627664,-66.95,6.6058,7.9141,10.1044,0.4891,5.2975,6.0944,7
114514,npp,765,3659,9.77397727966309,-17.8134117126465,31.1096038818359,3670176,763,2964,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-16 23:54:22.154009,-83.90448858588267,62.96591542475645,51.989418631657664,3.901991552766073e-21,18.0,63.0,2.7445598364131496,63.15,7.1951,8.4312,9.8951,0.4591,4.3603,4.4876,7
3104,npp,3064,3000,6.82214450836182,-17.8135318756104,31.1091709136963,3670176,3064,2417,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-17 23:35:28.279731,-82.55622154654716,46.13454550274646,39.622707692435206,3.31401573322753e-27,15.0,46.18,1.5732132722552272,46.47,5.6046,6.2426,7.1637,0.6201,4.2394,4.2304,7
3149,npp,2323,2341,5.68126010894775,-17.8136825561523,31.1143817901611,3670176,2323,1889,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-18 23:16:36.187591,-81.82640314767897,17.51052999851409,15.43465410513992,2.8165697281834706e-32,12.0,17.53,1.0442604737599883,17.94,3.5995,4.1975,5.0838,0.9222,5.2919,5.2393,7
114855,npp,1598,1688,5.58475971221924,-17.8101081848145,31.1156044006348,3670176,1598,1277,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-19 22:57:44.097601,99.03272821037329,19.668939788543593,17.320687523548745,4.7302389104415694e-35,9.0,-19.69,1.0837787002826917,-19.25,3.6785,4.1245,5.0062,0.9385,5.2184,5.2415,7
114969,npp,891,1038,10.8203125,-17.8106327056885,31.1103115081787,3670176,891,763,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-20 22:38:55.561810,101.12377865009422,47.265123074479256,40.51780194823946,9.832413117400956e-34,6.0,-47.25,1.646109783506203,-46.975,5.0209,5.7231,6.9094,0.6764,6.9676,7.3187,7
115106,npp,1418,3219,10.3644666671753,-17.8143615722656,31.1120910644531,3670176,1417,2559,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-22 23:41:38.973050,-82.67567713842405,52.677436406806066,44.702486053822156,8.674076687796451e-32,16.0,52.73,1.9513309067639726,53.0,5.9884,6.8496,8.3881,0.5652,5.6723,5.8575,7
115220,npp,671,2555,7.41304111480713,-17.8122539520264,31.1131553649902,3670176,670,2067,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-23 23:22:45.061672,-81.01559238306238,28.434301423136624,24.90903077738914,9.96329152053719e-29,13.0,28.47,1.184412938166907,28.99,3.839,4.6018,5.5704,0.8412,6.2446,6.2359,7
3338,npp,3013,1900,6.09916496276855,-17.8113613128662,31.1109848022461,3670176,3013,1473,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-24 23:03:54.740600,98.23319325340417,7.782848804247278,6.879640828892247,8.883961777419712e-24,10.0,-7.77,1.0,-7.13,3.3927,3.9321,4.6928,0.9845,6.0381,6.0045,7
115575,npp,1607,611,9.40668201446533,-17.8154029846191,31.1139316558838,3670176,1607,396,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-26 22:26:17.663642,102.48364777592535,58.92843693422599,49.254162323316976,2.888113466202181e-09,4.0,-58.88,2.253202848596432,-58.67,6.1681,7.0935,8.444,0.5457,4.8977,5.1334,7
3464,npp,2873,3435,10.3687524795532,-17.8095664978027,31.1099834442139,3670176,2873,2782,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-27 23:47:51.949182,-83.9974034459866,58.175072040360675,48.727146127476,1.9081238085392382e-11,17.0,58.22,2.253202848596432,58.52,6.9153,7.7546,9.6854,0.4992,5.0312,5.176,7
4022,npp,2971,1255,10.3808002471924,-17.8135261535645,31.1090908050537,3670176,2970,936,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-11 22:45:06.358070,100.65305822146904,39.625399014464094,34.343176129025764,0.00016757821677367804,7.0,-39.61,1.4276677814245327,-39.32,4.373,4.8332,6.1059,0.8009,7.7568,8.3143,7
4067,npp,2290,615,10.4196434020996,-17.815013885498,31.1111507415771,3670176,2292,400,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-12 22:26:21.369015,102.71117956272168,58.838508362557896,49.19458835694037,1.898237291309944e-11,4.0,-58.78,2.253202848596432,-58.67,6.1681,7.0935,8.444,0.5457,5.3472,5.6862,7
121240,npp,483,3442,11.7895212173462,-17.8108062744141,31.116096496582,3670176,485,2788,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-13 23:47:55.641127,-83.66841570665478,58.32078672166195,48.83366969319881,2.207934263112949e-08,17.0,58.38,2.253202848596432,58.52,6.9153,7.7546,9.6854,0.4992,5.6618,5.8852,7
4157,npp,2800,2779,7.6576714515686,-17.814582824707,31.1131477355957,3670176,2802,2235,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-14 23:29:01.753799,-81.07096854406753,38.149846116639274,33.12284536134076,1.4862990215640983e-15,14.0,38.22,1.357151599901897,38.48,4.9069,5.3745,6.2324,0.7203,5.5534,5.5155,7
4202,npp,2077,2124,6.08264064788818,-17.8101711273193,31.1140842437744,3670176,2077,1687,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-15 23:10:11.424962,-75.30160473419231,5.186787612366606,4.586888149200058,3.0025867499684837e-22,11.0,5.22,1.0,5.68,3.3581,3.871,4.5954,1.0,6.0826,6.0826,7
121750,npp,1372,1473,6.74061965942383,-17.8153553009033,31.1098937988281,3670176,1371,1105,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-16 22:51:22.877820,99.43091241635372,30.42710044114252,26.615266956150062,7.400940089859889e-28,8.0,-30.4,1.184412938166907,-30.07,3.7764,4.4685,5.3895,0.8663,5.7894,5.8394,7
121918,npp,683,825,9.49653339385986,-17.8119373321533,31.1113605499268,3670176,682,615,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-17 22:32:36.108272,101.90210963126195,53.537202289187356,45.351134151857494,3.967024709719527e-32,5.0,-53.5,1.9513309067639726,-53.34,5.2437,5.8548,6.9489,0.6612,5.7373,6.2788,7
122095,npp,13,199,14.6926355361938,-17.8099040985107,31.110143661499,3670176,11,99,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-18 22:13:51.121684,103.43602680865435,67.1235992939957,54.58817133118163,3.1063228568423606e-35,2.0,-67.03,3.1865100272627664,-66.95,6.6058,7.9141,10.1044,0.4891,5.9983,7.1867,7
4337,npp,1973,3662,10.2173118591309,-17.809534072876,31.1141662597656,3670176,1975,2966,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-18 23:54:13.946532,-83.95508003364763,62.99951599979856,52.01837412070166,2.895408478132482e-32,18.0,63.06,2.7445598364131496,63.15,7.1951,8.4312,9.8951,0.4591,4.5218,4.6911,7
122279,npp,1228,3002,8.66638374328613,-17.8098011016846,31.1102600097656,3670176,1227,2418,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-19 23:35:20.067317,-82.43885286723422,46.18306614326647,39.66573675974329,1.3930009399373938e-33,15.0,46.25,1.646109783506203,46.47,5.6046,6.2426,7.1637,0.6201,5.3435,5.374,7
122453,npp,500,2343,7.56489515304565,-17.8129959106445,31.1112213134766,3670176,500,1891,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-20 23:16:29.746647,-80.8772524913641,17.563932073121435,15.482968970949445,4.064141892803888e-33,12.0,17.64,1.0442604737599883,17.94,3.5995,4.1975,5.0838,0.9222,7.0957,6.9765,7
4445,npp,2844,1690,7.80876922607422,-17.8123569488525,31.1089038848877,3670176,2844,1279,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-21 22:57:39.425924,98.87799141605917,19.598724825949272,17.26107759391129,4.838757104203883e-31,9.0,-19.58,1.0442604737599883,-19.25,3.6785,4.1245,5.0062,0.9385,7.3991,7.3288,7
4490,npp,2149,1042,6.47115707397461,-17.8106269836426,31.1151084899902,3670176,2150,765,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-22 22:38:52.660829,101.4538261839906,47.14963887669804,40.43147197651446,4.6900202671826755e-27,6.0,-47.12,1.646109783506203,-46.975,5.0209,5.7231,6.9094,0.6764,4.3255,4.377,7
122988,npp,1473,408,11.4914989471436,-17.8124847412109,31.1111717224121,3670176,1477,233,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-23 22:20:07.673243,103.12878863459906,63.27025716950361,52.19222659563227,2.8626431980977074e-21,3.0,-63.2,2.7445598364131496,-63.12,6.1441,7.0922,8.3337,0.5458,5.4739,6.2722,7
123001,npp,392,3882,14.4276285171509,-17.8158359527588,31.1119689941406,3670176,392,3106,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-24 00:00:32.277463,-84.53785431067851,67.00138589670821,54.52111950796337,1.1483527885985987e-27,19.0,67.05,3.1865100272627664,67.1,7.5084,8.7452,10.3297,0.4426,5.6543,6.3864,7
4580,npp,2713,3226,9.15340614318848,-17.8127498626709,31.1137275695801,3670176,2713,2565,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-24 23:41:38.392077,-82.95681246430149,52.856992531177056,44.843794678861265,1.6377832803012965e-22,16.0,52.92,1.9513309067639726,53.0,5.9884,6.8496,8.3881,0.5652,5.0517,5.1731,7
4625,npp,1978,2562,6.10796499252319,-17.8101596832275,31.1124496459961,3670176,1978,2072,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-25 23:22:46.287054,-81.3054433137453,28.732489951451623,25.16740644973937,1.4131659933836735e-15,13.0,28.8,1.184412938166907,28.99,3.839,4.6018,5.5704,0.8412,5.1427,5.1381,7
123529,npp,1261,1907,6.47095060348511,-17.8160610198975,31.1141262054443,3670176,1261,1479,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-07-26 23:03:55.962362,93.86975710668543,7.434020106830633,6.5722803117515385,1.706840257964544e-07,10.0,-7.37,1.0,-7.13,3.3927,3.9321,4.6928,0.9845,6.4099,6.3705,7
5282,npp,2620,2564,7.87910747528076,-17.8123931884766,31.1117153167725,3670176,2620,2074,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-08-10 23:22:45.560027,-80.87730918104846,28.817651799596746,25.24120829655807,0.000388808536122648,13.0,28.89,1.184412938166907,28.99,3.839,4.6018,5.5704,0.8412,6.6381,6.628,7
131694,npp,1885,1909,5.50279188156128,-17.8155746459961,31.1153316497803,3670176,1885,1481,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-08-11 23:03:55.239586,96.38372088134034,7.278644935107385,6.435334309480645,8.297160715464588e-10,10.0,-7.25,1.0,-7.13,3.3927,3.9321,4.6928,0.9845,5.4417,5.4173,7
