lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.354,0.523,0.532
2,0.234,0.398,0.406
3,0.169,0.298,0.31
4,0.153,0.22,0.245
5,0.146,0.161,0.183
6,0.141,0.118,0.126
7,0.115,0.088,0.064
8,0.111,0.069,0.031
9,0.113,0.058,0.013
10,0.112,0.054,-0.002
11,0.112,0.056,-0.012
12,0.109,0.061,-0.014
13,0.107,0.068,-0.013
14,0.11,0.076,-0.006
15,0.117,0.085,-0.001
16,0.088,0.094,-0.032
17,0.087,0.102,-0.04
18,0.088,0.108,-0.041
19,0.104,0.113,-0.032
20,0.067,0.116,-0.051
21,0.053,0.117,-0.048
22,0.071,0.116,-0.013
23,0.071,0.114,0.017
24,0.104,0.11,0.082
25,0.073,0.105,0.105
26,0.071,0.086,0.161
27,0.082,0.083,0.223
28,0.078,0.082,0.268
29,0.051,0.082,0.268
30,0.07,0.081,0.272
31,0.089,0.08,0.258
32,0.131,0.08,0.237
33,0.098,0.08,0.161
34,0.103,0.08,0.115
35,0.059,0.08,0.037
36,0.065,0.078,0.003
37,0.078,0.077,-0.022
38,0.08,0.078,-0.045
39,0.111,0.078,-0.035
40,0.095,0.079,-0.055
41,0.069,0.079,-0.074
42,0.059,0.081,-0.074
43,0.06,0.083,-0.071
44,0.089,0.084,-0.047
45,0.072,0.086,-0.06
46,0.071,0.088,-0.07
47,0.08,0.09,-0.064
48,0.096,0.092,-0.053
49,0.071,0.093,-0.066
50,0.074,0.092,-0.051
51,0.087,0.093,-0.02
52,0.09,0.093,0.013
53,0.13,0.094,0.079
54,0.112,0.094,0.113
55,0.103,0.095,0.159
56,0.094,0.095,0.201
57,0.127,0.094,0.266
58,0.116,0.091,0.296
59,0.124,0.089,0.307
60,0.112,0.087,0.283
61,0.068,0.085,0.219
62,0.05,0.083,0.16
63,0.061,0.079,0.121
64,0.051,0.076,0.065
65,0.055,0.071,0.025
66,0.039,0.066,-0.022
67,0.057,0.062,-0.04
68,0.045,0.057,-0.064
69,0.049,0.054,-0.07
70,0.08,0.049,-0.051
71,0.064,0.047,-0.058
72,0.071,0.046,-0.053
73,0.062,0.045,-0.057
74,0.037,0.046,-0.078
75,0.051,0.048,-0.073
76,0.039,0.052,-0.085
77,0.032,0.055,-0.091
78,0.068,0.06,-0.068
79,0.073,0.063,-0.06
80,0.057,0.067,-0.052
81,0.059,0.071,-0.027
82,0.052,0.075,0.003
83,0.049,0.077,0.043
84,0.065,0.079,0.101
85,0.102,0.08,0.183
86,0.083,0.081,0.22
87,0.104,0.083,0.273
88,0.083,0.084,0.274
89,0.109,0.084,0.286
90,0.113,0.084,0.262
91,0.111,0.084,0.216
92,0.112,0.084,0.173
93,0.07,0.084,0.1
94,0.081,0.082,0.067
95,0.061,0.079,0.018
96,0.061,0.075,-0.017
97,0.061,0.071,-0.041
98,0.039,0.066,-0.071
99,0.051,0.062,-0.065
100,0.068,0.059,-0.054
101,0.058,0.056,-0.063
102,0.059,0.054,-0.064
103,0.049,0.053,-0.072
104,0.07,0.052,-0.058
105,0.071,0.05,-0.058
106,0.05,0.05,-0.076
107,0.051,0.05,-0.073
108,0.037,0.052,-0.081
109,0.023,0.055,-0.076
110,0.026,0.058,-0.055
111,0.067,0.061,0.003
112,0.066,0.065,0.039
113,0.064,0.069,0.083
114,0.055,0.073,0.124
115,0.073,0.076,0.186
116,0.083,0.077,0.231
117,0.104,0.078,0.272
118,0.127,0.077,0.296
119,0.097,0.078,0.264
120,0.078,0.076,0.223
121,0.077,0.075,0.182
122,0.083,0.074,0.141
123,0.055,0.074,0.079
124,0.079,0.074,0.054
125,0.081,0.075,0.016
126,0.077,0.074,-0.018
127,0.06,0.073,-0.051
128,0.062,0.073,-0.066
129,0.076,0.072,-0.058
130,0.057,0.07,-0.072
131,0.058,0.068,-0.074
132,0.052,0.067,-0.08
133,0.056,0.066,-0.079
134,0.065,0.067,-0.074
135,0.035,0.068,-0.094
136,0.063,0.07,-0.072
137,0.079,0.07,-0.061
138,0.084,0.071,-0.05
139,0.094,0.072,-0.023
140,0.094,0.074,0.001
141,0.086,0.077,0.027
142,0.09,0.079,0.07
143,0.096,0.081,0.12
144,0.111,0.08,0.184
145,0.064,0.08,0.198
146,0.045,0.08,0.219
147,0.059,0.08,0.242
148,0.074,0.079,0.253
149,0.08,0.079,0.236
150,0.081,0.077,0.199
151,0.072,0.074,0.147
152,0.075,0.072,0.108
153,0.08,0.068,0.074
154,0.07,0.063,0.028
155,0.051,0.058,-0.02
156,0.048,0.054,-0.051
157,0.053,0.052,-0.065
158,0.038,0.049,-0.082
159,0.068,0.047,-0.062
160,0.072,0.045,-0.061
161,0.05,0.045,-0.08
162,0.047,0.045,-0.085
163,0.034,0.045,-0.089
164,0.041,0.045,-0.082
165,0.029,0.045,-0.088
166,0.03,0.046,-0.083
167,0.025,0.048,-0.087
168,0.051,0.048,-0.056
169,0.021,0.048,-0.058
170,0.051,0.048,-0.009
171,0.044,0.049,0.021
172,0.048,0.052,0.065
173,0.07,0.055,0.123
174,0.06,0.056,0.157
175,0.084,0.057,0.211
176,0.074,0.058,0.235
177,0.093,0.058,0.26
178,0.073,0.058,0.24
179,0.046,0.057,0.199
180,0.037,0.056,0.158
181,0.042,0.056,0.118
182,0.065,0.056,0.088
183,0.062,0.056,0.04
184,0.058,0.057,-0.004
185,0.057,0.055,-0.034
186,0.039,0.053,-0.07
187,0.049,0.051,-0.076
188,0.042,0.049,-0.083
189,0.034,0.047,-0.09
190,0.04,0.046,-0.088
191,0.048,0.046,-0.083
192,0.065,0.047,-0.072
193,0.042,0.048,-0.087
194,0.032,0.05,-0.088
195,0.03,0.052,-0.085
196,0.055,0.054,-0.065
197,0.068,0.057,-0.049
198,0.07,0.06,-0.033
199,0.074,0.062,-0.006
200,0.062,0.063,0.016
201,0.068,0.064,0.055
202,0.065,0.064,0.095
203,0.066,0.063,0.14
204,0.054,0.063,0.179
205,0.06,0.063,0.218
206,0.054,0.063,0.233
207,0.064,0.063,0.246
208,0.08,0.062,0.245
209,0.095,0.06,0.227
210,0.069,0.059,0.167
211,0.061,0.056,0.117
212,0.051,0.054,0.066
213,0.041,0.05,0.015
214,0.037,0.048,-0.027
215,0.035,0.047,-0.057
216,0.027,0.045,-0.083
217,0.028,0.043,-0.092
218,0.015,0.042,-0.103
219,0.057,0.04,-0.076
220,0.043,0.04,-0.086
221,0.043,0.04,-0.087
222,0.056,0.041,-0.078
223,0.045,0.041,-0.082
224,0.064,0.042,-0.062
225,0.033,0.042,-0.077
226,0.036,0.044,-0.073
227,0.031,0.045,-0.068
228,0.035,0.047,-0.05
229,0.066,0.049,-0.004
230,0.042,0.051,0.01
231,0.042,0.052,0.047
232,0.055,0.054,0.096
233,0.059,0.055,0.138
234,0.06,0.055,0.182
235,0.075,0.054,0.226
236,0.044,0.052,0.228
237,0.064,0.051,0.242
238,0.031,0.048,0.206
239,0.047,0.046,0.186
240,0.055,0.043,0.144
241,0.045,0.041,0.088
242,0.035,0.039,0.034
243,0.056,0.037,0.005
244,0.046,0.036,-0.035
245,0.036,0.034,-0.067
246,0.022,0.034,-0.093
247,0.025,0.033,-0.095
248,0.023,0.033,-0.098
249,0.038,0.033,-0.087
250,-0.003,0.032,-0.114
251,0.03,0.032,-0.089
252,0.013,0.034,-0.098
253,0.025,0.035,-0.084
254,0.051,0.036,-0.063
255,0.04,0.037,-0.068
256,0.051,0.039,-0.059
257,0.031,0.042,-0.063
258,0.043,0.044,-0.035
259,0.045,0.046,-0.006
260,0.059,0.046,0.038
261,0.06,0.046,0.078
262,0.065,0.048,0.127
263,0.057,0.048,0.166
264,0.056,0.049,0.202
265,0.05,0.049,0.224
266,0.057,0.047,0.243
267,0.046,0.046,0.226
268,0.031,0.046,0.19
269,0.032,0.043,0.149
270,0.024,0.04,0.096
271,0.038,0.037,0.054
272,0.025,0.033,-0.002
273,0.036,0.03,-0.033
274,0.025,0.027,-0.07
275,0.035,0.024,-0.079
276,0.013,0.022,-0.105
277,0.036,0.02,-0.088
278,0.019,0.02,-0.1
279,0.008,0.019,-0.103
280,0.003,0.017,-0.105
281,0.024,0.016,-0.089
282,0.03,0.016,-0.083
283,0.015,0.017,-0.091
284,0.025,0.019,-0.082
285,0.007,0.021,-0.091
286,0.009,0.023,-0.082
287,0.016,0.026,-0.06
288,0.032,0.027,-0.028
289,0.023,0.029,-0.001
290,0.041,0.029,0.047
291,0.0,0.029,0.057
292,0.036,0.03,0.12
293,0.051,0.03,0.175
294,0.052,0.03,0.218
295,0.026,0.031,0.224
296,0.043,0.031,0.24
297,0.031,0.03,0.213
298,0.029,0.028,0.174
299,0.022,0.028,0.121
300,0.045,0.028,0.084
301,0.013,0.029,0.012
302,0.042,0.029,-0.008
303,0.035,0.027,-0.046
304,0.05,0.025,-0.062
305,-0.005,0.024,-0.112
306,-0.012,0.022,-0.119
307,0.013,0.021,-0.097
308,0.01,0.02,-0.097
309,0.007,0.019,-0.094
310,0.0,0.017,-0.098
311,0.028,0.017,-0.077
312,0.038,0.017,-0.073
313,0.03,0.017,-0.08
314,0.04,0.018,-0.072
315,0.025,0.02,-0.078
316,0.004,0.02,-0.08
317,0.033,0.022,-0.042
318,0.02,0.023,-0.025
319,0.036,0.024,0.022
320,0.03,0.025,0.06
321,0.027,0.026,0.105
322,0.008,0.027,0.138
323,-0.017,0.03,0.166
324,0.021,0.031,0.224
325,0.024,0.033,0.239
326,0.056,0.034,0.251
327,0.05,0.035,0.212
328,0.051,0.034,0.168
329,0.038,0.031,0.113
330,0.027,0.027,0.055
331,0.023,0.026,0.009
332,0.04,0.026,-0.018
333,0.028,0.025,-0.055
334,0.031,0.026,-0.074
335,0.035,0.027,-0.08
336,0.016,0.028,-0.093
337,0.027,0.029,-0.08
338,0.007,0.028,-0.088
339,0.048,0.028,-0.057
340,0.031,0.027,-0.068
341,0.048,0.027,-0.057
342,0.004,0.029,-0.087
343,0.021,0.03,-0.076
344,0.003,0.031,-0.087
345,0.023,0.031,-0.066
346,0.004,0.032,-0.065
347,0.02,0.032,-0.027
348,0.046,0.033,0.025
349,0.039,0.036,0.056
350,0.053,0.037,0.106
351,0.079,0.038,0.167
352,0.071,0.039,0.21
353,0.071,0.04,0.256
354,0.031,0.04,0.249
355,0.013,0.039,0.235
356,0.022,0.039,0.217
357,0.015,0.039,0.163
358,0.026,0.039,0.118
359,0.049,0.039,0.08
360,0.047,0.037,0.034
361,0.043,0.033,-0.008
362,0.04,0.03,-0.042
363,0.03,0.026,-0.071
364,0.013,0.024,-0.093
365,0.015,0.021,-0.097
366,0.01,0.019,-0.094
367,0.025,0.016,-0.084
368,0.014,0.015,-0.087
369,0.027,0.014,-0.071
370,0.011,0.014,-0.085
371,0.02,0.014,-0.083
372,0.009,0.016,-0.091
373,0.029,0.019,-0.077
374,0.015,0.02,-0.083
375,0.014,0.023,-0.073
376,-0.013,0.024,-0.075
377,0.018,0.025,-0.022
378,0.013,0.027,0.012
379,0.014,0.027,0.054
380,0.011,0.028,0.1
381,0.022,0.028,0.152
382,0.026,0.028,0.191
383,0.063,0.027,0.246
384,0.07,0.026,0.259
385,0.059,0.024,0.233
386,0.024,0.022,0.176
387,0.036,0.019,0.138
388,-0.005,0.016,0.064
389,0.001,0.013,0.019
390,0.008,0.009,-0.018
391,-0.016,0.004,-0.068
392,0.018,0.0,-0.068
393,-0.017,-0.004,-0.108
394,-0.022,-0.008,-0.124
395,-0.011,-0.012,-0.12
396,-0.022,-0.016,-0.124
397,-0.022,-0.018,-0.121
398,-0.011,-0.02,-0.11
399,-0.02,-0.02,-0.115
400,-0.014,-0.019,-0.112
