lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.339,0.513,0.458
2,0.198,0.373,0.316
3,0.129,0.262,0.229
4,0.102,0.174,0.169
5,0.13,0.107,0.158
6,0.098,0.057,0.101
7,0.077,0.022,0.06
8,0.028,-0.001,-0.002
9,0.047,-0.014,-0.005
10,0.028,-0.02,-0.03
11,0.033,-0.019,-0.028
12,0.048,-0.015,-0.023
13,0.007,-0.007,-0.058
14,0.025,0.002,-0.041
15,0.007,0.012,-0.052
16,-0.006,0.022,-0.065
17,0.012,0.031,-0.057
18,-0.004,0.04,-0.069
19,0.004,0.046,-0.061
20,0.033,0.051,-0.034
21,0.04,0.054,-0.018
22,0.037,0.055,-0.004
23,0.018,0.054,0.002
24,0.02,0.051,0.025
25,0.022,0.047,0.053
26,0.042,0.03,0.1
27,0.067,0.028,0.159
28,0.029,0.027,0.163
29,0.009,0.029,0.164
30,0.021,0.031,0.173
31,0.021,0.03,0.158
32,0.051,0.03,0.15
33,0.014,0.028,0.08
34,0.016,0.029,0.048
35,0.019,0.027,0.025
36,0.029,0.026,0.009
37,0.016,0.025,-0.023
38,0.024,0.024,-0.029
39,0.033,0.024,-0.031
40,0.018,0.023,-0.051
41,0.022,0.022,-0.052
42,0.015,0.023,-0.058
43,0.04,0.024,-0.039
44,0.021,0.025,-0.053
45,0.026,0.028,-0.052
46,0.036,0.03,-0.051
47,0.035,0.031,-0.052
48,0.041,0.031,-0.045
49,0.022,0.031,-0.06
50,0.008,0.032,-0.064
51,0.027,0.033,-0.037
52,0.032,0.034,-0.016
53,0.025,0.033,0.003
54,0.035,0.033,0.043
55,0.053,0.032,0.086
56,0.029,0.031,0.098
57,0.059,0.031,0.152
58,0.045,0.03,0.168
59,0.053,0.03,0.185
60,0.011,0.03,0.142
61,0.013,0.029,0.12
62,0.024,0.027,0.102
63,0.029,0.026,0.074
64,0.034,0.026,0.049
65,0.01,0.025,0.002
66,0.007,0.025,-0.019
67,-0.004,0.024,-0.042
68,0.035,0.024,-0.022
69,0.004,0.023,-0.054
70,0.025,0.023,-0.042
71,0.042,0.023,-0.03
72,0.044,0.022,-0.031
73,0.032,0.022,-0.038
74,0.008,0.022,-0.053
75,0.028,0.021,-0.042
76,0.017,0.023,-0.055
77,0.024,0.024,-0.049
78,0.038,0.026,-0.037
79,0.054,0.028,-0.021
80,0.011,0.029,-0.047
81,-0.002,0.03,-0.042
82,0.026,0.032,0.002
83,0.032,0.031,0.027
84,0.038,0.03,0.061
85,0.045,0.029,0.098
86,0.03,0.028,0.122
87,0.006,0.028,0.13
88,0.005,0.027,0.148
89,0.032,0.025,0.17
90,0.044,0.023,0.163
91,0.038,0.022,0.131
92,0.032,0.021,0.095
93,0.028,0.021,0.062
94,0.024,0.02,0.032
95,0.022,0.021,0.003
96,0.03,0.021,-0.008
97,0.01,0.021,-0.034
98,0.013,0.021,-0.042
99,0.025,0.022,-0.04
100,-0.007,0.024,-0.069
101,0.002,0.025,-0.063
102,0.012,0.028,-0.054
103,0.038,0.029,-0.031
104,0.024,0.029,-0.041
105,0.016,0.028,-0.054
106,0.02,0.029,-0.055
107,0.061,0.03,-0.021
108,0.023,0.029,-0.05
109,0.032,0.028,-0.036
110,0.036,0.024,-0.019
111,0.037,0.021,-0.002
112,0.044,0.018,0.026
113,0.027,0.016,0.041
114,0.041,0.015,0.081
115,0.014,0.012,0.084
116,0.025,0.009,0.12
117,0.002,0.007,0.121
118,0.004,0.004,0.131
119,-0.009,0.003,0.111
120,-0.013,0.001,0.09
121,-0.009,-0.0,0.069
122,-0.033,-0.001,0.021
123,-0.032,-0.001,-0.009
124,-0.036,-0.001,-0.038
125,-0.02,-0.002,-0.043
126,-0.008,-0.002,-0.046
127,0.02,-0.001,-0.036
128,0.005,0.001,-0.058
129,-0.003,0.003,-0.072
130,0.015,0.005,-0.06
131,0.026,0.007,-0.049
132,0.041,0.01,-0.029
133,0.058,0.013,-0.011
134,0.042,0.016,-0.022
135,0.011,0.02,-0.055
136,0.009,0.022,-0.054
137,0.025,0.025,-0.039
138,0.026,0.026,-0.036
139,0.033,0.028,-0.02
140,0.023,0.028,-0.011
141,0.006,0.03,-0.006
142,0.015,0.03,0.023
143,0.01,0.031,0.045
144,0.025,0.031,0.084
145,0.004,0.031,0.1
146,0.023,0.031,0.138
147,0.058,0.029,0.176
148,0.04,0.029,0.163
149,0.046,0.03,0.155
150,0.043,0.032,0.127
151,0.019,0.033,0.081
152,0.02,0.032,0.057
153,0.043,0.031,0.05
154,0.045,0.03,0.029
155,0.032,0.03,0.002
156,0.011,0.029,-0.033
157,0.018,0.028,-0.039
158,0.038,0.026,-0.032
159,0.033,0.022,-0.04
160,0.04,0.018,-0.035
161,0.018,0.015,-0.053
162,0.015,0.012,-0.053
163,-0.005,0.009,-0.065
164,0.008,0.006,-0.056
165,-0.013,0.002,-0.077
166,-0.011,-0.003,-0.072
167,-0.01,-0.006,-0.07
168,-0.003,-0.01,-0.056
169,0.002,-0.012,-0.037
170,-0.023,-0.015,-0.04
171,-0.013,-0.016,-0.013
172,-0.029,-0.016,-0.0
173,-0.049,-0.016,0.01
174,-0.018,-0.016,0.058
175,0.009,-0.017,0.106
176,0.008,-0.016,0.126
177,-0.018,-0.015,0.112
178,-0.019,-0.012,0.107
179,-0.033,-0.011,0.084
180,-0.003,-0.01,0.082
181,-0.01,-0.009,0.049
182,0.0,-0.007,0.03
183,0.002,-0.005,0.008
184,-0.004,-0.003,-0.017
185,0.001,-0.001,-0.029
186,-0.011,0.0,-0.055
187,-0.004,0.002,-0.06
188,0.011,0.003,-0.057
189,0.026,0.005,-0.049
190,0.028,0.006,-0.047
191,0.022,0.009,-0.047
192,0.018,0.012,-0.047
193,-0.002,0.014,-0.066
194,0.003,0.016,-0.07
195,0.004,0.017,-0.071
196,-0.006,0.018,-0.075
197,0.018,0.02,-0.048
198,0.018,0.023,-0.038
199,0.017,0.026,-0.02
200,0.012,0.027,-0.004
201,0.027,0.027,0.032
202,0.03,0.026,0.059
203,0.053,0.026,0.105
204,0.036,0.026,0.12
205,0.053,0.027,0.156
206,0.031,0.027,0.153
207,0.034,0.028,0.161
208,0.018,0.029,0.136
209,0.024,0.028,0.118
210,0.049,0.028,0.112
211,0.019,0.026,0.063
212,0.023,0.026,0.042
213,0.022,0.026,0.017
214,0.01,0.024,-0.012
215,-0.002,0.022,-0.038
216,0.014,0.019,-0.039
217,0.027,0.016,-0.036
218,0.022,0.014,-0.046
219,0.01,0.013,-0.057
220,-0.007,0.011,-0.067
221,-0.006,0.01,-0.062
222,0.021,0.009,-0.042
223,0.031,0.007,-0.037
224,0.039,0.005,-0.032
225,0.009,0.003,-0.055
226,0.01,0.003,-0.05
227,0.001,0.002,-0.049
228,-0.016,0.003,-0.05
229,-0.005,0.005,-0.026
230,-0.012,0.006,-0.014
231,-0.011,0.006,0.009
232,0.004,0.008,0.044
233,0.03,0.01,0.088
234,0.021,0.012,0.109
235,0.012,0.015,0.126
236,0.0,0.015,0.131
237,0.013,0.016,0.139
238,0.028,0.016,0.137
239,0.017,0.017,0.107
240,-0.004,0.018,0.062
241,0.002,0.019,0.037
242,0.005,0.02,0.013
243,0.027,0.019,0.008
244,0.037,0.016,-0.002
245,0.039,0.014,-0.017
246,0.043,0.014,-0.026
247,0.039,0.013,-0.035
248,0.031,0.01,-0.045
249,0.015,0.008,-0.057
250,-0.005,0.004,-0.063
251,-0.009,0.002,-0.065
252,-0.036,-0.002,-0.094
253,-0.018,-0.004,-0.084
254,0.017,-0.006,-0.059
255,-0.031,-0.008,-0.093
256,-0.022,-0.007,-0.082
257,-0.032,-0.006,-0.081
258,-0.016,-0.006,-0.055
259,0.005,-0.007,-0.022
260,0.011,-0.007,0.004
261,-0.013,-0.006,0.01
262,-0.019,-0.004,0.035
263,-0.02,-0.003,0.065
264,-0.014,-0.002,0.094
265,0.008,-0.0,0.13
266,0.028,0.003,0.156
267,0.044,0.005,0.155
268,0.018,0.008,0.114
269,0.003,0.009,0.074
270,-0.012,0.01,0.034
271,0.044,0.009,0.051
272,0.01,0.009,-0.005
273,0.006,0.008,-0.029
274,0.006,0.006,-0.043
275,0.006,0.003,-0.056
276,0.015,0.001,-0.052
277,-0.011,-0.001,-0.073
278,0.0,-0.002,-0.064
279,-0.025,-0.003,-0.081
280,-0.027,-0.006,-0.079
281,0.009,-0.005,-0.052
282,0.002,-0.005,-0.06
283,-0.005,-0.004,-0.069
284,-0.03,-0.004,-0.09
285,-0.018,-0.005,-0.077
286,-0.011,-0.006,-0.063
287,0.004,-0.007,-0.041
288,-0.019,-0.005,-0.049
289,-0.024,-0.003,-0.038
290,0.012,-0.001,0.018
291,0.011,0.001,0.043
292,0.019,0.003,0.078
293,0.035,0.004,0.12
294,0.008,0.004,0.126
295,0.02,0.005,0.148
296,-0.004,0.007,0.129
297,0.006,0.007,0.12
298,0.021,0.008,0.103
299,0.021,0.01,0.069
300,-0.015,0.011,0.015
301,0.012,0.012,0.011
302,0.008,0.012,-0.009
303,-0.015,0.013,-0.045
304,-0.004,0.012,-0.05
305,-0.015,0.013,-0.066
306,0.013,0.012,-0.047
307,0.02,0.01,-0.043
308,0.031,0.007,-0.034
309,0.029,0.004,-0.033
310,-0.012,0.002,-0.06
311,0.005,0.001,-0.05
312,-0.014,-0.001,-0.066
313,0.027,-0.002,-0.034
314,-0.007,-0.003,-0.059
315,0.011,-0.003,-0.039
316,-0.004,-0.006,-0.045
317,0.021,-0.007,-0.014
318,0.01,-0.008,-0.008
319,-0.013,-0.009,-0.008
320,-0.036,-0.009,-0.0
321,-0.033,-0.011,0.031
322,-0.041,-0.012,0.053
323,-0.045,-0.014,0.075
324,-0.022,-0.015,0.112
325,-0.009,-0.016,0.129
326,-0.022,-0.015,0.107
327,-0.01,-0.015,0.091
328,-0.002,-0.015,0.066
329,-0.005,-0.014,0.038
330,0.019,-0.013,0.029
331,0.004,-0.01,-0.008
332,-0.011,-0.009,-0.043
333,-0.008,-0.008,-0.053
334,-0.017,-0.009,-0.071
335,-0.017,-0.01,-0.074
336,-0.009,-0.01,-0.071
337,-0.013,-0.009,-0.073
338,0.015,-0.007,-0.051
339,0.0,-0.007,-0.058
340,0.006,-0.005,-0.057
341,-0.036,-0.003,-0.091
342,-0.012,-0.002,-0.077
343,-0.023,-0.001,-0.086
344,0.018,-0.001,-0.047
345,0.028,-0.0,-0.031
346,-0.004,0.001,-0.048
347,-0.003,0.002,-0.034
348,-0.028,0.002,-0.035
349,-0.015,0.004,-0.003
350,-0.008,0.005,0.028
351,0.009,0.006,0.067
352,0.013,0.008,0.101
353,0.013,0.009,0.13
354,0.019,0.011,0.145
355,0.019,0.012,0.146
356,0.039,0.011,0.142
357,0.042,0.01,0.112
358,0.031,0.009,0.068
359,0.006,0.01,0.017
360,0.001,0.009,-0.011
361,-0.005,0.008,-0.035
362,-0.011,0.007,-0.057
363,-0.0,0.006,-0.061
364,-0.012,0.003,-0.076
365,-0.009,0.001,-0.077
366,-0.003,-0.002,-0.074
367,-0.013,-0.002,-0.079
368,-0.008,-0.003,-0.07
369,-0.013,-0.004,-0.069
370,0.024,-0.007,-0.042
371,-0.002,-0.011,-0.065
372,0.014,-0.014,-0.053
373,-0.039,-0.017,-0.09
374,-0.012,-0.019,-0.067
375,-0.035,-0.019,-0.075
376,-0.022,-0.021,-0.055
377,-0.026,-0.021,-0.043
378,-0.021,-0.022,-0.021
379,0.002,-0.023,0.021
380,-0.029,-0.024,0.023
381,-0.024,-0.025,0.055
382,-0.05,-0.026,0.061
383,-0.036,-0.027,0.096
384,-0.005,-0.028,0.129
385,-0.02,-0.028,0.107
386,-0.035,-0.029,0.072
387,-0.035,-0.03,0.045
388,-0.042,-0.03,0.009
389,-0.043,-0.031,-0.02
390,-0.049,-0.031,-0.05
391,-0.042,-0.031,-0.064
392,-0.02,-0.03,-0.059
393,-0.002,-0.028,-0.056
394,0.006,-0.026,-0.056
395,-0.035,-0.024,-0.088
396,-0.015,-0.02,-0.074
397,-0.015,-0.014,-0.074
398,-0.02,-0.008,-0.076
399,-0.012,0.001,-0.067
400,0.021,0.011,-0.045
