lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.773,0.833,0.727
2,0.715,0.767,0.566
3,0.682,0.712,0.446
4,0.659,0.664,0.357
5,0.627,0.625,0.273
6,0.603,0.592,0.19
7,0.579,0.564,0.137
8,0.561,0.542,0.088
9,0.532,0.524,0.042
10,0.52,0.509,0.023
11,0.515,0.497,0.006
12,0.493,0.488,-0.004
13,0.486,0.48,0.006
14,0.472,0.474,-0.011
15,0.465,0.47,-0.021
16,0.462,0.466,-0.021
17,0.454,0.462,-0.025
18,0.451,0.459,-0.022
19,0.449,0.457,-0.007
20,0.448,0.454,0.017
21,0.447,0.451,0.044
22,0.443,0.449,0.072
23,0.44,0.446,0.109
24,0.43,0.443,0.162
25,0.447,0.439,0.248
26,0.44,0.432,0.333
27,0.436,0.43,0.407
28,0.425,0.428,0.454
29,0.43,0.426,0.475
30,0.422,0.424,0.484
31,0.42,0.422,0.478
32,0.42,0.42,0.428
33,0.416,0.418,0.34
34,0.41,0.417,0.244
35,0.41,0.416,0.167
36,0.419,0.414,0.117
37,0.413,0.414,0.076
38,0.413,0.413,0.047
39,0.409,0.414,0.026
40,0.406,0.413,0.003
41,0.41,0.413,-0.013
42,0.41,0.413,-0.024
43,0.41,0.413,-0.034
44,0.409,0.413,-0.022
45,0.406,0.412,-0.015
46,0.406,0.41,-0.011
47,0.409,0.409,-0.015
48,0.403,0.407,-0.017
49,0.419,0.404,0.006
50,0.408,0.402,0.028
51,0.411,0.399,0.062
52,0.408,0.395,0.097
53,0.407,0.391,0.153
54,0.397,0.387,0.225
55,0.396,0.383,0.282
56,0.379,0.379,0.348
57,0.381,0.375,0.441
58,0.366,0.371,0.517
59,0.363,0.368,0.54
60,0.353,0.366,0.486
61,0.335,0.364,0.409
62,0.35,0.362,0.349
63,0.352,0.362,0.274
64,0.361,0.361,0.219
65,0.354,0.361,0.159
66,0.351,0.362,0.1
67,0.355,0.363,0.072
68,0.367,0.365,0.041
69,0.373,0.366,0.021
70,0.372,0.368,0.0
71,0.373,0.37,-0.003
72,0.377,0.372,-0.01
73,0.378,0.374,-0.012
74,0.383,0.376,-0.017
75,0.388,0.378,-0.019
76,0.394,0.38,-0.004
77,0.392,0.381,-0.008
78,0.396,0.381,0.0
79,0.382,0.381,0.011
80,0.394,0.381,0.041
81,0.387,0.381,0.058
82,0.375,0.381,0.101
83,0.37,0.38,0.154
84,0.369,0.38,0.229
85,0.367,0.379,0.312
86,0.366,0.379,0.373
87,0.364,0.38,0.405
88,0.374,0.381,0.426
89,0.384,0.382,0.454
90,0.37,0.383,0.446
91,0.376,0.384,0.393
92,0.382,0.385,0.311
93,0.39,0.387,0.236
94,0.391,0.387,0.164
95,0.396,0.387,0.123
96,0.388,0.386,0.088
97,0.389,0.385,0.047
98,0.387,0.384,0.03
99,0.395,0.383,0.014
100,0.404,0.38,-0.007
101,0.396,0.378,-0.022
102,0.386,0.375,-0.023
103,0.379,0.372,-0.003
104,0.372,0.369,0.009
105,0.365,0.366,0.0
106,0.362,0.362,-0.006
107,0.354,0.359,-0.005
108,0.351,0.356,0.004
109,0.344,0.353,0.018
110,0.332,0.351,0.034
111,0.336,0.349,0.078
112,0.327,0.348,0.12
113,0.33,0.348,0.177
114,0.333,0.348,0.245
115,0.346,0.348,0.334
116,0.34,0.349,0.419
117,0.353,0.351,0.479
118,0.363,0.352,0.486
119,0.375,0.353,0.447
120,0.358,0.354,0.373
121,0.367,0.354,0.314
122,0.369,0.355,0.257
123,0.369,0.355,0.188
124,0.368,0.355,0.138
125,0.354,0.355,0.08
126,0.355,0.352,0.043
127,0.346,0.35,0.003
128,0.345,0.347,-0.025
129,0.342,0.344,-0.034
130,0.342,0.339,-0.043
131,0.337,0.335,-0.043
132,0.334,0.33,-0.046
133,0.326,0.325,-0.045
134,0.316,0.319,-0.046
135,0.309,0.314,-0.045
136,0.301,0.309,-0.045
137,0.292,0.305,-0.043
138,0.293,0.301,-0.021
139,0.283,0.298,0.014
140,0.298,0.296,0.047
141,0.297,0.293,0.086
142,0.297,0.291,0.132
143,0.288,0.291,0.208
144,0.298,0.29,0.29
145,0.283,0.289,0.34
146,0.291,0.29,0.387
147,0.29,0.29,0.433
148,0.29,0.29,0.447
149,0.296,0.29,0.434
150,0.293,0.289,0.37
151,0.285,0.29,0.281
152,0.287,0.289,0.212
153,0.296,0.289,0.158
154,0.296,0.289,0.106
155,0.294,0.289,0.056
156,0.286,0.289,0.021
157,0.292,0.288,-0.005
158,0.286,0.287,-0.032
159,0.281,0.287,-0.048
160,0.284,0.286,-0.052
161,0.286,0.285,-0.046
162,0.285,0.284,-0.041
163,0.286,0.283,-0.044
164,0.283,0.282,-0.055
165,0.277,0.281,-0.051
166,0.274,0.28,-0.046
167,0.262,0.278,-0.029
168,0.269,0.276,-0.008
169,0.274,0.274,0.033
170,0.272,0.271,0.068
171,0.279,0.269,0.12
172,0.276,0.267,0.169
173,0.274,0.265,0.231
174,0.268,0.263,0.301
175,0.272,0.26,0.39
176,0.268,0.258,0.45
177,0.263,0.257,0.452
178,0.253,0.256,0.422
179,0.247,0.255,0.373
180,0.251,0.253,0.334
181,0.246,0.252,0.269
182,0.241,0.252,0.198
183,0.24,0.252,0.131
184,0.241,0.251,0.076
185,0.239,0.251,0.031
186,0.252,0.252,0.002
187,0.245,0.251,-0.026
188,0.255,0.251,-0.038
189,0.256,0.251,-0.043
190,0.254,0.25,-0.038
191,0.253,0.249,-0.047
192,0.254,0.249,-0.057
193,0.257,0.249,-0.042
194,0.255,0.249,-0.038
195,0.256,0.248,-0.039
196,0.251,0.247,-0.034
197,0.252,0.245,-0.019
198,0.249,0.243,0.007
199,0.243,0.24,0.04
200,0.233,0.238,0.073
201,0.229,0.235,0.127
202,0.225,0.232,0.197
203,0.232,0.229,0.272
204,0.231,0.226,0.332
205,0.21,0.223,0.371
206,0.214,0.22,0.419
207,0.217,0.217,0.448
208,0.216,0.215,0.442
209,0.208,0.213,0.376
210,0.214,0.213,0.296
211,0.215,0.212,0.218
212,0.212,0.212,0.149
213,0.215,0.213,0.088
214,0.212,0.215,0.035
215,0.211,0.216,0.015
216,0.206,0.218,-0.019
217,0.222,0.22,-0.044
218,0.224,0.222,-0.047
219,0.231,0.224,-0.054
220,0.23,0.227,-0.048
221,0.23,0.229,-0.046
222,0.231,0.232,-0.044
223,0.233,0.234,-0.055
224,0.237,0.235,-0.068
225,0.237,0.237,-0.06
226,0.235,0.238,-0.044
227,0.239,0.239,-0.029
228,0.248,0.241,0.004
229,0.253,0.241,0.032
230,0.253,0.241,0.079
231,0.244,0.241,0.129
232,0.243,0.241,0.202
233,0.238,0.241,0.28
234,0.222,0.24,0.359
235,0.242,0.239,0.425
236,0.23,0.239,0.423
237,0.23,0.238,0.392
238,0.235,0.237,0.361
239,0.24,0.236,0.313
240,0.243,0.235,0.263
241,0.239,0.234,0.193
242,0.22,0.233,0.114
243,0.227,0.231,0.077
244,0.226,0.23,0.038
245,0.232,0.228,0.015
246,0.233,0.227,-0.002
247,0.227,0.226,-0.013
248,0.228,0.225,-0.011
249,0.225,0.224,-0.024
250,0.225,0.222,-0.039
251,0.223,0.221,-0.037
252,0.221,0.221,-0.04
253,0.222,0.22,-0.045
254,0.22,0.219,-0.044
255,0.22,0.217,-0.033
256,0.212,0.216,-0.018
257,0.214,0.214,0.012
258,0.207,0.213,0.038
259,0.203,0.211,0.086
260,0.205,0.211,0.13
261,0.213,0.209,0.182
262,0.214,0.209,0.239
263,0.205,0.208,0.296
264,0.215,0.208,0.358
265,0.214,0.208,0.415
266,0.214,0.208,0.451
267,0.208,0.208,0.416
268,0.205,0.209,0.348
269,0.199,0.21,0.271
270,0.212,0.211,0.199
271,0.207,0.212,0.136
272,0.215,0.212,0.093
273,0.216,0.213,0.055
274,0.212,0.213,0.02
275,0.214,0.215,-0.006
276,0.214,0.216,-0.024
277,0.218,0.217,-0.04
278,0.221,0.219,-0.041
279,0.222,0.221,-0.026
280,0.227,0.223,-0.023
281,0.23,0.225,-0.037
282,0.231,0.227,-0.058
283,0.23,0.229,-0.063
284,0.234,0.231,-0.06
285,0.23,0.233,-0.036
286,0.228,0.235,-0.013
287,0.227,0.237,0.012
288,0.23,0.238,0.048
289,0.231,0.24,0.08
290,0.233,0.24,0.137
291,0.236,0.241,0.194
292,0.252,0.242,0.28
293,0.259,0.242,0.368
294,0.244,0.242,0.426
295,0.258,0.242,0.446
296,0.256,0.242,0.416
297,0.244,0.242,0.383
298,0.244,0.241,0.337
299,0.232,0.24,0.271
300,0.236,0.239,0.198
301,0.236,0.239,0.122
302,0.223,0.238,0.065
303,0.234,0.237,0.022
304,0.236,0.236,-0.004
305,0.231,0.234,-0.025
306,0.232,0.233,-0.027
307,0.231,0.231,-0.043
308,0.232,0.23,-0.043
309,0.228,0.228,-0.058
310,0.226,0.226,-0.059
311,0.227,0.225,-0.049
312,0.229,0.225,-0.042
313,0.231,0.224,-0.037
314,0.223,0.224,-0.021
315,0.219,0.224,0.0
316,0.221,0.225,0.018
317,0.229,0.225,0.049
318,0.22,0.225,0.078
319,0.227,0.225,0.13
320,0.218,0.225,0.177
321,0.234,0.224,0.248
322,0.222,0.224,0.297
323,0.219,0.224,0.358
324,0.209,0.223,0.42
325,0.22,0.223,0.46
326,0.235,0.222,0.434
327,0.227,0.221,0.351
328,0.218,0.22,0.263
329,0.225,0.219,0.189
330,0.22,0.217,0.133
331,0.221,0.215,0.072
332,0.218,0.214,0.023
333,0.212,0.213,-0.009
334,0.213,0.211,-0.031
335,0.196,0.209,-0.061
336,0.205,0.208,-0.058
337,0.203,0.206,-0.053
338,0.205,0.204,-0.061
339,0.204,0.202,-0.069
340,0.203,0.2,-0.08
341,0.199,0.198,-0.091
342,0.198,0.196,-0.081
343,0.188,0.193,-0.065
344,0.186,0.191,-0.044
345,0.181,0.189,-0.025
346,0.182,0.188,-0.001
347,0.193,0.186,0.032
348,0.192,0.184,0.065
349,0.185,0.182,0.128
350,0.191,0.181,0.193
351,0.182,0.181,0.283
352,0.182,0.18,0.367
353,0.178,0.179,0.395
354,0.192,0.179,0.41
355,0.173,0.178,0.391
356,0.158,0.179,0.366
357,0.17,0.178,0.324
358,0.174,0.179,0.246
359,0.175,0.179,0.168
360,0.171,0.179,0.093
361,0.184,0.179,0.044
362,0.188,0.178,0.007
363,0.183,0.178,-0.014
364,0.18,0.179,-0.028
365,0.178,0.179,-0.041
366,0.18,0.18,-0.062
367,0.183,0.18,-0.071
368,0.185,0.18,-0.062
369,0.187,0.181,-0.075
370,0.189,0.182,-0.066
371,0.188,0.184,-0.062
372,0.19,0.185,-0.064
373,0.187,0.186,-0.058
374,0.172,0.186,-0.061
375,0.175,0.187,-0.033
376,0.184,0.187,0.003
377,0.18,0.188,0.044
378,0.185,0.188,0.088
379,0.188,0.189,0.149
380,0.174,0.189,0.202
381,0.195,0.189,0.275
382,0.188,0.19,0.335
383,0.205,0.19,0.411
384,0.213,0.19,0.455
385,0.207,0.191,0.404
386,0.193,0.191,0.31
387,0.18,0.191,0.23
388,0.181,0.191,0.162
389,0.196,0.192,0.112
390,0.191,0.192,0.068
391,0.187,0.192,0.039
392,0.18,0.191,0.005
393,0.189,0.191,-0.017
394,0.185,0.19,-0.045
395,0.195,0.189,-0.054
396,0.193,0.188,-0.058
397,0.188,0.186,-0.055
398,0.182,0.183,-0.059
399,0.179,0.18,-0.067
400,0.176,0.176,-0.077
