lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.704,0.776,0.48
2,0.618,0.68,0.337
3,0.556,0.597,0.264
4,0.506,0.525,0.211
5,0.466,0.463,0.158
6,0.428,0.41,0.129
7,0.384,0.365,0.115
8,0.352,0.327,0.084
9,0.321,0.294,0.071
10,0.29,0.266,0.086
11,0.259,0.242,0.051
12,0.231,0.222,0.041
13,0.199,0.205,0.043
14,0.182,0.19,0.025
15,0.169,0.177,0.031
16,0.156,0.166,0.012
17,0.148,0.156,0.011
18,0.134,0.147,0.019
19,0.138,0.139,0.033
20,0.128,0.132,0.02
21,0.128,0.125,0.047
22,0.122,0.118,0.05
23,0.096,0.112,0.056
24,0.085,0.106,0.055
25,0.083,0.101,0.082
26,0.103,0.091,0.134
27,0.097,0.088,0.165
28,0.091,0.086,0.172
29,0.09,0.085,0.163
30,0.085,0.085,0.182
31,0.085,0.085,0.18
32,0.097,0.086,0.17
33,0.085,0.086,0.143
34,0.082,0.087,0.117
35,0.073,0.088,0.067
36,0.075,0.088,0.047
37,0.077,0.089,0.05
38,0.077,0.089,0.039
39,0.073,0.09,0.02
40,0.088,0.09,0.021
41,0.089,0.09,0.003
42,0.101,0.09,-0.0
43,0.104,0.089,-0.014
44,0.108,0.089,-0.009
45,0.104,0.088,0.01
46,0.093,0.087,-0.014
47,0.092,0.086,-0.009
48,0.085,0.084,-0.001
49,0.089,0.083,0.019
50,0.087,0.081,0.01
51,0.075,0.08,0.028
52,0.08,0.078,0.052
53,0.061,0.075,0.041
54,0.053,0.073,0.06
55,0.049,0.069,0.08
56,0.057,0.067,0.093
57,0.061,0.064,0.131
58,0.057,0.06,0.177
59,0.045,0.056,0.176
60,0.06,0.052,0.167
61,0.062,0.048,0.161
62,0.058,0.045,0.134
63,0.052,0.042,0.097
64,0.059,0.04,0.093
65,0.047,0.038,0.05
66,0.044,0.037,0.044
67,0.037,0.037,0.033
68,0.026,0.037,0.009
69,0.026,0.036,-0.009
70,0.025,0.036,-0.014
71,0.028,0.035,0.004
72,0.036,0.035,-0.003
73,0.033,0.035,-0.008
74,0.027,0.035,-0.016
75,0.023,0.035,-0.031
76,0.023,0.035,-0.011
77,0.031,0.035,-0.011
78,0.04,0.035,-0.011
79,0.038,0.036,0.011
80,0.033,0.037,0.012
81,0.051,0.038,0.043
82,0.047,0.038,0.036
83,0.056,0.038,0.07
84,0.054,0.037,0.091
85,0.043,0.037,0.128
86,0.027,0.037,0.124
87,0.027,0.036,0.143
88,0.029,0.034,0.147
89,0.026,0.032,0.157
90,0.021,0.03,0.149
91,0.022,0.026,0.128
92,0.036,0.023,0.119
93,0.019,0.019,0.084
94,0.025,0.015,0.052
95,0.01,0.012,0.018
96,0.008,0.007,0.01
97,0.006,0.003,0.014
98,0.007,-0.001,0.023
99,-0.009,-0.005,0.006
100,-0.013,-0.008,-0.01
101,-0.019,-0.01,-0.036
102,-0.018,-0.012,-0.037
103,-0.014,-0.013,-0.024
104,-0.012,-0.014,-0.003
105,-0.008,-0.015,-0.003
106,-0.009,-0.015,-0.008
107,-0.016,-0.016,0.006
108,-0.023,-0.015,0.008
109,-0.021,-0.015,0.02
110,-0.021,-0.015,0.029
111,-0.02,-0.014,0.022
112,-0.017,-0.012,0.035
113,-0.015,-0.011,0.058
114,-0.006,-0.009,0.092
115,0.002,-0.006,0.135
116,-0.004,-0.004,0.17
117,0.003,-0.002,0.194
118,0.007,-0.0,0.19
119,0.007,0.001,0.17
120,0.011,0.002,0.137
121,0.0,0.003,0.106
122,-0.002,0.004,0.073
123,0.008,0.004,0.052
124,-0.002,0.004,0.037
125,0.005,0.004,0.024
126,0.005,0.003,-0.003
127,0.011,0.003,-0.015
128,0.012,0.003,-0.018
129,0.013,0.004,-0.011
130,0.007,0.005,-0.013
131,0.006,0.006,0.004
132,0.004,0.008,-0.01
133,0.004,0.011,-0.019
134,0.004,0.013,-0.03
135,0.006,0.016,-0.026
136,0.009,0.019,-0.025
137,0.015,0.023,-0.022
138,0.015,0.027,-0.025
139,0.027,0.031,-0.012
140,0.037,0.036,0.003
141,0.032,0.04,0.013
142,0.044,0.044,0.032
143,0.048,0.048,0.065
144,0.06,0.052,0.092
145,0.056,0.055,0.123
146,0.074,0.058,0.129
147,0.082,0.062,0.149
148,0.086,0.065,0.151
149,0.091,0.068,0.15
150,0.081,0.07,0.131
151,0.065,0.072,0.074
152,0.058,0.073,0.065
153,0.054,0.072,0.046
154,0.058,0.072,0.046
155,0.059,0.071,0.01
156,0.062,0.07,0.005
157,0.063,0.068,-0.006
158,0.074,0.066,-0.009
159,0.063,0.064,-0.036
160,0.065,0.062,-0.023
161,0.063,0.061,-0.03
162,0.058,0.059,-0.013
163,0.056,0.057,-0.01
164,0.058,0.056,-0.002
165,0.062,0.054,0.01
166,0.055,0.052,-0.018
167,0.055,0.05,-0.005
168,0.035,0.048,0.006
169,0.036,0.045,0.001
170,0.031,0.042,-0.001
171,0.026,0.039,0.014
172,0.034,0.035,0.028
173,0.041,0.03,0.072
174,0.034,0.024,0.104
175,0.036,0.018,0.15
176,0.024,0.012,0.166
177,0.022,0.006,0.168
178,0.002,-0.0,0.119
179,-0.008,-0.006,0.107
180,-0.006,-0.012,0.11
181,-0.015,-0.018,0.081
182,-0.021,-0.023,0.043
183,-0.026,-0.027,0.001
184,-0.037,-0.031,-0.024
185,-0.053,-0.034,-0.041
186,-0.048,-0.037,-0.041
187,-0.051,-0.038,-0.046
188,-0.043,-0.038,-0.023
189,-0.049,-0.039,-0.031
190,-0.044,-0.039,-0.026
191,-0.045,-0.039,-0.024
192,-0.041,-0.038,-0.012
193,-0.034,-0.036,-0.031
194,-0.026,-0.034,-0.034
195,-0.024,-0.031,-0.027
196,-0.024,-0.028,-0.027
197,-0.025,-0.024,-0.037
198,-0.025,-0.02,-0.033
199,-0.012,-0.017,-0.005
200,-0.006,-0.015,0.006
201,-0.01,-0.013,0.013
202,-0.002,-0.011,0.06
203,0.012,-0.011,0.089
204,-0.0,-0.01,0.088
205,-0.012,-0.01,0.125
206,-0.026,-0.011,0.126
207,-0.016,-0.013,0.147
208,-0.022,-0.015,0.147
209,-0.023,-0.018,0.134
210,-0.024,-0.021,0.1
211,-0.039,-0.025,0.046
212,-0.014,-0.029,0.042
213,-0.021,-0.032,0.029
214,-0.036,-0.036,0.009
215,-0.044,-0.039,-0.005
216,-0.044,-0.043,-0.007
217,-0.05,-0.047,-0.027
218,-0.05,-0.05,-0.037
219,-0.055,-0.053,-0.044
220,-0.057,-0.056,-0.048
221,-0.06,-0.059,-0.04
222,-0.062,-0.061,-0.044
223,-0.061,-0.063,-0.036
224,-0.06,-0.064,-0.027
225,-0.064,-0.064,-0.029
226,-0.069,-0.065,-0.019
227,-0.062,-0.064,-0.001
228,-0.065,-0.063,0.015
229,-0.058,-0.062,0.004
230,-0.068,-0.061,-0.002
231,-0.063,-0.058,0.021
232,-0.051,-0.055,0.035
233,-0.048,-0.052,0.065
234,-0.043,-0.048,0.088
235,-0.047,-0.044,0.105
236,-0.05,-0.039,0.099
237,-0.044,-0.034,0.107
238,-0.032,-0.03,0.11
239,-0.023,-0.026,0.096
240,-0.023,-0.022,0.07
241,-0.025,-0.019,0.045
242,-0.016,-0.015,0.013
243,-0.01,-0.012,-0.007
244,0.0,-0.009,-0.027
245,0.009,-0.007,-0.029
246,0.005,-0.005,-0.045
247,0.001,-0.004,-0.039
248,0.001,-0.003,-0.033
249,-0.001,-0.002,-0.044
250,-0.002,-0.002,-0.034
251,-0.004,-0.003,-0.053
252,-0.008,-0.003,-0.051
253,-0.01,-0.005,-0.056
254,-0.011,-0.006,-0.032
255,-0.01,-0.008,-0.056
256,-0.012,-0.009,-0.036
257,-0.007,-0.011,-0.024
258,-0.024,-0.013,-0.025
259,-0.019,-0.015,-0.006
260,-0.027,-0.018,0.005
261,-0.012,-0.02,0.038
262,-0.024,-0.023,0.046
263,-0.031,-0.025,0.076
264,-0.023,-0.028,0.111
265,-0.022,-0.031,0.126
266,-0.032,-0.033,0.135
267,-0.029,-0.035,0.137
268,-0.038,-0.037,0.112
269,-0.033,-0.039,0.072
270,-0.04,-0.041,0.029
271,-0.038,-0.043,0.027
272,-0.042,-0.045,-0.007
273,-0.038,-0.046,-0.008
274,-0.047,-0.047,-0.055
275,-0.049,-0.047,-0.062
276,-0.053,-0.047,-0.047
277,-0.049,-0.046,-0.058
278,-0.054,-0.045,-0.066
279,-0.05,-0.043,-0.06
280,-0.051,-0.04,-0.024
281,-0.052,-0.039,-0.024
282,-0.051,-0.037,-0.037
283,-0.045,-0.035,-0.034
284,-0.025,-0.033,-0.033
285,-0.025,-0.032,-0.037
286,-0.024,-0.031,-0.031
287,-0.026,-0.03,-0.011
288,-0.02,-0.03,-0.02
289,-0.031,-0.029,-0.008
290,-0.02,-0.03,0.031
291,-0.018,-0.031,0.032
292,-0.005,-0.031,0.071
293,-0.015,-0.032,0.087
294,-0.022,-0.033,0.112
295,-0.034,-0.033,0.111
296,-0.036,-0.033,0.086
297,-0.038,-0.034,0.08
298,-0.047,-0.035,0.058
299,-0.056,-0.037,0.039
300,-0.052,-0.039,0.003
301,-0.05,-0.039,-0.01
302,-0.059,-0.038,-0.029
303,-0.052,-0.038,-0.04
304,-0.044,-0.037,-0.045
305,-0.031,-0.034,-0.04
306,-0.031,-0.032,-0.033
307,-0.03,-0.03,-0.043
308,-0.019,-0.027,-0.043
309,-0.017,-0.023,-0.055
310,-0.015,-0.019,-0.041
311,-0.009,-0.016,-0.039
312,-0.001,-0.012,-0.022
313,-0.001,-0.009,0.0
314,0.005,-0.005,0.006
315,-0.008,-0.002,-0.005
316,-0.003,0.001,-0.02
317,-0.005,0.003,-0.016
318,-0.004,0.004,0.005
319,-0.004,0.005,-0.008
320,0.015,0.004,0.041
321,0.022,0.003,0.056
322,0.024,0.002,0.081
323,0.009,0.001,0.093
324,-0.013,-0.001,0.105
325,-0.023,-0.004,0.121
326,-0.008,-0.005,0.12
327,-0.006,-0.006,0.086
328,-0.013,-0.007,0.042
329,-0.008,-0.008,0.017
330,0.007,-0.007,0.007
331,-0.0,-0.007,-0.019
332,-0.012,-0.006,-0.029
333,-0.021,-0.004,-0.05
334,-0.019,-0.004,-0.082
335,-0.007,-0.002,-0.055
336,-0.005,-0.001,-0.076
337,-0.007,0.001,-0.085
338,-0.004,0.002,-0.072
339,-0.005,0.003,-0.082
340,0.0,0.003,-0.08
341,0.007,0.003,-0.089
342,0.013,0.002,-0.066
343,0.008,0.001,-0.048
344,0.018,-0.0,-0.017
345,0.01,-0.002,-0.004
346,0.009,-0.004,-0.018
347,0.007,-0.007,-0.013
348,0.01,-0.012,-0.005
349,-0.004,-0.016,-0.009
350,-0.026,-0.02,0.017
351,-0.026,-0.024,0.047
352,-0.024,-0.028,0.091
353,-0.046,-0.032,0.08
354,-0.052,-0.035,0.101
355,-0.052,-0.038,0.1
356,-0.049,-0.041,0.114
357,-0.047,-0.044,0.101
358,-0.054,-0.046,0.053
359,-0.068,-0.046,0.004
360,-0.059,-0.046,-0.005
361,-0.05,-0.045,-0.017
362,-0.039,-0.044,-0.012
363,-0.033,-0.041,-0.029
364,-0.029,-0.038,-0.029
365,-0.022,-0.033,-0.032
366,-0.023,-0.028,-0.049
367,-0.017,-0.022,-0.057
368,-0.021,-0.016,-0.065
369,-0.013,-0.01,-0.064
370,-0.004,-0.004,-0.045
371,0.001,0.001,-0.06
372,0.006,0.006,-0.064
373,0.011,0.011,-0.051
374,0.015,0.014,-0.046
375,0.018,0.017,-0.051
376,0.022,0.02,-0.046
377,0.023,0.022,-0.04
378,0.026,0.023,-0.009
379,0.028,0.025,0.015
380,0.039,0.026,0.055
381,0.022,0.026,0.063
382,0.022,0.026,0.087
383,0.024,0.026,0.132
384,0.033,0.025,0.165
385,0.021,0.024,0.146
386,0.019,0.023,0.112
387,0.019,0.022,0.075
388,0.015,0.02,0.06
389,0.005,0.019,0.016
390,0.021,0.018,0.014
391,0.015,0.017,-0.013
392,0.013,0.016,-0.022
393,0.015,0.015,-0.03
394,0.017,0.016,-0.022
395,0.03,0.016,-0.036
396,0.023,0.018,-0.044
397,0.023,0.02,-0.043
398,0.022,0.023,-0.053
399,0.025,0.028,-0.042
400,0.029,0.033,-0.067
