lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.605,0.72,0.831
2,0.519,0.602,0.631
3,0.456,0.501,0.448
4,0.399,0.416,0.297
5,0.365,0.345,0.152
6,0.328,0.286,0.013
7,0.29,0.237,-0.09
8,0.234,0.198,-0.157
9,0.212,0.167,-0.208
10,0.163,0.143,-0.243
11,0.131,0.124,-0.262
12,0.1,0.109,-0.278
13,0.074,0.099,-0.285
14,0.064,0.091,-0.284
15,0.059,0.086,-0.287
16,0.059,0.082,-0.292
17,0.059,0.08,-0.297
18,0.059,0.078,-0.293
19,0.063,0.077,-0.281
20,0.08,0.076,-0.256
21,0.074,0.075,-0.225
22,0.074,0.073,-0.172
23,0.058,0.071,-0.094
24,0.076,0.069,0.007
25,0.086,0.066,0.144
26,0.097,0.055,0.317
27,0.097,0.054,0.489
28,0.059,0.053,0.595
29,0.054,0.051,0.639
30,0.035,0.049,0.645
31,0.058,0.047,0.606
32,0.036,0.045,0.493
33,0.034,0.042,0.318
34,0.01,0.038,0.153
35,0.008,0.034,0.024
36,0.008,0.031,-0.081
37,0.025,0.028,-0.159
38,0.027,0.026,-0.213
39,0.001,0.025,-0.251
40,0.007,0.024,-0.274
41,0.002,0.024,-0.29
42,0.013,0.023,-0.293
43,0.021,0.023,-0.297
44,0.034,0.024,-0.3
45,0.047,0.025,-0.299
46,0.052,0.025,-0.298
47,0.058,0.025,-0.289
48,0.049,0.025,-0.283
49,0.033,0.026,-0.269
50,0.024,0.026,-0.244
51,0.027,0.027,-0.2
52,0.043,0.026,-0.141
53,0.035,0.025,-0.048
54,0.012,0.025,0.069
55,0.016,0.025,0.202
56,0.018,0.025,0.339
57,0.018,0.025,0.505
58,0.017,0.024,0.65
59,0.0,0.024,0.693
60,-0.002,0.025,0.602
61,0.006,0.025,0.469
62,0.015,0.026,0.345
63,0.026,0.026,0.222
64,0.027,0.027,0.092
65,0.044,0.028,-0.029
66,0.027,0.03,-0.121
67,0.037,0.031,-0.181
68,0.044,0.032,-0.226
69,0.049,0.034,-0.26
70,0.052,0.034,-0.276
71,0.055,0.034,-0.286
72,0.046,0.033,-0.293
73,0.038,0.031,-0.297
74,0.027,0.028,-0.297
75,0.023,0.027,-0.303
76,0.021,0.025,-0.297
77,0.019,0.023,-0.291
78,0.021,0.021,-0.277
79,0.003,0.018,-0.258
80,0.012,0.015,-0.22
81,0.012,0.013,-0.164
82,-0.005,0.01,-0.084
83,0.003,0.008,0.014
84,-0.001,0.006,0.149
85,0.013,0.005,0.308
86,-0.019,0.004,0.446
87,-0.011,0.004,0.528
88,-0.007,0.004,0.573
89,0.007,0.004,0.588
90,0.015,0.004,0.547
91,0.012,0.005,0.435
92,0.027,0.005,0.285
93,0.006,0.006,0.147
94,0.021,0.005,0.032
95,0.021,0.004,-0.068
96,0.011,0.003,-0.141
97,0.008,0.002,-0.199
98,0.001,0.001,-0.234
99,-0.008,0.0,-0.262
100,-0.0,-0.0,-0.278
101,-0.001,-0.001,-0.289
102,0.002,-0.0,-0.294
103,-0.001,0.001,-0.295
104,-0.005,0.001,-0.296
105,-0.006,0.002,-0.293
106,-0.008,0.003,-0.289
107,-0.019,0.004,-0.283
108,-0.01,0.005,-0.262
109,0.008,0.006,-0.232
110,0.005,0.007,-0.188
111,0.001,0.008,-0.127
112,0.013,0.01,-0.032
113,-0.001,0.012,0.078
114,0.024,0.014,0.198
115,0.024,0.016,0.336
116,0.041,0.019,0.489
117,0.041,0.021,0.597
118,0.06,0.022,0.622
119,0.026,0.024,0.549
120,0.029,0.024,0.446
121,0.021,0.024,0.336
122,0.023,0.025,0.213
123,0.021,0.027,0.093
124,0.013,0.028,-0.018
125,0.011,0.028,-0.107
126,0.001,0.027,-0.175
127,0.014,0.027,-0.223
128,0.025,0.027,-0.257
129,0.028,0.026,-0.275
130,0.023,0.025,-0.289
131,0.024,0.024,-0.295
132,0.025,0.022,-0.299
133,0.027,0.02,-0.295
134,0.027,0.018,-0.297
135,0.028,0.016,-0.297
136,0.027,0.015,-0.291
137,0.024,0.014,-0.279
138,0.026,0.013,-0.258
139,0.01,0.013,-0.219
140,0.016,0.013,-0.162
141,0.018,0.012,-0.088
142,0.017,0.012,0.006
143,0.011,0.012,0.137
144,0.006,0.011,0.29
145,-0.003,0.011,0.414
146,-0.022,0.012,0.497
147,-0.005,0.012,0.556
148,0.016,0.013,0.586
149,0.021,0.014,0.545
150,-0.004,0.016,0.429
151,0.002,0.017,0.286
152,0.009,0.019,0.153
153,0.028,0.021,0.04
154,0.036,0.022,-0.06
155,0.039,0.023,-0.14
156,0.043,0.024,-0.2
157,0.038,0.024,-0.24
158,0.018,0.024,-0.264
159,0.024,0.024,-0.282
160,0.027,0.023,-0.29
161,0.027,0.021,-0.293
162,0.025,0.018,-0.295
163,0.019,0.014,-0.296
164,0.016,0.01,-0.294
165,0.012,0.005,-0.29
166,-0.01,0.0,-0.281
167,-0.015,-0.005,-0.261
168,-0.014,-0.011,-0.233
169,-0.017,-0.017,-0.192
170,-0.022,-0.023,-0.133
171,-0.033,-0.029,-0.04
172,-0.041,-0.032,0.067
173,-0.04,-0.036,0.188
174,-0.051,-0.04,0.326
175,-0.033,-0.044,0.477
176,-0.034,-0.045,0.591
177,-0.044,-0.045,0.613
178,-0.051,-0.044,0.561
179,-0.055,-0.042,0.476
180,-0.052,-0.04,0.371
181,-0.05,-0.038,0.249
182,-0.036,-0.036,0.119
183,-0.034,-0.033,-0.004
184,-0.027,-0.03,-0.096
185,-0.021,-0.026,-0.167
186,-0.015,-0.022,-0.222
187,-0.014,-0.018,-0.264
188,-0.013,-0.014,-0.284
189,-0.006,-0.01,-0.294
190,-0.001,-0.006,-0.298
191,0.003,-0.003,-0.299
192,0.007,0.002,-0.297
193,0.011,0.006,-0.298
194,0.018,0.01,-0.296
195,0.019,0.014,-0.288
196,0.021,0.017,-0.273
197,0.024,0.021,-0.255
198,0.018,0.024,-0.221
199,0.01,0.028,-0.168
200,0.012,0.031,-0.093
201,0.02,0.033,0.004
202,0.027,0.035,0.126
203,0.034,0.037,0.258
204,0.037,0.038,0.382
205,0.045,0.04,0.476
206,0.052,0.04,0.559
207,0.045,0.041,0.603
208,0.053,0.042,0.573
209,0.054,0.043,0.46
210,0.048,0.043,0.309
211,0.039,0.043,0.17
212,0.043,0.042,0.057
213,0.059,0.041,-0.052
214,0.043,0.04,-0.146
215,0.033,0.039,-0.206
216,0.029,0.037,-0.244
217,0.036,0.036,-0.27
218,0.03,0.033,-0.288
219,0.026,0.032,-0.298
220,0.024,0.03,-0.296
221,0.022,0.029,-0.298
222,0.023,0.027,-0.293
223,0.023,0.025,-0.288
224,0.023,0.023,-0.282
225,0.022,0.022,-0.276
226,0.012,0.021,-0.263
227,0.018,0.02,-0.241
228,0.027,0.019,-0.203
229,0.024,0.017,-0.145
230,0.02,0.015,-0.064
231,0.004,0.013,0.037
232,0.005,0.01,0.155
233,0.004,0.007,0.294
234,0.019,0.004,0.439
235,0.004,0.0,0.547
236,0.015,-0.003,0.581
237,0.012,-0.005,0.545
238,0.002,-0.007,0.478
239,-0.0,-0.01,0.394
240,0.001,-0.012,0.277
241,-0.012,-0.013,0.132
242,-0.022,-0.013,0.005
243,-0.042,-0.013,-0.088
244,-0.026,-0.013,-0.161
245,-0.024,-0.012,-0.217
246,-0.024,-0.01,-0.255
247,-0.022,-0.008,-0.272
248,-0.02,-0.005,-0.282
249,-0.022,-0.003,-0.288
250,-0.016,-0.001,-0.293
251,-0.003,0.001,-0.291
252,0.007,0.003,-0.291
253,0.024,0.004,-0.284
254,0.028,0.005,-0.28
255,0.024,0.006,-0.271
256,0.033,0.006,-0.253
257,0.023,0.006,-0.221
258,0.02,0.007,-0.17
259,0.019,0.007,-0.101
260,0.002,0.005,-0.01
261,0.003,0.004,0.102
262,0.011,0.002,0.223
263,0.007,-0.0,0.341
264,-0.019,-0.003,0.442
265,-0.015,-0.005,0.545
266,-0.025,-0.009,0.604
267,-0.01,-0.011,0.575
268,-0.033,-0.013,0.45
269,-0.035,-0.015,0.298
270,-0.038,-0.017,0.165
271,-0.033,-0.019,0.053
272,-0.021,-0.02,-0.051
273,-0.007,-0.02,-0.14
274,-0.006,-0.019,-0.199
275,-0.009,-0.017,-0.235
276,-0.003,-0.014,-0.26
277,-0.011,-0.011,-0.278
278,-0.005,-0.008,-0.284
279,-0.001,-0.006,-0.285
280,-0.004,-0.003,-0.285
281,-0.002,-0.001,-0.285
282,0.003,0.001,-0.284
283,0.006,0.003,-0.282
284,0.007,0.005,-0.276
285,0.007,0.005,-0.262
286,0.004,0.006,-0.235
287,-0.003,0.006,-0.199
288,-0.001,0.005,-0.145
289,0.006,0.003,-0.067
290,0.001,0.001,0.029
291,-0.005,-0.001,0.146
292,0.003,-0.003,0.288
293,0.026,-0.005,0.441
294,-0.0,-0.007,0.554
295,-0.013,-0.01,0.587
296,-0.027,-0.012,0.553
297,-0.028,-0.014,0.502
298,-0.015,-0.017,0.413
299,-0.031,-0.019,0.273
300,-0.012,-0.021,0.123
301,-0.026,-0.023,-0.006
302,-0.015,-0.026,-0.096
303,-0.036,-0.028,-0.168
304,-0.042,-0.03,-0.218
305,-0.031,-0.032,-0.246
306,-0.031,-0.034,-0.264
307,-0.034,-0.034,-0.277
308,-0.028,-0.034,-0.283
309,-0.025,-0.033,-0.282
310,-0.026,-0.032,-0.277
311,-0.03,-0.031,-0.276
312,-0.026,-0.029,-0.273
313,-0.027,-0.027,-0.27
314,-0.033,-0.025,-0.259
315,-0.031,-0.022,-0.242
316,-0.035,-0.02,-0.208
317,-0.025,-0.017,-0.161
318,-0.014,-0.014,-0.096
319,-0.002,-0.012,-0.01
320,-0.009,-0.01,0.106
321,-0.013,-0.008,0.228
322,-0.006,-0.005,0.351
323,-0.012,-0.002,0.473
324,0.003,-0.0,0.6
325,0.02,0.002,0.68
326,0.021,0.003,0.619
327,0.013,0.004,0.475
328,0.017,0.004,0.315
329,0.003,0.004,0.191
330,-0.015,0.003,0.071
331,-0.009,0.001,-0.043
332,-0.008,0.0,-0.13
333,0.002,-0.002,-0.185
334,-0.009,-0.004,-0.225
335,0.001,-0.007,-0.252
336,-0.002,-0.01,-0.266
337,-0.01,-0.013,-0.269
338,-0.005,-0.015,-0.274
339,-0.008,-0.016,-0.276
340,-0.01,-0.017,-0.276
341,-0.017,-0.017,-0.278
342,-0.02,-0.016,-0.276
343,-0.029,-0.015,-0.268
344,-0.027,-0.013,-0.25
345,-0.024,-0.011,-0.224
346,-0.027,-0.008,-0.191
347,-0.021,-0.005,-0.136
348,-0.013,-0.002,-0.06
349,-0.001,0.002,0.042
350,0.004,0.006,0.166
351,0.008,0.008,0.322
352,0.006,0.01,0.488
353,0.029,0.012,0.591
354,0.036,0.013,0.617
355,0.025,0.014,0.597
356,0.025,0.016,0.548
357,0.048,0.017,0.452
358,0.037,0.018,0.298
359,0.032,0.018,0.138
360,0.02,0.019,0.012
361,0.016,0.019,-0.082
362,0.008,0.02,-0.153
363,0.014,0.02,-0.204
364,-0.0,0.019,-0.235
365,0.003,0.018,-0.253
366,0.002,0.016,-0.266
367,-0.005,0.013,-0.272
368,-0.003,0.011,-0.275
369,0.002,0.009,-0.271
370,0.005,0.007,-0.275
371,0.006,0.006,-0.276
372,0.007,0.005,-0.27
373,0.015,0.004,-0.259
374,0.014,0.004,-0.244
375,0.031,0.003,-0.213
376,0.014,0.004,-0.169
377,0.015,0.005,-0.107
378,0.015,0.005,-0.015
379,0.013,0.006,0.102
380,0.014,0.007,0.227
381,0.004,0.009,0.351
382,-0.005,0.01,0.49
383,-0.004,0.011,0.63
384,-0.014,0.012,0.704
385,-0.001,0.013,0.614
386,-0.005,0.014,0.465
387,0.02,0.015,0.324
388,0.021,0.016,0.2
389,0.022,0.017,0.075
390,0.028,0.017,-0.041
391,0.022,0.018,-0.124
392,0.017,0.018,-0.178
393,0.018,0.018,-0.217
394,0.02,0.018,-0.245
395,0.02,0.017,-0.262
396,0.026,0.017,-0.267
397,0.022,0.017,-0.272
398,0.016,0.016,-0.27
399,0.011,0.016,-0.268
400,0.01,0.016,-0.268
