gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1899,3244,18.3954486846924,-17.8379745483398,31.1047134399414,3670144,1898,2585,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-03 23:42:47.585973,-82.84100619745317,53.34945965726869,45.21586822415806,0.02784282198422568,16.0,53.41,1.9513309067639726,52.98,14.3623,18.0041,23.0443,0.4871,8.9696,8.9596,8.489702348688272,7
101502,npp,439,1924,9.70386123657227,-17.8358192443848,31.1016807556152,3670144,439,1496,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-05 23:05:05.112712,99.90556471949517,6.3740031976149325,5.636345517498202,0.15973574783462585,10.0,-6.38,1.0,-7.13,7.6573,9.5282,12.3939,0.9203,8.9447,8.9307,6.234872228643416,7
242,npp,2807,1276,12.2663326263428,-17.8401908874512,31.1008338928223,3670144,2807,954,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-06 22:46:16.547251,100.75408665549962,38.80982789385573,33.67277541278379,0.26506108513690263,7.0,-38.81,1.357151599901897,-39.32,9.2756,11.5839,14.22,0.757,9.2719,9.2857,4.812317904229206,7
377,npp,2623,2800,9.25643157958984,-17.8400936126709,31.1045207977295,3670144,2621,2254,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-09 23:30:10.118284,-81.7075178545393,38.99696090385029,33.828837051677866,0.0784498695922967,14.0,39.04,1.4276677814245327,38.5,8.9538,12.8534,16.6968,0.6822,6.2496,6.3151,4.991117485295977,7
102372,npp,490,844,15.9338302612305,-17.8349342346191,31.1063461303711,3670144,490,636,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-12 22:33:42.607883,101.67626917379947,53.016843069309395,44.96513654756774,0.006012873060326388,5.0,-52.99,1.9513309067639726,-53.34,11.9963,14.9769,18.6731,0.5855,9.2594,9.3293,9.227821962670175,7
102502,npp,1778,3683,31.6719779968262,-17.8345470428467,31.107889175415,3670144,1781,2980,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-13 23:55:20.416309,-84.31238504073423,63.40777372173362,52.288869423570176,0.00599925780997681,18.0,63.46,2.7445598364131496,63.13,20.7275,26.7598,32.8057,0.3277,10.5588,10.3787,10.277451744484853,7
102622,npp,1028,3023,17.6190853118896,-17.8375091552734,31.1073703765869,3670144,1029,2432,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-14 23:36:26.504083,-82.73947132233454,46.868550320546134,40.212991968616606,0.0005808272303340097,15.0,46.92,1.646109783506203,46.44,11.1528,15.6981,19.1531,0.5586,9.936,9.8421,9.8421,7
102744,npp,278,2361,4.37357044219971,-17.8358459472656,31.1013793945312,3670176,278,1908,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-15 23:17:34.371133,-81.24337806704233,18.595994761312856,16.386621634887522,2.3281156029515647e-09,12.0,18.63,1.0442604737599883,17.91,7.8012,9.6042,12.1326,0.913,3.7602,3.9933,3.9933,7
638,npp,2633,1708,5.03501844406128,-17.8381786346436,31.1017932891846,3670176,2633,1295,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-16 22:58:44.021665,99.94304499112077,18.56983889521389,16.36360687620231,6.794270668620777e-17,9.0,-18.59,1.0442604737599883,-19.25,7.825,9.951,12.1433,0.8812,4.0615,4.437,4.437,7
683,npp,1933,1059,15.9714813232422,-17.8402500152588,31.1046161651611,3670176,1932,777,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-17 22:39:55.453382,100.97247117170642,46.57451149003709,39.97842887934106,1.7355703666401032e-23,6.0,-46.57,1.646109783506203,-46.99,9.6285,13.0208,16.8951,0.6735,10.5615,10.7562,10.7562,7
103103,npp,1251,425,35.9639434814453,-17.8375759124756,31.1059665679932,3670176,1253,244,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-18 22:21:10.444239,103.0922665542409,62.914126337141646,51.96343640514018,1.1402365735507373e-28,3.0,-62.86,2.6065528283652384,-63.14,15.5591,20.952,26.4068,0.4185,14.5284,15.052,15.052,7
773,npp,2488,3244,17.7594814300537,-17.8375110626221,31.1026039123535,3670176,2488,2585,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-19 23:42:41.136528,-83.15585655937303,53.353102005202054,45.21885055416675,1.858806381802011e-27,16.0,53.41,1.9513309067639726,52.98,14.3623,18.0041,23.0443,0.4871,8.6437,8.6499,8.6499,7
103348,npp,1748,2580,12.2652225494385,-17.8375205993652,31.1044635772705,3670176,1748,2085,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-20 23:23:49.008377,-82.1461775061685,29.608666464227536,25.91846661627889,8.354332915347672e-33,13.0,29.65,1.184412938166907,28.94,8.5058,10.6494,14.3019,0.8234,10.1333,10.0996,10.0996,7
103468,npp,1009,1924,3.24821019172668,-17.8396034240723,31.1004524230957,3670176,1009,1496,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-21 23:04:58.660947,100.68777403091376,6.394125368163305,5.654148505830305,2.1839281363913018e-34,10.0,-6.38,1.0,-7.13,7.6573,9.5282,12.3939,0.9203,2.489,2.9894,2.9894,7
103586,npp,302,1275,6.02534008026123,-17.837833404541,31.1005935668945,3670176,301,954,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-22 22:46:08.318175,100.37249199239689,38.84968683912185,33.70602382756855,1.4147317427065096e-33,7.0,-38.85,1.357151599901897,-39.32,9.2756,11.5839,14.22,0.757,4.6733,4.5612,4.5612,7
917,npp,2685,633,23.8792057037354,-17.8393383026123,31.1064567565918,3670176,2683,416,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-23 22:27:21.536714,102.11837583481756,58.40576681604327,48.89663160445976,1.3176588235192767e-31,4.0,-58.37,2.2013981571160284,-58.67,14.0387,18.0117,23.9556,0.4869,11.4344,11.6257,11.6257,7
103821,npp,2015,10,27.2832546234131,-17.837610244751,31.1028671264648,3670176,2021,2,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-24 22:08:36.537215,103.77941977014369,70.17894334583782,56.32749467256627,4.541725486064785e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,874,3462,26.244514465332,-17.8364372253418,31.1077995300293,3670176,874,2806,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-24 23:48:55.802524,-83.32389356681477,58.78543640786636,49.16624309661094,6.084290466776241e-32,17.0,58.84,2.253202848596432,58.52,17.2992,22.2115,28.9897,0.3948,10.5589,10.3613,10.3613,7
103949,npp,128,2799,12.9087505340576,-17.8384666442871,31.1061325073242,3670176,130,2254,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-25 23:30:01.905736,-81.07604111413362,38.948045671207915,33.788008544404946,2.049910432214255e-29,14.0,39.0,1.4276677814245327,38.5,8.9538,12.8534,16.6968,0.6822,8.8078,8.8068,8.8068,7
1043,npp,2470,2143,6.37564897537231,-17.8367328643799,31.1027908325195,3670176,2470,1705,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-26 23:11:11.567554,-79.59409826417436,6.289947743040613,5.562020867904602,3.645700107104189e-25,11.0,6.32,1.0,5.57,6.7839,8.769,11.5538,1.0,6.3756,6.3756,6.3756,7
104180,npp,1757,1491,12.1508684158325,-17.8381233215332,31.1052684783936,3670176,1757,1118,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-27 22:52:21.226792,99.90799431417392,29.529771902435222,25.850175415738008,2.599803308079068e-19,8.0,-29.55,1.184412938166907,-30.07,8.0045,10.2472,13.3249,0.8558,10.3763,10.3981,10.3981,7
104298,npp,1045,843,14.747444152832,-17.8361167907715,31.1046752929688,3670176,1046,635,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-28 22:33:34.448365,101.96846517899958,53.0402611144778,44.98088716492358,3.836934015283747e-12,5.0,-53.02,1.9513309067639726,-53.34,11.9963,14.9769,18.6731,0.5855,8.6514,8.6347,8.6347,7
104417,npp,368,216,37.5726852416992,-17.8407096862793,31.1066074371338,3670176,373,108,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-29 22:14:47.669262,103.14261314684536,66.82636245732007,54.41442967657242,0.00019318418857369127,2.0,-66.75,3.1865100272627664,-66.95,19.4502,24.7955,32.7086,0.3537,12.7788,13.2878,13.2878,7
1169,npp,2330,3680,24.3422565460205,-17.837703704834,31.1016540527344,3670176,2329,2979,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-29 23:55:10.493650,-83.95972528564506,63.34603576324244,52.2473388823054,5.738598277895431e-15,18.0,63.4,2.7445598364131496,63.13,20.7275,26.7598,32.8057,0.3277,7.8882,7.9768,7.9768,7
104540,npp,1578,3020,4.72162866592407,-17.8397159576416,31.1018352508545,3670176,1577,2431,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-04-30 23:36:16.597681,-82.3830201432498,46.76901074902436,40.133362214682975,5.013474119095869e-07,15.0,46.83,1.646109783506203,46.44,11.1528,15.6981,19.1531,0.5586,2.1009,2.6375,2.6375,7
105591,npp,841,2359,8.37246894836426,-17.8348865509033,31.102331161499,3670144,841,1906,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-01 23:17:24.484280,-80.43466584151004,18.479498946965457,16.284385610486417,0.006089384050868102,12.0,18.52,1.0442604737599883,17.91,7.8012,9.6042,12.1326,0.913,7.5896,7.6445,7.54173070222339,7
105767,npp,122,1706,6.18612241744995,-17.837308883667,31.1018886566162,3670144,122,1294,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-02 22:58:34.154678,99.60067603257467,18.69002908355713,16.468279056671996,0.03252326248304597,9.0,-18.7,1.0442604737599883,-19.25,7.825,9.951,12.1433,0.8812,5.1638,5.4514,4.902511505060927,7
1304,npp,2492,1057,15.0447063446045,-17.8402976989746,31.1035556793213,3670144,2491,776,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-03 22:39:45.608431,100.98202031130353,46.64669526363413,40.03398792455594,0.0776416326290428,6.0,-46.63,1.646109783506203,-46.99,9.6285,13.0208,16.8951,0.6735,9.9985,10.1321,8.821757936359143,7
106127,npp,1791,422,21.7665042877197,-17.8380451202393,31.1009578704834,3670144,1788,243,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-04 22:20:58.840378,102.52651999784335,62.98959811794343,52.01032668815891,0.1481192380523434,3.0,-62.92,2.6065528283652384,-63.14,15.5591,20.952,26.4068,0.4185,9.0815,9.1099,6.610121704742743,7
106137,npp,728,3897,29.7108402252197,-17.8376865386963,31.1006317138672,3670144,728,3115,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-05 00:01:25.223916,-84.5955594810133,67.25938747010258,54.675672581775494,0.10363838959385664,19.0,67.3,3.1865100272627664,67.08,24.2033,29.4532,38.8389,0.2977,8.8499,8.8458,7.096715949415124,7
1394,npp,3026,3242,32.1900177001953,-17.8378353118896,31.1069030761719,3670144,3028,2582,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-05 23:42:31.341724,-83.38513945266041,53.29572886956591,45.173929008842876,0.24918362497354893,16.0,53.35,1.9513309067639726,52.98,14.3623,18.0041,23.0443,0.4871,16.0389,15.6784,11.47297857444368,7
1439,npp,2284,2577,14.3018684387207,-17.8410682678223,31.1072006225586,3670144,2283,2083,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-06 23:23:37.457228,-80.85719931423817,29.458248662933922,25.788716482219392,0.1960543430942789,13.0,29.51,1.184412938166907,28.94,8.5058,10.6494,14.3019,0.8234,11.8529,11.7766,8.467830673325462,7
106670,npp,1558,1921,15.160472869873,-17.8360538482666,31.1030158996582,3670144,1558,1493,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-07 23:04:47.133585,100.33687759511577,6.544821932706425,5.786934366166958,0.13140181918188124,10.0,-6.55,1.0,-7.13,7.6573,9.5282,12.3939,0.9203,14.4013,13.9525,11.734858187448234,7
106791,npp,850,1274,22.5467376708984,-17.8388214111328,31.1069831848145,3670144,851,952,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-08 22:45:58.585117,101.15683764328085,38.89446297007987,33.7410397921532,0.08242870523370574,7.0,-38.89,1.357151599901897,-39.32,9.2756,11.5839,14.22,0.757,16.8469,17.0679,15.676767484340157,7
106892,npp,158,630,36.4969062805176,-17.8350715637207,31.10325050354,3670144,156,414,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-09 22:27:10.038980,102.26666276202285,58.47628128686357,48.94353037924954,0.04530397413351085,4.0,-58.44,2.253202848596432,-58.67,14.0387,18.0117,23.9556,0.4869,16.973,17.7686,17.004014030500038,7
107072,npp,1417,3457,51.2781944274902,-17.8346195220947,31.1009464263916,3670144,1417,2802,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-10 23:48:44.315706,-83.56315471374883,58.68529873391285,49.093799970362795,0.03633871169141396,17.0,58.73,2.253202848596432,58.52,17.2992,22.2115,28.9897,0.3948,21.6692,20.2445,19.63121894374918,7
107244,npp,669,2795,14.3179550170898,-17.8370513916016,31.1047859191895,3670144,668,2249,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-11 23:29:50.427039,-81.67714945047088,38.80533498386504,33.66860870619325,0.016966721580471848,14.0,38.85,1.4276677814245327,38.5,8.9538,12.8534,16.6968,0.6822,9.7949,9.7682,9.481856086094986,7
1673,npp,2994,2140,7.78040981292725,-17.8407440185547,31.1046123504639,3670144,2994,1702,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-12 23:11:00.099798,-83.6638662340679,6.1426757099771025,5.431730619322491,0.004952584763446942,11.0,6.15,1.0,5.57,6.7839,8.769,11.5538,1.0,7.7804,7.7804,7.696816232895342,7
1718,npp,2279,1488,8.34751796722412,-17.8399906158447,31.1046619415283,3670176,2279,1116,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-13 22:52:09.772297,100.05855571834287,29.692317454378582,25.988227268518024,0.00018357836921601426,8.0,-29.69,1.184412938166907,-30.07,8.0045,10.2472,13.3249,0.8558,7.1652,7.1434,7.1434,7
1808,npp,2863,3675,31.915168762207,-17.8370971679688,31.1044807434082,3670176,2860,2975,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-15 23:54:57.279321,-83.84692897809636,63.26187042170533,52.18905226656354,2.646385974197381e-08,18.0,63.3,2.7445598364131496,63.13,20.7275,26.7598,32.8057,0.3277,10.6474,10.4584,10.4584,7
1853,npp,2109,3015,14.8431453704834,-17.8364219665527,31.1022968292236,3670176,2108,2427,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-16 23:36:03.396318,-82.24998895173094,46.61811357054322,40.01075357134384,1.1911126867395772e-15,15.0,46.66,1.646109783506203,46.44,11.1528,15.6981,19.1531,0.5586,8.2497,8.2915,8.2915,7
108298,npp,1371,2355,11.7223033905029,-17.8362312316895,31.1058464050293,3670176,1371,1902,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-17 23:17:11.294764,-80.44851635428223,18.26732806313145,16.09805329096321,2.0811452711583455e-22,12.0,18.3,1.0442604737599883,17.91,7.8012,9.6042,12.1326,0.913,10.7974,10.703,10.703,7
108472,npp,650,1702,10.929949760437,-17.8354988098145,31.103536605835,3670176,650,1290,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-18 22:58:20.970706,98.39712831966233,18.93113308632138,16.677831685903865,5.174420008668731e-28,9.0,-18.92,1.0442604737599883,-19.25,7.825,9.951,12.1433,0.8812,9.7065,9.6317,9.6317,7
1952,npp,3002,1053,17.6706466674805,-17.8357639312744,31.1043739318848,3670176,3002,773,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-19 22:39:32.425253,101.23763653498656,46.77511591002814,40.1333832780434,2.4340766034327003e-32,6.0,-46.76,1.646109783506203,-46.99,9.6285,13.0208,16.8951,0.6735,11.5938,11.9005,11.9005,7
1997,npp,2316,419,41.2308464050293,-17.836483001709,31.1039257049561,3670176,2315,240,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-20 22:20:45.655587,102.71719459104625,63.05414429594604,52.04864992101833,2.2000733725866576e-37,3.0,-62.99,2.6065528283652384,-63.14,15.5591,20.952,26.4068,0.4185,16.549,17.2563,17.2563,7
108832,npp,1236,3892,30.8043022155762,-17.8355484008789,31.1029567718506,3670176,1238,3112,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-21 00:01:12.038990,-84.76210423991328,67.1837176967582,54.62676564585464,5.436962574365504e-35,19.0,67.22,3.1865100272627664,67.08,24.2033,29.4532,38.8389,0.2977,9.1931,9.1713,9.1713,7
109000,npp,476,3235,19.6127662658691,-17.8361148834229,31.1019897460938,3670176,475,2575,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-21 23:42:16.375124,-82.8923255567879,53.1192986015648,45.03937765302292,1.8861547154217706e-33,16.0,53.16,1.9513309067639726,52.98,14.3623,18.0041,23.0443,0.4871,9.5934,9.5526,9.5526,7
2087,npp,2805,2572,8.17774486541748,-17.841064453125,31.1054039001465,3670176,2805,2079,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-22 23:23:24.265763,-81.9784193620637,29.228902855874686,25.591464782998,2.6516403375601186e-33,13.0,29.27,1.184412938166907,28.94,8.5058,10.6494,14.3019,0.8234,6.6823,6.7338,6.7338,7
2132,npp,2077,1916,10.9363088607788,-17.834924697876,31.1068553924561,3670176,2077,1488,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-23 23:04:32.132499,96.90043774297179,6.837509492825648,6.0452447017834405,8.653428196318619e-32,10.0,-6.84,1.0,-7.13,7.6573,9.5282,12.3939,0.9203,10.1771,10.0649,10.0649,7
109524,npp,1367,1268,11.5487174987793,-17.836051940918,31.1023902893066,3670176,1367,947,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-24 22:45:43.592399,100.83196781550234,39.12622967095765,33.93079833769423,1.4042503155660674e-28,7.0,-39.12,1.4276677814245327,-39.32,9.2756,11.5839,14.22,0.757,8.7444,8.7424,8.7424,7
109695,npp,659,627,29.4348373413086,-17.8374176025391,31.1069431304932,3670176,661,410,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-25 22:26:56.800969,102.4887674164444,58.561874232387474,48.999704591976325,1.1511662489010383e-23,4.0,-58.51,2.253202848596432,-58.67,14.0387,18.0117,23.9556,0.4869,13.8388,14.3304,14.3304,7
109883,npp,1914,3451,40.354175567627,-17.8340072631836,31.1034355163574,3670176,1914,2796,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-26 23:48:29.298881,-83.48589987199124,58.547994883835365,48.99211297994022,1.0599213629967494e-25,17.0,58.59,2.253202848596432,58.52,17.2992,22.2115,28.9897,0.3948,16.821,15.9317,15.9317,7
110058,npp,1164,2789,15.9981660842896,-17.8343105316162,31.1060600280762,3670176,1164,2244,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-27 23:29:35.416680,-81.69772661967028,38.571381010714866,33.47169264005602,8.576613652140881e-20,14.0,38.62,1.357151599901897,38.5,8.9538,12.8534,16.6968,0.6822,11.0862,10.9145,10.9145,7
2375,npp,2787,1483,21.8456401824951,-17.8391189575195,31.1071853637695,3670176,2787,1112,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-29 22:51:54.768945,100.48083059230784,29.927179333075326,26.18700199694596,0.0002471466779669199,8.0,-29.92,1.184412938166907,-30.07,8.0045,10.2472,13.3249,0.8558,18.5616,18.6945,18.6945,7
110749,npp,1407,208,31.523609161377,-17.8396854400635,31.1018886566162,3670144,1404,104,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-31 22:14:19.462069,103.26883521843466,66.97870605116054,54.49613120037855,0.03705034054807059,2.0,-66.88,3.1865100272627664,-66.95,19.4502,24.7955,32.7086,0.3537,10.8805,11.1485,10.523208928078425,7
110760,npp,295,3668,33.4057159423828,-17.8360710144043,31.1039180755615,3670144,296,2970,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-05-31 23:54:42.287495,-84.11945658568818,63.134029198687834,52.10123623776218,0.009002435833600483,18.0,63.17,2.7445598364131496,63.13,20.7275,26.7598,32.8057,0.3277,11.1905,10.9469,10.794967718972952,7
2510,npp,2611,3009,15.1095752716064,-17.8343296051025,31.1058082580566,3670144,2613,2423,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-01 23:35:48.408409,-82.86170924794374,46.427160355682155,39.85631363621121,0.044114202634331266,15.0,46.47,1.646109783506203,46.44,11.1528,15.6981,19.1531,0.5586,8.4115,8.4403,7.695793562430346,7
112262,npp,1856,2348,10.9937829971313,-17.8394069671631,31.1039924621582,3670144,1856,1896,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-02 23:16:54.531097,-78.9538629350478,17.891445764093504,15.768211178450839,0.10540066369830176,12.0,17.91,1.0442604737599883,17.91,7.8012,9.6042,12.1326,0.913,10.0998,10.0378,8.258974407300055,7
112431,npp,1133,1696,25.5927867889404,-17.8363513946533,31.1066417694092,3670144,1133,1284,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-03 22:58:04.210800,99.04987675623721,19.23599112830905,16.94293872663153,0.21652398055713376,9.0,-19.25,1.0442604737599883,-19.25,7.825,9.951,12.1433,0.8812,23.7479,22.553,18.898768759570906,7
112598,npp,428,1047,22.9421310424805,-17.8399238586426,31.1051616668701,3670144,427,769,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-04 22:39:15.674881,100.9993763130354,46.97832063024738,40.291221952425104,0.2409884747103809,6.0,-46.96,1.646109783506203,-46.99,9.6285,13.0208,16.8951,0.6735,14.7962,15.4507,11.383586460870964,7
112944,npp,969,3228,25.5154285430908,-17.8358364105225,31.1054191589355,3670144,969,2567,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-06 23:41:59.650563,-82.88596998190219,52.92395785177062,44.88872616254283,0.10437287361920825,16.0,52.98,1.9513309067639726,52.98,14.3623,18.0041,23.0443,0.4871,12.6184,12.4275,10.666020211704549,7
113115,npp,224,2564,15.2125082015991,-17.840633392334,31.1062278747559,3670144,223,2073,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-07 23:23:05.775665,-80.02471117828783,28.84937646495577,25.26468692524351,0.06750370429750398,13.0,28.89,1.184412938166907,28.94,8.5058,10.6494,14.3019,0.8234,12.6217,12.5265,11.38725369363747,7
2762,npp,2567,1909,21.1061019897461,-17.8379859924316,31.1043167114258,3670144,2567,1481,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-08 23:04:15.461908,98.54247446088347,7.254540781306855,6.413181312799116,0.037978301394927964,10.0,-7.25,1.0,-7.13,7.6573,9.5282,12.3939,0.9203,20.3469,19.4244,18.783447921349488,7
113456,npp,1839,1260,7.70513105392456,-17.8378810882568,31.1009044647217,3670144,1842,942,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-09 22:45:25.150695,100.4814892715117,39.419760800491304,34.17168431390888,0.01670112419492796,7.0,-39.42,1.4276677814245327,-39.32,9.2756,11.5839,14.22,0.757,6.0522,5.8328,5.550938519223795,7
113623,npp,1145,620,30.4886646270752,-17.8404579162598,31.1061191558838,3670144,1145,404,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-10 22:26:38.393080,102.39481313361115,58.72564371684323,49.112064250977554,0.003779763714192809,4.0,-58.67,2.253202848596432,-58.67,14.0387,18.0117,23.9556,0.4869,14.3065,14.8435,14.779709695525161,7
2888,npp,2398,3443,20.8823413848877,-17.84059715271,31.10422706604,3670144,2396,2789,196611,3866755,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-11 23:48:10.899407,-83.13055351525095,58.35905144399067,48.85706680345562,0.0050132780344640275,17.0,58.4,2.253202848596432,58.52,17.2992,22.2115,28.9897,0.3948,8.1791,8.2443,8.159691924888147,7
113974,npp,1646,2781,15.7233438491821,-17.8371276855469,31.106424331665,3670176,1645,2236,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-12 23:29:17.022135,-81.81225923218719,38.26445844504688,33.215908647881186,0.0003687020260758643,14.0,38.3,1.357151599901897,38.5,8.9538,12.8534,16.6968,0.6822,10.8837,10.727,10.727,7
114145,npp,911,2125,10.7061157226562,-17.8364734649658,31.1030006408691,3670176,911,1688,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-13 23:10:24.927124,-71.11174110780962,5.301160330650464,4.687622539569066,5.895107670471667e-10,11.0,5.28,1.0,5.57,6.7839,8.769,11.5538,1.0,10.7061,10.7061,10.7061,7
114278,npp,193,1475,17.3060760498047,-17.8350772857666,31.1049251556396,3670176,194,1106,196611,3866787,1139,zwe_harare_39_23,-17.8375,31.10416667,39,23,zwe_harare,2012-06-14 22:51:36.392765,101.07280304367328,30.29256882351477,26.49799609893879,3.667803403862285e-17,8.0,-30.3,1.184412938166907,-30.07,8.0045,10.2472,13.3249,0.8558,14.7289,14.8097,14.8097,7
