lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.343,0.524,0.528
2,0.239,0.402,0.419
3,0.157,0.303,0.309
4,0.164,0.225,0.254
5,0.155,0.164,0.191
6,0.188,0.119,0.162
7,0.109,0.086,0.07
8,0.113,0.064,0.047
9,0.105,0.051,0.027
10,0.097,0.044,0.004
11,0.086,0.043,-0.021
12,0.089,0.045,-0.033
13,0.07,0.051,-0.057
14,0.091,0.058,-0.048
15,0.074,0.066,-0.066
16,0.058,0.074,-0.08
17,0.071,0.082,-0.064
18,0.099,0.088,-0.037
19,0.049,0.094,-0.058
20,0.08,0.099,-0.023
21,0.041,0.102,-0.041
22,0.08,0.103,0.003
23,0.064,0.103,0.017
24,0.048,0.101,0.037
25,0.068,0.098,0.089
26,0.099,0.081,0.163
27,0.086,0.079,0.211
28,0.078,0.08,0.253
29,0.058,0.082,0.265
30,0.096,0.083,0.288
31,0.09,0.083,0.263
32,0.107,0.08,0.228
33,0.083,0.079,0.157
34,0.069,0.076,0.095
35,0.084,0.074,0.063
36,0.09,0.071,0.034
37,0.086,0.068,0.002
38,0.059,0.064,-0.034
39,0.051,0.061,-0.054
40,0.056,0.057,-0.062
41,0.037,0.054,-0.091
42,0.048,0.052,-0.09
43,0.035,0.048,-0.106
44,0.035,0.044,-0.11
45,0.053,0.041,-0.097
46,0.027,0.038,-0.113
47,0.038,0.036,-0.092
48,0.044,0.033,-0.08
49,0.011,0.031,-0.087
50,0.012,0.031,-0.077
51,0.011,0.032,-0.065
52,0.03,0.032,-0.031
53,0.045,0.031,0.011
54,0.051,0.03,0.06
55,0.053,0.032,0.109
56,0.024,0.032,0.142
57,0.054,0.033,0.209
58,0.035,0.034,0.23
59,0.04,0.035,0.246
60,0.038,0.035,0.232
61,0.023,0.034,0.195
62,0.033,0.032,0.165
63,0.032,0.029,0.117
64,0.013,0.028,0.052
65,0.021,0.028,0.016
66,0.041,0.027,0.001
67,0.04,0.026,-0.02
68,0.021,0.025,-0.047
69,0.023,0.025,-0.066
70,0.012,0.024,-0.088
71,0.036,0.024,-0.083
72,0.028,0.024,-0.094
73,0.014,0.025,-0.107
74,-0.003,0.025,-0.117
75,0.021,0.026,-0.099
76,0.049,0.027,-0.07
77,0.041,0.03,-0.065
78,0.039,0.032,-0.056
79,-0.016,0.033,-0.084
80,0.03,0.035,-0.042
81,0.013,0.037,-0.036
82,0.047,0.039,0.011
83,0.059,0.041,0.049
84,0.087,0.041,0.109
85,0.07,0.042,0.148
86,0.042,0.042,0.18
87,0.026,0.042,0.204
88,0.007,0.04,0.212
89,0.033,0.038,0.227
90,0.06,0.036,0.223
91,0.042,0.035,0.169
92,0.03,0.031,0.112
93,0.035,0.026,0.071
94,0.033,0.022,0.031
95,-0.005,0.018,-0.028
96,0.025,0.016,-0.036
97,0.017,0.012,-0.059
98,0.018,0.01,-0.076
99,0.02,0.008,-0.087
100,0.01,0.008,-0.109
101,-0.002,0.007,-0.126
102,-0.0,0.006,-0.13
103,-0.01,0.006,-0.136
104,-0.019,0.006,-0.141
105,-0.003,0.01,-0.123
106,-0.001,0.013,-0.111
107,0.008,0.019,-0.094
108,0.041,0.024,-0.06
109,-0.007,0.028,-0.083
110,0.034,0.031,-0.038
111,0.045,0.033,-0.01
112,0.053,0.037,0.028
113,0.042,0.04,0.06
114,0.059,0.044,0.118
115,0.057,0.047,0.162
116,0.084,0.049,0.221
117,0.067,0.051,0.239
118,0.053,0.052,0.242
119,0.032,0.052,0.216
120,0.04,0.051,0.196
121,0.058,0.049,0.17
122,0.046,0.047,0.115
123,0.046,0.045,0.063
124,0.051,0.042,0.03
125,0.05,0.038,0.005
126,0.036,0.034,-0.027
127,0.01,0.03,-0.065
128,0.031,0.027,-0.069
129,-0.007,0.024,-0.108
130,0.014,0.022,-0.106
131,0.016,0.02,-0.11
132,0.026,0.02,-0.106
133,0.019,0.02,-0.11
134,0.024,0.02,-0.101
135,0.034,0.023,-0.088
136,0.011,0.024,-0.093
137,0.026,0.026,-0.075
138,0.017,0.028,-0.068
139,0.031,0.032,-0.045
140,0.028,0.036,-0.028
141,0.037,0.042,0.001
142,0.056,0.047,0.041
143,0.063,0.051,0.087
144,0.074,0.055,0.145
145,0.068,0.059,0.192
146,0.038,0.063,0.21
147,0.057,0.065,0.248
148,0.075,0.067,0.258
149,0.077,0.069,0.234
150,0.074,0.07,0.197
151,0.067,0.07,0.15
152,0.07,0.07,0.109
153,0.085,0.07,0.077
154,0.076,0.068,0.039
155,0.057,0.068,0.001
156,0.064,0.067,-0.011
157,0.077,0.065,-0.018
158,0.08,0.064,-0.029
159,0.06,0.062,-0.056
160,0.081,0.059,-0.048
161,0.053,0.056,-0.072
162,0.042,0.054,-0.08
163,0.021,0.053,-0.095
164,0.021,0.053,-0.093
165,0.01,0.052,-0.092
166,0.045,0.05,-0.061
167,0.074,0.049,-0.032
168,0.065,0.047,-0.027
169,0.074,0.046,-0.008
170,0.056,0.044,-0.003
171,0.057,0.044,0.024
172,0.028,0.044,0.039
173,0.03,0.044,0.085
174,0.052,0.044,0.145
175,0.056,0.044,0.189
176,0.039,0.044,0.209
177,0.049,0.044,0.233
178,0.057,0.044,0.228
179,0.024,0.043,0.181
180,0.048,0.042,0.156
181,0.048,0.043,0.105
182,0.034,0.044,0.044
183,0.043,0.044,0.011
184,0.05,0.043,-0.013
185,0.016,0.042,-0.055
186,0.024,0.039,-0.066
187,0.016,0.037,-0.079
188,0.057,0.036,-0.055
189,0.081,0.036,-0.045
190,0.053,0.036,-0.076
191,0.036,0.037,-0.093
192,0.046,0.038,-0.089
193,0.004,0.038,-0.116
194,0.037,0.038,-0.087
195,0.024,0.037,-0.086
196,0.054,0.037,-0.055
197,0.031,0.036,-0.06
198,0.035,0.037,-0.041
199,0.039,0.037,-0.022
200,0.041,0.037,0.001
201,0.025,0.036,0.017
202,0.045,0.035,0.07
203,0.02,0.032,0.104
204,0.011,0.029,0.144
205,0.011,0.026,0.181
206,0.029,0.024,0.219
207,0.039,0.022,0.233
208,0.054,0.021,0.224
209,0.039,0.018,0.182
210,0.028,0.016,0.13
211,0.009,0.013,0.074
212,0.008,0.011,0.028
213,0.011,0.011,-0.01
214,0.008,0.009,-0.041
215,0.011,0.008,-0.059
216,-0.0,0.007,-0.075
217,-0.003,0.007,-0.09
218,-0.016,0.007,-0.107
219,-0.004,0.008,-0.107
220,-0.003,0.009,-0.115
221,0.008,0.011,-0.112
222,-0.001,0.013,-0.119
223,0.012,0.017,-0.106
224,0.021,0.02,-0.092
225,0.05,0.024,-0.063
226,0.049,0.027,-0.055
227,0.045,0.03,-0.039
228,0.024,0.033,-0.038
229,0.026,0.037,-0.017
230,0.013,0.04,-0.0
231,0.033,0.043,0.045
232,0.039,0.045,0.087
233,0.082,0.046,0.159
234,0.066,0.046,0.192
235,0.066,0.045,0.227
236,0.041,0.043,0.232
237,0.04,0.039,0.23
238,0.028,0.036,0.199
239,0.013,0.031,0.148
240,0.035,0.028,0.112
241,0.045,0.024,0.064
242,0.038,0.02,0.019
243,0.043,0.016,-0.007
244,-0.0,0.012,-0.057
245,-0.01,0.009,-0.082
246,-0.028,0.006,-0.104
247,-0.006,0.005,-0.102
248,0.0,0.004,-0.106
249,-0.006,0.004,-0.121
250,0.005,0.004,-0.121
251,-0.007,0.003,-0.131
252,-0.022,0.003,-0.136
253,0.013,0.003,-0.108
254,0.006,0.004,-0.104
255,0.006,0.006,-0.093
256,0.016,0.009,-0.073
257,0.008,0.013,-0.062
258,0.017,0.017,-0.037
259,0.05,0.019,0.007
260,0.041,0.021,0.025
261,0.057,0.023,0.07
262,0.016,0.026,0.09
263,0.019,0.029,0.137
264,-0.001,0.032,0.161
265,0.036,0.035,0.212
266,0.04,0.036,0.223
267,0.054,0.038,0.219
268,0.029,0.038,0.17
269,0.026,0.036,0.125
270,0.025,0.034,0.084
271,0.018,0.031,0.034
272,0.032,0.029,0.007
273,0.033,0.027,-0.019
274,0.038,0.025,-0.036
275,0.028,0.022,-0.061
276,0.025,0.02,-0.075
277,0.021,0.018,-0.09
278,0.032,0.017,-0.088
279,0.021,0.016,-0.105
280,0.01,0.014,-0.117
281,0.01,0.014,-0.113
282,0.023,0.014,-0.1
283,0.011,0.014,-0.101
284,-0.003,0.014,-0.099
285,-0.013,0.013,-0.093
286,-0.003,0.012,-0.073
287,-0.011,0.011,-0.062
288,0.025,0.011,-0.019
289,-0.008,0.01,-0.015
290,0.004,0.011,0.029
291,0.007,0.012,0.067
292,0.061,0.013,0.149
293,0.05,0.013,0.188
294,0.035,0.015,0.214
295,0.029,0.016,0.227
296,0.011,0.018,0.211
297,0.0,0.02,0.178
298,0.012,0.022,0.145
299,0.03,0.025,0.11
300,0.013,0.027,0.05
301,0.024,0.028,0.023
302,0.016,0.029,-0.007
303,0.007,0.029,-0.036
304,0.026,0.028,-0.04
305,0.02,0.028,-0.056
306,0.031,0.029,-0.063
307,0.054,0.03,-0.056
308,0.03,0.03,-0.078
309,0.039,0.03,-0.079
310,0.043,0.03,-0.074
311,0.014,0.03,-0.09
312,0.057,0.031,-0.055
313,0.059,0.032,-0.045
314,0.023,0.032,-0.056
315,0.021,0.033,-0.046
316,0.012,0.035,-0.037
317,0.038,0.037,-0.003
318,0.031,0.036,0.015
319,0.029,0.035,0.043
320,0.015,0.034,0.074
321,0.021,0.031,0.128
322,0.009,0.028,0.165
323,0.028,0.026,0.219
324,0.057,0.024,0.265
325,0.056,0.023,0.268
326,0.049,0.02,0.247
327,0.033,0.018,0.201
328,0.003,0.015,0.137
329,-0.011,0.014,0.08
330,0.015,0.013,0.052
331,0.009,0.013,0.008
332,0.026,0.013,-0.011
333,0.009,0.014,-0.041
334,0.019,0.015,-0.049
335,0.007,0.015,-0.067
336,0.008,0.016,-0.081
337,-0.002,0.017,-0.097
338,-0.005,0.017,-0.113
339,0.002,0.017,-0.11
340,0.001,0.019,-0.112
341,0.039,0.022,-0.081
342,0.011,0.025,-0.094
343,0.04,0.027,-0.06
344,0.059,0.029,-0.034
345,0.063,0.032,-0.017
346,0.033,0.035,-0.02
347,0.038,0.038,0.003
348,0.028,0.042,0.024
349,0.055,0.046,0.075
350,0.072,0.048,0.125
351,0.052,0.05,0.16
352,0.057,0.05,0.213
353,0.03,0.051,0.227
354,0.03,0.052,0.247
355,0.031,0.053,0.249
356,0.038,0.052,0.226
357,0.045,0.052,0.185
358,0.067,0.051,0.146
359,0.063,0.05,0.093
360,0.066,0.047,0.055
361,0.058,0.043,0.018
362,0.027,0.038,-0.028
363,0.022,0.035,-0.049
364,0.037,0.032,-0.049
365,0.026,0.031,-0.068
366,0.053,0.029,-0.061
367,0.034,0.027,-0.085
368,0.034,0.026,-0.092
369,0.016,0.024,-0.102
370,0.034,0.022,-0.09
371,0.008,0.021,-0.104
372,0.015,0.019,-0.091
373,0.014,0.02,-0.084
374,0.008,0.021,-0.071
375,-0.011,0.022,-0.073
376,0.031,0.023,-0.031
377,0.005,0.023,-0.026
378,0.029,0.024,0.021
379,0.011,0.026,0.049
380,0.029,0.027,0.111
381,0.006,0.028,0.145
382,0.036,0.029,0.203
383,0.067,0.03,0.256
384,0.063,0.031,0.258
385,0.055,0.032,0.238
386,0.042,0.033,0.193
387,0.007,0.033,0.129
388,0.025,0.034,0.095
389,0.024,0.034,0.051
390,0.045,0.033,0.025
391,0.043,0.032,-0.0
392,0.043,0.031,-0.018
393,0.015,0.029,-0.049
394,0.025,0.027,-0.056
395,0.015,0.025,-0.078
396,0.024,0.022,-0.084
397,-0.014,0.018,-0.115
398,0.025,0.014,-0.088
399,-0.004,0.009,-0.11
400,0.029,0.004,-0.086
