lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.62,0.712,0.472
2,0.516,0.605,0.322
3,0.447,0.513,0.235
4,0.388,0.434,0.187
5,0.379,0.368,0.16
6,0.33,0.312,0.088
7,0.293,0.265,0.049
8,0.253,0.226,0.021
9,0.23,0.193,0.024
10,0.208,0.167,-0.002
11,0.184,0.145,0.008
12,0.141,0.128,-0.044
13,0.119,0.114,-0.038
14,0.106,0.102,-0.049
15,0.088,0.093,-0.03
16,0.075,0.086,-0.026
17,0.061,0.079,-0.045
18,0.05,0.074,-0.04
19,0.044,0.069,-0.027
20,0.034,0.065,-0.031
21,0.043,0.06,0.007
22,0.038,0.056,0.017
23,0.028,0.052,0.008
24,0.045,0.047,0.043
25,0.065,0.042,0.082
26,0.08,0.03,0.151
27,0.055,0.027,0.178
28,0.033,0.025,0.197
29,0.017,0.023,0.185
30,-0.001,0.021,0.171
31,-0.0,0.018,0.167
32,0.016,0.015,0.173
33,0.007,0.014,0.12
34,0.013,0.012,0.074
35,-0.001,0.009,0.039
36,0.014,0.007,0.033
37,0.021,0.004,0.029
38,0.003,0.002,-0.001
39,-0.004,0.001,-0.033
40,-0.006,0.001,-0.033
41,-0.013,0.0,-0.01
42,-0.006,0.001,-0.024
43,0.003,0.003,-0.049
44,0.001,0.006,-0.06
45,0.006,0.009,-0.067
46,0.008,0.013,-0.066
47,0.009,0.017,-0.039
48,0.011,0.021,-0.022
49,0.012,0.026,-0.018
50,0.032,0.03,-0.0
51,0.032,0.034,0.005
52,0.045,0.035,-0.003
53,0.064,0.037,0.021
54,0.055,0.038,0.054
55,0.037,0.039,0.067
56,0.035,0.04,0.127
57,0.045,0.041,0.155
58,0.063,0.04,0.2
59,0.065,0.04,0.242
60,0.048,0.039,0.205
61,0.051,0.039,0.167
62,0.025,0.038,0.123
63,0.02,0.037,0.109
64,0.033,0.036,0.089
65,0.03,0.035,0.053
66,0.012,0.034,0.018
67,0.006,0.033,0.003
68,0.019,0.032,-0.003
69,0.026,0.032,0.003
70,0.037,0.033,-0.012
71,0.034,0.034,-0.034
72,0.03,0.035,-0.072
73,0.028,0.036,-0.077
74,0.03,0.036,-0.06
75,0.036,0.037,-0.05
76,0.038,0.036,-0.057
77,0.043,0.036,-0.034
78,0.054,0.034,-0.027
79,0.05,0.032,-0.027
80,0.044,0.028,-0.011
81,0.041,0.024,-0.022
82,0.031,0.021,-0.002
83,0.017,0.016,0.038
84,0.006,0.01,0.076
85,0.011,0.005,0.111
86,0.01,-0.001,0.138
87,-0.004,-0.007,0.156
88,-0.02,-0.011,0.163
89,0.003,-0.015,0.2
90,-0.015,-0.019,0.179
91,-0.034,-0.022,0.149
92,-0.049,-0.024,0.109
93,-0.072,-0.026,0.028
94,-0.07,-0.027,-0.006
95,-0.045,-0.028,0.001
96,-0.033,-0.028,-0.024
97,-0.02,-0.027,-0.016
98,-0.019,-0.025,-0.02
99,-0.021,-0.022,-0.045
100,-0.016,-0.02,-0.023
101,-0.005,-0.016,-0.036
102,0.001,-0.013,-0.042
103,0.009,-0.01,-0.034
104,0.016,-0.008,-0.046
105,0.012,-0.005,-0.031
106,0.007,-0.003,-0.039
107,0.009,-0.002,-0.036
108,-0.004,-0.001,-0.036
109,-0.009,-0.001,-0.044
110,-0.011,-0.002,-0.025
111,-0.008,-0.003,0.002
112,-0.017,-0.006,0.031
113,-0.019,-0.008,0.056
114,-0.017,-0.01,0.068
115,-0.021,-0.014,0.086
116,0.005,-0.018,0.152
117,-0.004,-0.021,0.177
118,-0.013,-0.023,0.186
119,-0.034,-0.023,0.172
120,-0.031,-0.023,0.117
121,-0.035,-0.022,0.095
122,-0.024,-0.02,0.046
123,-0.02,-0.019,0.028
124,-0.014,-0.016,-0.008
125,-0.017,-0.012,-0.024
126,-0.008,-0.008,-0.017
127,-0.009,-0.003,-0.049
128,-0.014,0.003,-0.044
129,0.001,0.009,-0.048
130,0.007,0.016,-0.066
131,0.023,0.022,-0.082
132,0.037,0.028,-0.086
133,0.043,0.033,-0.072
134,0.048,0.038,-0.052
135,0.05,0.043,-0.034
136,0.043,0.047,-0.057
137,0.051,0.05,-0.05
138,0.049,0.053,-0.077
139,0.065,0.055,-0.041
140,0.057,0.056,-0.036
141,0.053,0.057,-0.036
142,0.053,0.055,-0.006
143,0.06,0.052,0.028
144,0.068,0.048,0.09
145,0.05,0.044,0.13
146,0.054,0.04,0.163
147,0.046,0.035,0.164
148,0.032,0.029,0.193
149,0.008,0.022,0.165
150,0.019,0.016,0.137
151,-0.017,0.009,0.084
152,-0.026,0.002,0.038
153,-0.01,-0.006,0.032
154,-0.012,-0.013,0.013
155,-0.021,-0.019,-0.011
156,-0.014,-0.024,-0.026
157,-0.029,-0.03,-0.043
158,-0.027,-0.034,-0.066
159,-0.035,-0.038,-0.082
160,-0.04,-0.042,-0.088
161,-0.047,-0.045,-0.073
162,-0.049,-0.047,-0.062
163,-0.051,-0.049,-0.069
164,-0.05,-0.05,-0.056
165,-0.05,-0.05,-0.042
166,-0.055,-0.05,-0.034
167,-0.052,-0.049,-0.009
168,-0.046,-0.048,-0.008
169,-0.055,-0.047,-0.013
170,-0.053,-0.047,0.007
171,-0.055,-0.046,0.035
172,-0.044,-0.046,0.081
173,-0.057,-0.046,0.087
174,-0.038,-0.046,0.146
175,-0.017,-0.046,0.187
176,-0.028,-0.046,0.206
177,-0.041,-0.046,0.212
178,-0.044,-0.045,0.188
179,-0.046,-0.045,0.155
180,-0.041,-0.045,0.121
181,-0.051,-0.046,0.087
182,-0.058,-0.046,0.042
183,-0.045,-0.046,0.018
184,-0.042,-0.046,0.008
185,-0.048,-0.047,-0.017
186,-0.048,-0.047,-0.024
187,-0.055,-0.047,-0.042
188,-0.056,-0.046,-0.055
189,-0.054,-0.046,-0.059
190,-0.049,-0.046,-0.055
191,-0.044,-0.045,-0.058
192,-0.042,-0.045,-0.062
193,-0.039,-0.045,-0.05
194,-0.041,-0.044,-0.041
195,-0.041,-0.043,-0.042
196,-0.044,-0.04,-0.052
197,-0.032,-0.038,-0.054
198,-0.024,-0.034,-0.045
199,-0.025,-0.03,-0.036
200,-0.024,-0.026,-0.022
201,-0.028,-0.023,-0.007
202,-0.021,-0.02,0.035
203,-0.004,-0.016,0.109
204,-0.012,-0.012,0.124
205,-0.014,-0.008,0.145
206,-0.024,-0.004,0.138
207,-0.02,0.001,0.147
208,0.004,0.007,0.165
209,0.009,0.011,0.135
210,-0.003,0.014,0.094
211,0.011,0.017,0.071
212,0.015,0.019,0.037
213,0.033,0.02,0.015
214,0.041,0.02,-0.009
215,0.034,0.02,-0.052
216,0.045,0.02,-0.025
217,0.028,0.019,-0.057
218,0.013,0.017,-0.076
219,0.013,0.013,-0.06
220,0.014,0.01,-0.083
221,0.012,0.006,-0.076
222,0.006,0.001,-0.073
223,0.002,-0.004,-0.077
224,0.003,-0.009,-0.052
225,-0.006,-0.013,-0.063
226,-0.023,-0.018,-0.07
227,-0.029,-0.022,-0.074
228,-0.041,-0.026,-0.072
229,-0.043,-0.029,-0.04
230,-0.059,-0.032,-0.021
231,-0.056,-0.033,0.024
232,-0.041,-0.033,0.056
233,-0.026,-0.032,0.099
234,-0.023,-0.031,0.129
235,-0.024,-0.029,0.151
236,-0.018,-0.025,0.162
237,-0.028,-0.02,0.158
238,-0.023,-0.015,0.129
239,-0.023,-0.01,0.097
240,-0.01,-0.006,0.09
241,0.007,-0.0,0.038
242,0.017,0.004,0.013
243,0.015,0.008,-0.008
244,0.021,0.012,-0.025
245,0.035,0.016,-0.021
246,0.02,0.018,-0.046
247,0.026,0.02,-0.057
248,0.023,0.022,-0.054
249,0.022,0.021,-0.065
250,0.027,0.02,-0.08
251,0.022,0.018,-0.052
252,0.018,0.017,-0.064
253,0.016,0.015,-0.053
254,0.015,0.014,-0.043
255,0.015,0.012,-0.056
256,0.008,0.011,-0.049
257,0.011,0.01,-0.033
258,-0.004,0.009,-0.032
259,-0.006,0.008,-0.031
260,-0.002,0.007,-0.004
261,0.006,0.006,0.041
262,-0.006,0.006,0.066
263,-0.007,0.006,0.082
264,-0.004,0.006,0.122
265,-0.003,0.008,0.138
266,0.021,0.01,0.156
267,0.017,0.013,0.144
268,0.025,0.015,0.112
269,0.024,0.017,0.078
270,0.026,0.018,0.047
271,0.013,0.018,0.011
272,0.041,0.019,0.022
273,0.041,0.02,-0.001
274,0.006,0.019,-0.04
275,0.019,0.019,-0.026
276,0.011,0.019,-0.044
277,0.018,0.019,-0.055
278,0.019,0.018,-0.053
279,0.017,0.017,-0.068
280,0.019,0.016,-0.068
281,0.02,0.014,-0.061
282,0.016,0.012,-0.04
283,0.011,0.01,-0.033
284,0.006,0.009,-0.057
285,0.001,0.008,-0.071
286,0.008,0.007,-0.089
287,0.003,0.007,-0.054
288,0.002,0.007,-0.034
289,-0.019,0.008,-0.045
290,-0.014,0.008,-0.012
291,-0.006,0.01,0.035
292,0.026,0.011,0.087
293,0.035,0.013,0.123
294,0.038,0.015,0.141
295,0.012,0.017,0.118
296,0.004,0.017,0.116
297,0.017,0.019,0.118
298,0.042,0.019,0.107
299,0.007,0.019,0.059
300,0.011,0.02,0.034
301,0.019,0.019,-0.004
302,0.031,0.019,-0.02
303,0.03,0.018,-0.011
304,0.024,0.017,-0.039
305,0.025,0.016,-0.057
306,0.02,0.015,-0.068
307,0.007,0.013,-0.068
308,0.008,0.011,-0.065
309,0.005,0.009,-0.066
310,0.004,0.007,-0.077
311,0.004,0.006,-0.082
312,0.008,0.005,-0.097
313,0.01,0.004,-0.059
314,0.003,0.004,-0.047
315,-0.011,0.005,-0.072
316,-0.012,0.008,-0.07
317,-0.012,0.01,-0.065
318,0.009,0.013,-0.016
319,0.034,0.015,0.017
320,0.028,0.017,0.068
321,-0.006,0.02,0.089
322,0.021,0.023,0.122
323,0.025,0.026,0.146
324,0.034,0.027,0.187
325,0.05,0.03,0.191
326,0.032,0.032,0.168
327,0.039,0.033,0.135
328,0.025,0.034,0.079
329,0.044,0.034,0.076
330,0.054,0.034,0.041
331,0.055,0.034,0.024
332,0.041,0.033,0.004
333,0.03,0.033,-0.028
334,0.034,0.032,-0.023
335,0.02,0.031,-0.035
336,0.024,0.029,-0.045
337,0.024,0.028,-0.048
338,0.02,0.026,-0.049
339,0.017,0.024,-0.052
340,0.013,0.022,-0.037
341,0.009,0.02,-0.048
342,0.004,0.02,-0.028
343,0.009,0.019,-0.03
344,0.012,0.019,-0.045
345,0.011,0.017,-0.059
346,0.029,0.016,-0.032
347,0.021,0.016,-0.022
348,0.044,0.016,0.01
349,0.02,0.016,0.032
350,0.023,0.016,0.063
351,0.04,0.015,0.107
352,0.016,0.016,0.132
353,0.021,0.015,0.162
354,-0.006,0.016,0.135
355,0.003,0.016,0.136
356,0.013,0.015,0.156
357,0.011,0.015,0.101
358,0.028,0.016,0.064
359,0.029,0.016,0.037
360,0.003,0.016,-0.021
361,0.005,0.015,-0.02
362,0.013,0.014,-0.022
363,0.011,0.015,-0.035
364,0.014,0.015,-0.034
365,0.007,0.015,-0.038
366,0.013,0.015,-0.04
367,0.023,0.016,-0.033
368,0.017,0.016,-0.051
369,0.019,0.018,-0.044
370,0.024,0.02,-0.031
371,0.027,0.022,-0.05
372,0.032,0.025,-0.038
373,0.037,0.028,-0.045
374,0.036,0.031,-0.029
375,0.039,0.034,-0.031
376,0.026,0.037,-0.038
377,0.045,0.04,0.006
378,0.034,0.043,0.035
379,0.031,0.045,0.059
380,0.042,0.048,0.086
381,0.029,0.051,0.104
382,0.039,0.053,0.125
383,0.074,0.056,0.193
384,0.073,0.058,0.187
385,0.07,0.06,0.17
386,0.051,0.062,0.105
387,0.052,0.063,0.086
388,0.079,0.064,0.092
389,0.081,0.065,0.057
390,0.077,0.065,0.016
391,0.08,0.065,0.007
392,0.067,0.065,-0.001
393,0.058,0.064,-0.026
394,0.047,0.062,-0.047
395,0.051,0.059,-0.053
396,0.044,0.056,-0.061
397,0.042,0.052,-0.071
398,0.048,0.047,-0.06
399,0.047,0.042,-0.062
400,0.045,0.035,-0.056
