gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1338,1046,6.79383516311646,-17.8066501617432,31.0183849334717,3670144,1337,768,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-01 22:40:01.901498,100.97235167995761,47.008894205198224,40.321847490222986,0.005061617611217376,5.0,-46.99,1.646109783506203,-47.38,5.379,6.6405,8.2268,0.6498,4.408,4.4145,4.332442521818065,7
101502,npp,436,1912,8.55648803710938,-17.8023548126221,31.0209712982178,3670144,436,1484,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-05 23:05:05.112712,101.29788260716917,7.07529779336083,6.2558229548445174,0.15991790305658413,9.0,-7.08,1.0,-7.89,3.7779,4.7728,5.9273,0.9041,8.0986,7.7356,5.143057289565875,7
242,npp,2804,1264,16.5231552124023,-17.8052463531494,31.022590637207,3670144,2805,943,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-06 22:46:16.547251,100.99910643353513,39.271725541414135,34.05498811799927,0.26518040988770986,6.0,-39.27,1.4276677814245327,-39.83,4.8666,5.8639,7.2939,0.7358,11.7811,12.1583,7.859272027121575,7
287,npp,2117,621,13.0485649108887,-17.8025436401367,31.0189819335938,3670144,2118,405,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-07 22:27:29.763891,102.43299915934924,58.68468769637619,49.092782158128735,0.1721867011711647,3.0,-58.65,2.253202848596432,-58.95,7.3836,8.9367,10.5246,0.4828,6.1398,6.3002,3.5087590892406166,7
377,npp,2619,2787,6.05012369155884,-17.8023147583008,31.0187892913818,3670144,2619,2242,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-09 23:30:10.118284,-81.96589907191566,38.49585100557488,33.4136189129428,0.07839183443037467,13.0,38.54,1.357151599901897,37.98,4.6917,5.7236,7.1797,0.7539,4.5555,4.561,3.2901342931246673,7
102372,npp,488,831,5.69163656234741,-17.8032817840576,31.0190505981445,3670144,488,622,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-12 22:33:42.607883,101.80053546312033,53.36902552165927,45.22956786438089,0.005967320282690641,4.0,-53.34,1.9513309067639726,-53.66,6.0895,7.1445,9.0495,0.6039,3.5703,3.4374,3.340659532522501,7
512,npp,2885,205,12.0630798339844,-17.8006362915039,31.0205211639404,3670176,2887,102,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-13 22:14:57.593916,103.55968373993659,67.01600843596538,54.529545633621375,0.00015650661603685434,1.0,-66.93,3.1865100272627664,-67.15,9.0706,10.8507,12.6492,0.3977,4.6954,4.797,4.797,7
102502,npp,1774,3669,8.060566902160641,-17.8040390014648,31.0183086395264,3670144,1772,2971,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-13 23:55:18.637030,-83.77312821186051,63.136484765063074,52.112875203516566,0.0059677306483353135,17.0,63.19,2.7445598364131496,62.9,6.7709,8.534,10.5752,0.5056,4.1424,4.0755,3.978752879793567,7
102622,npp,1024,3009,6.29517936706543,-17.8026523590088,31.019702911377,3670144,1027,2423,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-14 23:36:24.724803,-81.87672537291547,46.414604795296384,39.852971996010524,0.0005695137437550443,14.0,46.47,1.646109783506203,46.01,5.2396,6.3294,8.2231,0.6817,4.2941,4.2916,4.2916,7
102744,npp,275,2349,3.83796048164368,-17.8031616210938,31.0184936523438,3670176,275,1897,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-15 23:17:34.371133,-81.7572265255753,17.93863479600486,15.81183711414837,2.1257561271355528e-09,11.0,17.97,1.0442604737599883,17.25,3.8812,4.834,6.4247,0.8926,3.361,3.4258,3.4258,7
638,npp,2630,1696,4.36959981918335,-17.8032264709473,31.0188941955566,3670176,2630,1285,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-16 22:58:44.021665,100.48253995666643,19.23309834213296,16.943034586328356,6.24105996641326e-17,8.0,-19.25,1.0442604737599883,-19.95,3.8661,4.8049,6.1742,0.898,3.898,3.924,3.924,7
103103,npp,1248,412,14.4813919067383,-17.8039875030518,31.0226421356201,3670176,1253,236,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-18 22:21:08.664960,102.56997270934242,63.18070881768994,52.137371264384605,1.0841009719825164e-28,2.0,-63.12,2.7445598364131496,-63.37,7.6747,9.535,11.3878,0.4525,6.1171,6.5533,6.5533,7
103112,npp,168,3889,17.6223773956299,-17.8049259185791,31.023609161377,3670176,168,3110,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-19 00:01:35.046480,-84.61572481150863,67.11909605940338,54.594918874333494,2.853834155213117e-21,18.0,67.16,3.1865100272627664,66.86,8.0925,9.7569,12.312,0.4422,6.7832,7.7933,7.7933,7
773,npp,2484,3232,9.58460426330566,-17.8011856079102,31.0225505828857,3670176,2486,2571,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-19 23:42:41.136528,-83.32001297539497,53.03305487369548,44.97853765941467,1.758107333807862e-27,15.0,53.08,1.9513309067639726,52.63,5.967,6.9922,8.7607,0.6171,5.6434,5.9146,5.9146,7
103348,npp,1745,2568,9.45407676696777,-17.8058643341064,31.0227851867676,3670176,1746,2076,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-20 23:23:49.008377,-82.44588352320741,29.046593777036282,25.437445417246092,8.055759000984306e-33,12.0,29.08,1.184412938166907,28.38,4.0093,5.2982,6.781,0.8144,7.8237,7.6995,7.6995,7
103468,npp,1006,1911,4.17429304122925,-17.806468963623,31.0195369720459,3670176,1006,1483,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-21 23:04:56.881666,93.71176621541778,7.1777389674815755,6.346335865642522,2.152645091827027e-34,9.0,-7.13,1.0,-7.89,3.7779,4.7728,5.9273,0.9041,3.7164,3.7738,3.7738,7
103586,npp,299,1263,10.3759489059448,-17.8018665313721,31.0230159759521,3670176,299,942,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-22 22:46:08.318175,100.6350059219005,39.307969175670074,34.08518386162614,1.4217027411490829e-33,6.0,-39.3,1.4276677814245327,-39.83,4.8666,5.8639,7.2939,0.7358,7.4753,7.635,7.635,7
917,npp,2683,620,7.83040952682495,-17.80615234375,31.0168914794922,3670176,2682,405,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-23 22:27:21.536714,102.23040009369718,58.710280361916894,49.11083819933117,1.3580474657721925e-31,3.0,-58.67,2.253202848596432,-58.95,7.3836,8.9367,10.5246,0.4828,3.8239,3.7807,3.7807,7
103830,npp,871,3449,7.60194873809814,-17.8058433532715,31.0171356201172,3670176,871,2795,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-24 23:48:55.802524,-83.41591338479395,58.48583185838204,48.95570618344522,6.201012659587556e-32,16.0,58.54,2.253202848596432,58.22,6.4616,7.964,9.5022,0.5418,4.1542,4.1188,4.1188,7
103949,npp,124,2786,6.96519422531128,-17.8007926940918,31.0199584960938,3670176,124,2241,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-25 23:30:01.905736,-81.32218604688228,38.44243764214568,33.36897462933352,2.136454471992942e-29,13.0,38.5,1.357151599901897,37.98,4.6917,5.7236,7.1797,0.7539,5.2297,5.2509,5.2509,7
1043,npp,2467,2131,6.77077436447144,-17.8038864135742,31.0221748352051,3670176,2467,1694,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-26 23:11:11.567554,-81.1758697679716,5.597202169582677,4.949898728274517,3.8655383995972994e-25,10.0,5.63,1.0,4.87,3.4778,4.3149,5.4493,1.0,6.7708,6.7708,6.7708,7
104180,npp,1754,1479,8.53270721435547,-17.8028240203857,31.023754119873,3670176,1754,1109,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-27 22:52:21.226792,100.25488343662677,30.097595924853675,26.335473120106457,2.8080920866727815e-19,7.0,-30.11,1.184412938166907,-30.63,4.3333,5.5114,7.3191,0.7829,6.8658,6.6803,6.6803,7
104298,npp,1043,830,7.82498025894165,-17.8042144775391,31.0173358917236,3670176,1045,621,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-28 22:33:34.448365,102.09116351674585,53.3927684224498,45.245481572715164,4.213665911000246e-12,4.0,-53.37,1.9513309067639726,-53.66,6.0895,7.1445,9.0495,0.6039,4.6636,4.7259,4.7259,7
104417,npp,366,203,11.9728879928589,-17.8065071105957,31.0181217193604,3670176,363,101,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-29 22:14:47.669262,103.2324409543649,67.04894505537267,54.54719370093199,0.00020170182911045888,1.0,-66.97,3.1865100272627664,-67.15,9.0706,10.8507,12.6492,0.3977,4.6671,4.7611,4.7611,7
1169,npp,2326,3668,16.8595790863037,-17.8024578094482,31.0212593078613,3670176,2327,2970,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-29 23:55:10.493650,-84.07232223230194,63.11882836806079,52.09972615964666,6.223330388682229e-15,17.0,63.17,2.7445598364131496,62.9,6.7709,8.534,10.5752,0.5056,7.3484,8.5244,8.5244,7
104540,npp,1574,3008,14.9818811416626,-17.8028507232666,31.0223903656006,3670176,1575,2422,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-04-30 23:36:16.597681,-82.58688183827508,46.38350925733216,39.827426186690246,5.459402886916766e-07,14.0,46.44,1.646109783506203,46.01,5.2396,6.3294,8.2231,0.6817,9.5712,10.2135,10.2135,7
105591,npp,838,2347,4.63805627822876,-17.8021507263184,31.019552230835,3670144,838,1895,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-01 23:17:24.484280,-80.92230545901921,17.819945983414755,15.707607288592307,0.0061597963332082895,11.0,17.86,1.0442604737599883,17.25,3.8812,4.834,6.4247,0.8926,4.1272,4.1399,4.040039166558684,7
105767,npp,119,1694,5.16471385955811,-17.8023338317871,31.0188751220703,3670144,119,1283,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-02 22:58:34.154678,100.14923622612346,19.35235017153991,17.046774928632992,0.032639661833781336,8.0,-19.36,1.0442604737599883,-19.95,3.8661,4.8049,6.1742,0.898,4.6594,4.638,4.108855259224707,7
1304,npp,2489,1045,13.5880947113037,-17.8041133880615,31.024263381958,3670144,2489,767,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-03 22:39:45.608431,101.18423423630679,47.03622251285816,40.34252903607533,0.07777114915777116,5.0,-47.02,1.646109783506203,-47.38,5.379,6.6405,8.2268,0.6498,8.5355,8.8293,7.5684966629294586,7
106127,npp,1789,410,15.3155918121338,-17.8042736053467,31.0196723937988,3670144,1787,234,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-04 22:20:58.840378,102.6329582762036,63.2271629899471,52.1650213296925,0.14824223990967933,2.0,-63.16,2.7445598364131496,-63.37,7.6747,9.535,11.3878,0.4525,6.4211,6.9308,4.527539757647526,7
1394,npp,3022,3228,16.2814674377441,-17.8038063049316,31.0191783905029,3670144,3020,2567,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-05 23:42:29.562443,-82.67499481000617,52.91742858790324,44.88975189066911,0.24943408039387358,15.0,52.98,1.9513309067639726,52.63,5.967,6.9922,8.7607,0.6171,9.0754,10.0473,6.003546958602477,7
1439,npp,2280,2564,10.3258876800537,-17.8014888763428,31.0197734832764,3670144,2280,2074,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-06 23:23:37.457228,-81.2384237272142,28.845937799536618,25.264486827299223,0.19611521176442087,12.0,28.89,1.184412938166907,28.38,4.0093,5.2982,6.781,0.8144,8.5598,8.4095,5.230137008445561,7
106670,npp,1555,1909,11.5819597244263,-17.8025360107422,31.0222244262695,3670144,1555,1481,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-07 23:04:47.133585,101.6566625300804,7.247086640524332,6.407185579527651,0.1313573419229787,9.0,-7.25,1.0,-7.89,3.7779,4.7728,5.9273,0.9041,11.1241,10.4708,8.341272831650851,7
106791,npp,847,1260,12.8865919113159,-17.8051261901855,31.023416519165,3670144,846,940,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-08 22:45:56.805881,100.06863391666921,39.42888995080359,34.18306915787099,0.08234735422240254,6.0,-39.42,1.4276677814245327,-39.83,4.8666,5.8639,7.2939,0.7358,9.2339,9.4824,8.14740855231145,7
106892,npp,156,618,11.8404092788696,-17.8033638000488,31.0206832885742,3670144,155,402,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-09 22:27:10.038980,102.37490921335832,58.75729793058829,49.14102117027037,0.04521892248821792,3.0,-58.71,2.253202848596432,-58.95,7.3836,8.9367,10.5246,0.4828,5.6036,5.7169,4.983823930155371,7
107072,npp,1414,3445,8.05462074279785,-17.8048763275146,31.0178661346436,3670144,1415,2791,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-10 23:48:44.315706,-83.65981763386327,58.409622566632954,48.89984566548968,0.03628383330115253,16.0,58.45,2.253202848596432,58.22,6.4616,7.964,9.5022,0.5418,4.3551,4.364,3.7757770072421106,7
107244,npp,666,2783,10.3432025909424,-17.8064556121826,31.0231075286865,3670144,666,2238,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-11 23:29:50.427039,-81.86439797048479,38.330459439593966,33.274844289026944,0.01691905486657904,13.0,38.38,1.357151599901897,37.98,4.6917,5.7236,7.1797,0.7539,7.7188,7.7975,7.523213184556552,7
1718,npp,2276,1476,9.02077388763428,-17.8043918609619,31.022912979126,3670176,2277,1107,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-13 22:52:09.772297,100.40396698382749,30.260771842186106,26.473829071507723,0.00017851684065462876,7.0,-30.25,1.184412938166907,-30.63,4.3333,5.5114,7.3191,0.7829,7.2778,7.0624,7.0624,7
1808,npp,2859,3663,13.4086217880249,-17.8017234802246,31.0243511199951,3670176,2858,2967,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-15 23:54:57.279321,-83.95991714189005,63.03453790789552,52.04112963192246,2.4415887319291272e-08,17.0,63.07,2.7445598364131496,62.9,6.7709,8.534,10.5752,0.5056,6.091,6.7795,6.7795,7
1853,npp,2106,3003,7.98813962936401,-17.8062210083008,31.022367477417,3670176,2105,2418,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-16 23:36:03.396318,-82.39528547375839,46.23284791983264,39.70472307970802,1.103052983550288e-15,14.0,46.28,1.646109783506203,46.01,5.2396,6.3294,8.2231,0.6817,5.3226,5.4457,5.4457,7
108298,npp,1368,2343,8.33725357055664,-17.8034725189209,31.0232391357422,3670176,1368,1891,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-17 23:17:11.294764,-80.94443053000678,17.608047153119507,15.521381327188848,1.9466877824980987e-22,11.0,17.64,1.0442604737599883,17.25,3.8812,4.834,6.4247,0.8926,7.6696,7.4419,7.4419,7
108472,npp,648,1690,3.81678509712219,-17.8072109222412,31.0190105438232,3670176,648,1279,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-18 22:58:20.970706,98.81582324911116,19.59090854655568,17.253865073524437,4.918718401347423e-28,8.0,-19.58,1.0442604737599883,-19.95,3.8661,4.8049,6.1742,0.898,3.3686,3.4275,3.4275,7
1952,npp,3000,1041,8.6558666229248,-17.8060607910156,31.0232620239258,3670176,3000,764,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-19 22:39:32.425253,101.38015360997055,47.1655523151681,40.442340623315935,2.364960118349128e-32,5.0,-47.15,1.646109783506203,-47.38,5.379,6.6405,8.2268,0.6498,5.5392,5.6244,5.6244,7
1997,npp,2314,407,15.7794141769409,-17.8035907745361,31.023286819458,3670176,2313,231,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-20 22:20:45.655587,102.81818246653512,63.28896801875232,52.20134697485835,2.183799269488877e-37,2.0,-63.22,2.7445598364131496,-63.37,7.6747,9.535,11.3878,0.4525,6.5901,7.1407,7.1407,7
108832,npp,1232,3879,12.1089906692505,-17.8058605194092,31.0214900970459,3670176,1237,3105,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-21 00:01:10.259752,-84.28606746674582,66.96855000447529,54.499052011283275,5.238888350974893e-35,18.0,66.99,3.1865100272627664,66.86,8.0925,9.7569,12.312,0.4422,5.053,5.3551,5.3551,7
109000,npp,473,3223,8.38633251190186,-17.8065013885498,31.0218086242676,3670176,473,2561,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-21 23:42:16.375124,-83.00799535357925,52.79928079980631,44.79855215820898,1.85452495583798e-33,15.0,52.84,1.9513309067639726,52.63,5.967,6.9922,8.7607,0.6171,5.0293,5.1752,5.1752,7
2087,npp,2801,2559,4.23784589767456,-17.8017902374268,31.0182800292969,3670176,2802,2070,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-22 23:23:24.265763,-82.3869330690415,28.620621436732723,25.070402145476788,2.6590113833123773e-33,12.0,28.66,1.184412938166907,28.38,4.0093,5.2982,6.781,0.8144,3.4197,3.4513,3.4513,7
2132,npp,2075,1903,4.021432399749759,-17.8069267272949,31.0177154541016,3670176,2075,1476,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-23 23:04:32.132499,98.06160003868666,7.588890915513895,6.708751970154479,8.87330667726727e-32,9.0,-7.6,1.0,-7.89,3.7779,4.7728,5.9273,0.9041,3.5636,3.6356,3.6356,7
109524,npp,1365,1255,6.32046270370483,-17.8062553405762,31.017032623291,3670176,1365,936,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-24 22:45:43.592399,101.00719603741275,39.61712239153303,34.336339449191854,1.470590180056894e-28,6.0,-39.61,1.4276677814245327,-39.83,4.8666,5.8639,7.2939,0.7358,4.6347,4.6508,4.6508,7
109695,npp,656,614,11.4956607818604,-17.8051433563232,31.0228366851807,3670176,660,399,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-25 22:26:55.021688,102.24134426278215,58.86033793612093,49.209198245322334,1.2292167810087135e-23,3.0,-58.81,2.253202848596432,-58.95,7.3836,8.9367,10.5246,0.4828,5.4506,5.5504,5.5504,7
109883,npp,1911,3439,10.1829261779785,-17.8043022155762,31.0208206176758,3670176,1912,2785,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-26 23:48:29.298881,-83.58258361250093,58.27255392431379,48.797977780586656,1.1176125325756211e-25,16.0,58.31,2.253202848596432,58.22,6.4616,7.964,9.5022,0.5418,5.2997,5.5171,5.5171,7
110058,npp,1161,2777,13.8704309463501,-17.802806854248,31.0237522125244,3670176,1161,2232,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-27 23:29:35.416680,-81.89588335180332,38.09022034251045,33.07235339812077,9.201839466937707e-20,13.0,38.14,1.357151599901897,37.98,4.6917,5.7236,7.1797,0.7539,10.3178,10.4566,10.4566,7
2375,npp,2784,1470,8.22550487518311,-17.807071685791,31.0236740112305,3670176,2786,1103,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-29 22:51:52.989663,98.97488685096077,30.5592654552893,26.726572219543293,0.0002565755855468416,7.0,-30.54,1.184412938166907,-30.63,4.3333,5.5114,7.3191,0.7829,6.6064,6.4397,6.4397,7
2420,npp,2085,822,11.034031867981,-17.8038291931152,31.0219783782959,3670144,2086,611,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-30 22:33:06.224074,102.15558812708503,53.61329666446177,45.40410277628334,0.010648591620120187,4.0,-53.58,1.9513309067639726,-53.66,6.0895,7.1445,9.0495,0.6039,6.3082,6.6639,6.491268117931335,7
110749,npp,1405,196,13.3820161819458,-17.8067588806152,31.019603729248,3670144,1403,97,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-31 22:14:19.462069,103.35609760814187,67.18513667838685,54.61874822747949,0.03714504847844998,1.0,-67.08,3.1865100272627664,-67.15,9.0706,10.8507,12.6492,0.3977,5.1093,5.3215,4.719315236312513,7
110760,npp,292,3656,12.5741634368896,-17.8078556060791,31.0236358642578,3670144,294,2962,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-05-31 23:54:42.287495,-84.19827804175905,62.907642631291566,51.95358238665744,0.009083165742285603,17.0,62.94,2.7445598364131496,62.9,6.7709,8.534,10.5752,0.5056,5.7869,6.3576,6.210346348703088,7
2510,npp,2607,2996,12.9929132461548,-17.8012065887451,31.0241298675537,3670144,2611,2414,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-01 23:35:46.629126,-81.98400192715478,45.99596878668867,39.51343177314329,0.04424190475067516,14.0,46.04,1.5732132722552272,46.01,5.2396,6.3294,8.2231,0.6817,8.5505,8.8576,8.140363058639535,7
112262,npp,1853,2336,9.2440128326416,-17.8065948486328,31.02170753479,3670144,1853,1885,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-02 23:16:54.531097,-79.40396331919943,17.228601785159857,15.188178897477234,0.1055495725269035,11.0,17.25,1.0442604737599883,17.25,3.8812,4.834,6.4247,0.8926,8.5379,8.2512,6.5400609116689195,7
112431,npp,1131,1684,11.4070720672607,-17.80788230896,31.0234031677246,3670144,1130,1273,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-03 22:58:04.210800,99.44773081208017,19.885516618821896,17.5097342759438,0.2166696787192697,8.0,-19.9,1.0837787002826917,-19.95,3.8661,4.8049,6.1742,0.898,10.4067,10.2437,6.731113945535605,7
112598,npp,425,1034,9.30585289001465,-17.8019924163818,31.0177440643311,3670144,425,760,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-04 22:39:15.674881,101.20358001987215,47.40172095732748,40.62571010700885,0.24100491434893198,5.0,-47.38,1.646109783506203,-47.38,5.379,6.6405,8.2268,0.6498,5.9341,6.0468,2.139698156293081,7
2636,npp,2810,401,17.294002532959,-17.8044605255127,31.0215854644775,3670144,2809,227,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-05 22:20:28.918767,102.74123442578288,63.41415839633761,52.27827817926837,0.14590071794747647,2.0,-63.33,2.7445598364131496,-63.37,7.6747,9.535,11.3878,0.4525,7.1419,7.8261,5.460799833276347,7
112780,npp,1726,3871,18.6750431060791,-17.8007736206055,31.0195217132568,3670144,1723,3100,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-06 00:00:53.523911,-84.24609762948347,66.8322886212774,54.412997177090766,0.14712194460290637,18.0,66.86,3.1865100272627664,66.86,8.0925,9.7569,12.312,0.4422,7.1136,8.2588,5.873701660571429,7
112944,npp,966,3215,9.30376815795898,-17.805685043335,31.0190334320068,3670144,967,2557,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-06 23:41:59.650563,-82.9991253732435,52.577956782844666,44.62784018151399,0.10433536220647338,15.0,52.63,1.9513309067639726,52.63,5.967,6.9922,8.7607,0.6171,5.4995,5.7413,4.049845337583703,7
113115,npp,220,2551,6.14560127258301,-17.8011074066162,31.0197219848633,3670144,220,2064,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-07 23:23:05.775665,-80.39667072505323,28.235295983143097,24.738187275775736,0.0674405016067743,12.0,28.28,1.184412938166907,28.38,4.0093,5.2982,6.781,0.8144,5.0304,5.005,3.9116741278692313,7
2762,npp,2564,1897,9.43440532684326,-17.8043403625488,31.0232524871826,3670144,2564,1470,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-08 23:04:15.461908,99.90846005119971,7.951885411801497,7.028817242131978,0.03791481941607228,9.0,-7.95,1.0,-7.89,3.7779,4.7728,5.9273,0.9041,8.9765,8.5293,7.91463593290187,7
113456,npp,1836,1248,11.5819578170776,-17.8027782440186,31.0230197906494,3670144,1836,929,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-09 22:45:25.150695,100.72815607252312,39.872922529238345,34.54555977019571,0.016648893979048916,6.0,-39.87,1.4276677814245327,-39.83,4.8666,5.8639,7.2939,0.7358,8.32,8.5224,8.252492954589947,7
113623,npp,1143,608,7.8190221786499,-17.8081798553467,31.0224609375,3670144,1143,393,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-10 22:26:38.393080,102.50352660827569,59.00799374922282,49.30972162273891,0.003743924986921655,3.0,-58.95,2.253202848596432,-58.95,7.3836,8.9367,10.5246,0.4828,3.8188,3.7752,3.7145045728606036,7
2888,npp,2394,3431,12.0029792785645,-17.8039054870605,31.0225868225098,3670144,2393,2778,196611,3866755,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-11 23:48:10.899407,-83.26734215752117,58.081887204754985,48.66120355379671,0.004988827844077902,16.0,58.12,2.2013981571160284,58.22,6.4616,7.964,9.5022,0.5418,6.1496,6.5032,6.422322568433137,7
113974,npp,1643,2768,5.81709289550781,-17.8047714233398,31.0177993774414,3670176,1642,2225,196611,3866787,719,zwe_harare_19_15,-17.80416667,31.02083333,19,15,zwe_harare,2012-06-12 23:29:17.022135,-82.0127160879248,37.74447175124328,32.783764922859184,0.0003614562393407761,13.0,37.78,1.357151599901897,37.98,4.6917,5.7236,7.1797,0.7539,4.3838,4.3854,4.3854,7
