lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.735,0.796,0.484
2,0.654,0.713,0.352
3,0.603,0.64,0.271
4,0.551,0.574,0.239
5,0.505,0.516,0.227
6,0.467,0.465,0.168
7,0.433,0.419,0.14
8,0.404,0.378,0.152
9,0.363,0.342,0.125
10,0.332,0.31,0.121
11,0.296,0.282,0.136
12,0.269,0.257,0.13
13,0.243,0.235,0.132
14,0.218,0.215,0.119
15,0.201,0.198,0.125
16,0.187,0.182,0.151
17,0.163,0.169,0.103
18,0.152,0.157,0.096
19,0.141,0.146,0.075
20,0.129,0.137,0.095
21,0.12,0.129,0.11
22,0.105,0.122,0.107
23,0.12,0.117,0.118
24,0.109,0.112,0.115
25,0.085,0.108,0.102
26,0.086,0.101,0.145
27,0.089,0.101,0.142
28,0.098,0.102,0.147
29,0.105,0.104,0.155
30,0.099,0.106,0.158
31,0.108,0.108,0.156
32,0.113,0.111,0.139
33,0.112,0.114,0.093
34,0.115,0.116,0.072
35,0.129,0.118,0.092
36,0.132,0.121,0.087
37,0.135,0.123,0.089
38,0.141,0.125,0.078
39,0.132,0.128,0.06
40,0.13,0.129,0.048
41,0.14,0.129,0.053
42,0.136,0.129,0.062
43,0.131,0.129,0.088
44,0.128,0.128,0.096
45,0.125,0.128,0.112
46,0.12,0.127,0.101
47,0.121,0.127,0.094
48,0.113,0.127,0.097
49,0.108,0.127,0.078
50,0.11,0.126,0.075
51,0.122,0.127,0.092
52,0.134,0.128,0.105
53,0.134,0.129,0.095
54,0.142,0.131,0.109
55,0.133,0.132,0.127
56,0.13,0.134,0.141
57,0.13,0.135,0.17
58,0.126,0.136,0.186
59,0.124,0.136,0.175
60,0.134,0.136,0.171
61,0.131,0.136,0.151
62,0.134,0.135,0.116
63,0.147,0.135,0.116
64,0.167,0.134,0.108
65,0.152,0.132,0.073
66,0.141,0.129,0.065
67,0.139,0.126,0.062
68,0.122,0.122,0.045
69,0.108,0.117,0.032
70,0.111,0.113,0.024
71,0.1,0.109,0.035
72,0.097,0.104,0.059
73,0.094,0.099,0.074
74,0.086,0.094,0.076
75,0.078,0.09,0.05
76,0.079,0.087,0.059
77,0.077,0.083,0.045
78,0.071,0.08,0.034
79,0.078,0.077,0.036
80,0.082,0.075,0.049
81,0.087,0.073,0.066
82,0.088,0.072,0.055
83,0.078,0.071,0.07
84,0.073,0.072,0.087
85,0.06,0.073,0.086
86,0.06,0.076,0.106
87,0.075,0.08,0.102
88,0.091,0.084,0.128
89,0.095,0.089,0.146
90,0.091,0.092,0.139
91,0.096,0.096,0.118
92,0.085,0.099,0.095
93,0.095,0.101,0.088
94,0.09,0.104,0.081
95,0.11,0.106,0.078
96,0.117,0.107,0.046
97,0.108,0.108,0.039
98,0.114,0.109,0.027
99,0.116,0.108,0.049
100,0.108,0.107,0.051
101,0.111,0.106,0.039
102,0.113,0.104,0.055
103,0.11,0.101,0.056
104,0.108,0.097,0.069
105,0.098,0.092,0.061
106,0.092,0.086,0.035
107,0.084,0.08,0.039
108,0.067,0.072,0.03
109,0.05,0.064,0.044
110,0.033,0.056,0.036
111,0.044,0.047,0.052
112,0.035,0.039,0.065
113,0.026,0.031,0.06
114,0.033,0.022,0.087
115,0.02,0.014,0.099
116,0.008,0.005,0.103
117,0.011,-0.002,0.121
118,-0.013,-0.009,0.114
119,-0.006,-0.015,0.103
120,-0.027,-0.019,0.07
121,-0.026,-0.023,0.061
122,-0.028,-0.026,0.036
123,-0.031,-0.029,0.037
124,-0.038,-0.03,0.015
125,-0.032,-0.03,0.02
126,-0.029,-0.029,0.03
127,-0.028,-0.026,0.014
128,-0.026,-0.024,0.018
129,-0.024,-0.02,0.01
130,-0.023,-0.015,0.005
131,-0.014,-0.01,0.015
132,-0.007,-0.005,0.019
133,0.002,0.001,0.04
134,0.01,0.008,0.046
135,0.013,0.014,0.028
136,0.022,0.022,0.035
137,0.027,0.028,0.018
138,0.032,0.034,0.022
139,0.041,0.04,0.033
140,0.047,0.045,0.052
141,0.049,0.049,0.064
142,0.054,0.052,0.051
143,0.057,0.053,0.057
144,0.061,0.054,0.068
145,0.061,0.053,0.068
146,0.065,0.051,0.085
147,0.059,0.049,0.084
148,0.051,0.045,0.083
149,0.05,0.041,0.065
150,0.046,0.038,0.073
151,0.033,0.033,0.056
152,0.035,0.029,0.063
153,0.008,0.024,0.012
154,0.01,0.021,0.018
155,0.011,0.016,0.017
156,0.0,0.012,-0.011
157,-0.008,0.007,-0.001
158,-0.005,0.003,0.011
159,-0.005,-0.0,0.014
160,-0.008,-0.004,0.037
161,-0.015,-0.006,0.018
162,-0.016,-0.008,0.001
163,-0.013,-0.01,0.003
164,-0.007,-0.01,-0.01
165,-0.006,-0.011,-0.019
166,-0.002,-0.01,-0.011
167,0.006,-0.01,-0.008
168,0.003,-0.009,-0.022
169,0.005,-0.008,-0.039
170,-0.003,-0.008,-0.038
171,-0.002,-0.007,-0.006
172,-0.009,-0.007,-0.004
173,-0.014,-0.007,0.005
174,-0.02,-0.008,0.011
175,-0.016,-0.009,0.046
176,-0.026,-0.01,0.054
177,-0.021,-0.011,0.067
178,-0.01,-0.012,0.076
179,0.01,-0.012,0.067
180,0.001,-0.013,0.053
181,-0.007,-0.014,0.039
182,-0.012,-0.015,0.014
183,-0.014,-0.016,0.003
184,-0.018,-0.017,-0.013
185,-0.026,-0.017,0.002
186,-0.024,-0.017,0.007
187,-0.025,-0.017,0.007
188,-0.027,-0.017,0.009
189,-0.022,-0.016,0.03
190,-0.015,-0.015,0.045
191,-0.017,-0.015,0.016
192,-0.017,-0.014,0.006
193,-0.014,-0.014,-0.01
194,-0.008,-0.014,-0.013
195,-0.005,-0.014,-0.016
196,-0.001,-0.014,-0.015
197,-0.003,-0.015,-0.004
198,-0.007,-0.015,-0.004
199,-0.016,-0.016,0.003
200,-0.024,-0.016,-0.007
201,-0.034,-0.016,-0.023
202,-0.021,-0.016,0.012
203,-0.014,-0.016,0.027
204,-0.01,-0.017,0.052
205,-0.014,-0.018,0.045
206,-0.016,-0.02,0.05
207,-0.035,-0.021,0.059
208,-0.027,-0.024,0.071
209,-0.037,-0.027,0.046
210,-0.021,-0.03,0.032
211,-0.032,-0.033,0.014
212,-0.031,-0.036,0.009
213,-0.044,-0.04,-0.017
214,-0.043,-0.043,-0.014
215,-0.042,-0.047,-0.016
216,-0.045,-0.051,-0.008
217,-0.053,-0.055,-0.029
218,-0.055,-0.059,-0.026
219,-0.058,-0.063,-0.035
220,-0.062,-0.067,-0.017
221,-0.068,-0.071,-0.014
222,-0.073,-0.075,-0.008
223,-0.081,-0.079,-0.0
224,-0.082,-0.083,-0.011
225,-0.086,-0.086,-0.003
226,-0.093,-0.088,-0.015
227,-0.095,-0.089,-0.015
228,-0.093,-0.089,-0.019
229,-0.1,-0.089,-0.024
230,-0.102,-0.089,-0.028
231,-0.089,-0.089,-0.007
232,-0.086,-0.087,0.007
233,-0.093,-0.085,0.005
234,-0.089,-0.082,0.033
235,-0.081,-0.079,0.053
236,-0.076,-0.077,0.057
237,-0.074,-0.074,0.055
238,-0.064,-0.072,0.042
239,-0.065,-0.069,0.037
240,-0.062,-0.067,0.033
241,-0.057,-0.064,0.013
242,-0.058,-0.062,-0.007
243,-0.058,-0.06,-0.002
244,-0.056,-0.058,0.003
245,-0.048,-0.057,-0.011
246,-0.049,-0.056,-0.001
247,-0.048,-0.057,-0.01
248,-0.055,-0.057,-0.01
249,-0.062,-0.058,-0.028
250,-0.06,-0.058,-0.025
251,-0.064,-0.059,-0.041
252,-0.067,-0.06,-0.047
253,-0.068,-0.061,-0.026
254,-0.068,-0.061,-0.025
255,-0.073,-0.062,-0.031
256,-0.068,-0.063,-0.032
257,-0.07,-0.064,-0.043
258,-0.066,-0.065,-0.035
259,-0.057,-0.065,0.004
260,-0.057,-0.066,0.003
261,-0.057,-0.066,0.003
262,-0.067,-0.066,0.017
263,-0.056,-0.066,0.046
264,-0.072,-0.065,0.068
265,-0.074,-0.064,0.083
266,-0.061,-0.062,0.12
267,-0.058,-0.059,0.112
268,-0.054,-0.057,0.081
269,-0.044,-0.055,0.072
270,-0.039,-0.052,0.077
271,-0.047,-0.05,0.052
272,-0.063,-0.048,0.038
273,-0.064,-0.046,0.014
274,-0.057,-0.043,0.017
275,-0.045,-0.039,0.037
276,-0.038,-0.037,0.037
277,-0.04,-0.034,0.032
278,-0.029,-0.031,0.022
279,-0.023,-0.029,0.035
280,-0.023,-0.026,0.056
281,-0.019,-0.024,0.061
282,-0.014,-0.022,0.03
283,-0.011,-0.02,0.022
284,-0.008,-0.019,0.019
285,-0.012,-0.018,0.017
286,-0.014,-0.018,0.024
287,-0.022,-0.018,0.013
288,-0.017,-0.017,0.027
289,-0.021,-0.017,0.049
290,-0.024,-0.016,0.053
291,-0.01,-0.015,0.087
292,-0.001,-0.015,0.111
293,-0.006,-0.014,0.11
294,-0.011,-0.012,0.145
295,-0.016,-0.011,0.126
296,-0.031,-0.011,0.106
297,-0.033,-0.01,0.105
298,-0.023,-0.009,0.114
299,-0.009,-0.007,0.093
300,-0.009,-0.005,0.066
301,-0.004,-0.004,0.042
302,-0.008,-0.002,0.045
303,-0.009,-0.0,0.019
304,0.012,0.001,0.026
305,0.009,0.001,-0.006
306,0.005,0.001,0.003
307,0.016,0.0,0.021
308,0.013,-0.001,-0.007
309,0.006,-0.003,-0.008
310,0.003,-0.006,0.014
311,-0.001,-0.009,0.028
312,-0.007,-0.013,0.014
313,-0.014,-0.016,0.008
314,-0.013,-0.019,-0.022
315,-0.02,-0.022,0.006
316,-0.029,-0.025,-0.001
317,-0.037,-0.028,0.011
318,-0.041,-0.031,0.027
319,-0.037,-0.034,0.037
320,-0.039,-0.036,0.075
321,-0.054,-0.038,0.08
322,-0.046,-0.038,0.088
323,-0.043,-0.038,0.111
324,-0.044,-0.037,0.106
325,-0.051,-0.036,0.126
326,-0.048,-0.033,0.133
327,-0.019,-0.031,0.13
328,-0.029,-0.027,0.091
329,-0.013,-0.023,0.097
330,-0.024,-0.018,0.076
331,0.007,-0.013,0.08
332,0.003,-0.007,0.058
333,0.014,-0.001,0.06
334,0.014,0.005,0.053
335,0.015,0.01,0.047
336,0.013,0.015,0.052
337,0.009,0.019,0.069
338,0.016,0.024,0.07
339,0.021,0.028,0.069
340,0.028,0.031,0.075
341,0.031,0.033,0.051
342,0.032,0.035,0.045
343,0.034,0.036,0.028
344,0.035,0.038,0.043
345,0.034,0.038,0.03
346,0.043,0.038,0.036
347,0.059,0.038,0.063
348,0.047,0.038,0.05
349,0.042,0.037,0.076
350,0.044,0.037,0.078
351,0.043,0.037,0.096
352,0.042,0.037,0.141
353,0.022,0.036,0.123
354,0.021,0.036,0.11
355,0.017,0.035,0.115
356,0.027,0.036,0.113
357,0.036,0.036,0.115
358,0.043,0.035,0.114
359,0.032,0.035,0.062
360,0.022,0.034,0.035
361,0.035,0.033,0.043
362,0.036,0.033,0.033
363,0.034,0.032,0.02
364,0.045,0.032,0.027
365,0.038,0.032,0.027
366,0.034,0.031,0.013
367,0.037,0.032,0.005
368,0.038,0.033,0.012
369,0.037,0.034,0.014
370,0.036,0.036,0.035
371,0.034,0.038,0.009
372,0.033,0.04,0.015
373,0.032,0.04,0.009
374,0.034,0.041,0.018
375,0.045,0.041,0.042
376,0.041,0.042,0.049
377,0.03,0.042,0.037
378,0.034,0.042,0.069
379,0.033,0.042,0.081
380,0.038,0.042,0.087
381,0.043,0.041,0.091
382,0.048,0.04,0.124
383,0.045,0.039,0.15
384,0.048,0.037,0.156
385,0.047,0.036,0.126
386,0.04,0.034,0.124
387,0.05,0.031,0.124
388,0.039,0.029,0.111
389,0.024,0.026,0.083
390,0.017,0.023,0.044
391,0.002,0.021,0.049
392,0.007,0.018,0.057
393,0.005,0.015,0.051
394,0.007,0.012,0.061
395,0.012,0.009,0.057
396,0.009,0.007,0.064
397,0.009,0.005,0.055
398,0.008,0.003,0.055
399,0.002,0.002,0.062
400,-0.0,0.001,0.063
