lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.403,0.563,0.494
2,0.279,0.45,0.367
3,0.25,0.359,0.312
4,0.233,0.286,0.262
5,0.238,0.229,0.226
6,0.213,0.185,0.172
7,0.188,0.153,0.132
8,0.163,0.131,0.097
9,0.126,0.116,0.061
10,0.172,0.108,0.097
11,0.148,0.105,0.078
12,0.15,0.105,0.083
13,0.151,0.108,0.08
14,0.136,0.113,0.064
15,0.134,0.119,0.061
16,0.118,0.125,0.047
17,0.12,0.131,0.052
18,0.122,0.137,0.053
19,0.09,0.141,0.02
20,0.16,0.145,0.075
21,0.138,0.148,0.058
22,0.109,0.149,0.042
23,0.128,0.149,0.079
24,0.097,0.148,0.079
25,0.09,0.146,0.102
26,0.13,0.132,0.169
27,0.158,0.131,0.228
28,0.126,0.134,0.231
29,0.084,0.135,0.212
30,0.116,0.137,0.238
31,0.139,0.138,0.239
32,0.192,0.137,0.251
33,0.157,0.137,0.186
34,0.134,0.138,0.139
35,0.141,0.139,0.115
36,0.115,0.136,0.069
37,0.154,0.134,0.084
38,0.172,0.131,0.091
39,0.152,0.129,0.074
40,0.117,0.127,0.048
41,0.094,0.124,0.032
42,0.128,0.12,0.056
43,0.155,0.118,0.072
44,0.111,0.116,0.037
45,0.097,0.114,0.03
46,0.096,0.11,0.031
47,0.068,0.107,0.009
48,0.066,0.105,0.002
49,0.087,0.102,0.017
50,0.12,0.101,0.049
51,0.097,0.1,0.035
52,0.097,0.097,0.046
53,0.125,0.094,0.09
54,0.074,0.092,0.082
55,0.102,0.093,0.141
56,0.099,0.094,0.169
57,0.094,0.094,0.191
58,0.112,0.094,0.229
59,0.139,0.094,0.258
60,0.116,0.096,0.227
61,0.08,0.096,0.178
62,0.075,0.098,0.146
63,0.074,0.098,0.111
64,0.105,0.097,0.103
65,0.106,0.095,0.077
66,0.079,0.095,0.036
67,0.059,0.094,0.01
68,0.101,0.09,0.038
69,0.084,0.086,0.022
70,0.081,0.084,0.023
71,0.064,0.081,0.012
72,0.094,0.078,0.031
73,0.092,0.076,0.026
74,0.096,0.075,0.035
75,0.103,0.074,0.043
76,0.093,0.074,0.04
77,0.072,0.073,0.022
78,0.078,0.073,0.021
79,0.06,0.072,0.007
80,0.058,0.073,0.004
81,0.062,0.074,0.014
82,0.036,0.075,0.011
83,0.06,0.077,0.056
84,0.066,0.078,0.091
85,0.09,0.078,0.145
86,0.077,0.079,0.167
87,0.068,0.082,0.184
88,0.085,0.083,0.213
89,0.099,0.085,0.222
90,0.1,0.087,0.207
91,0.13,0.088,0.208
92,0.097,0.09,0.146
93,0.072,0.094,0.093
94,0.079,0.095,0.069
95,0.118,0.096,0.075
96,0.119,0.096,0.062
97,0.1,0.098,0.038
98,0.079,0.098,0.017
99,0.077,0.099,0.016
100,0.085,0.097,0.025
101,0.115,0.095,0.048
102,0.107,0.093,0.039
103,0.088,0.092,0.026
104,0.076,0.088,0.022
105,0.093,0.084,0.04
106,0.079,0.081,0.027
107,0.082,0.08,0.025
108,0.09,0.079,0.028
109,0.061,0.077,0.006
110,0.06,0.075,0.008
111,0.092,0.073,0.046
112,0.086,0.073,0.06
113,0.054,0.074,0.064
114,0.054,0.074,0.097
115,0.076,0.074,0.143
116,0.048,0.073,0.147
117,0.076,0.071,0.192
118,0.109,0.07,0.229
119,0.072,0.071,0.19
120,0.066,0.072,0.171
121,0.052,0.07,0.131
122,0.076,0.068,0.12
123,0.058,0.067,0.07
124,0.092,0.066,0.072
125,0.056,0.066,0.019
126,0.047,0.064,-0.002
127,0.084,0.062,0.02
128,0.096,0.058,0.025
129,0.054,0.056,-0.009
130,0.038,0.054,-0.021
131,0.028,0.052,-0.031
132,0.076,0.049,0.009
133,0.052,0.046,-0.007
134,0.052,0.043,-0.002
135,0.014,0.042,-0.028
136,0.018,0.041,-0.025
137,0.037,0.038,-0.014
138,0.043,0.036,-0.012
139,0.043,0.036,-0.008
140,0.054,0.036,0.012
141,0.008,0.035,-0.009
142,0.025,0.037,0.028
143,0.023,0.037,0.05
144,0.05,0.036,0.103
145,0.047,0.038,0.13
146,0.036,0.04,0.145
147,0.039,0.041,0.168
148,0.036,0.041,0.169
149,0.049,0.043,0.165
150,0.074,0.044,0.161
151,0.049,0.046,0.112
152,0.048,0.048,0.084
153,0.034,0.049,0.042
154,0.046,0.048,0.027
155,0.056,0.048,0.021
156,0.066,0.049,0.022
157,0.042,0.052,-0.003
158,0.044,0.051,-0.004
159,0.042,0.051,-0.006
160,0.063,0.05,0.009
161,0.048,0.05,-0.007
162,0.047,0.05,-0.009
163,0.024,0.048,-0.027
164,0.053,0.046,-0.001
165,0.048,0.044,-0.006
166,0.042,0.041,-0.009
167,0.046,0.041,-0.005
168,0.016,0.04,-0.026
169,0.025,0.037,-0.017
170,0.072,0.035,0.029
171,0.071,0.034,0.046
172,0.025,0.033,0.031
173,0.014,0.032,0.051
174,0.031,0.031,0.094
175,0.045,0.03,0.131
176,0.03,0.028,0.143
177,0.024,0.027,0.151
178,0.018,0.027,0.143
179,0.01,0.027,0.121
180,0.011,0.028,0.096
181,0.007,0.028,0.061
182,0.042,0.028,0.058
183,0.03,0.028,0.022
184,0.025,0.03,-0.002
185,0.039,0.031,-0.004
186,0.041,0.031,-0.009
187,0.059,0.032,0.003
188,0.022,0.034,-0.027
189,0.026,0.037,-0.022
190,0.027,0.038,-0.02
191,0.047,0.039,-0.01
192,0.066,0.041,0.004
193,0.065,0.043,0.004
194,0.017,0.047,-0.028
195,0.027,0.049,-0.019
196,0.055,0.05,0.002
197,0.053,0.05,-0.003
198,0.068,0.051,0.013
199,0.047,0.053,0.001
200,0.042,0.053,0.01
201,0.043,0.051,0.032
202,0.05,0.05,0.062
203,0.059,0.049,0.098
204,0.059,0.049,0.127
205,0.051,0.05,0.146
206,0.042,0.049,0.154
207,0.053,0.049,0.167
208,0.053,0.048,0.157
209,0.055,0.048,0.134
210,0.046,0.048,0.101
211,0.04,0.047,0.068
212,0.034,0.044,0.034
213,0.059,0.042,0.029
214,0.046,0.041,0.001
215,0.03,0.041,-0.019
216,0.013,0.04,-0.035
217,0.039,0.039,-0.018
218,0.036,0.037,-0.02
219,0.052,0.036,-0.006
220,0.033,0.036,-0.023
221,0.026,0.037,-0.03
222,0.032,0.036,-0.026
223,0.052,0.035,-0.006
224,0.072,0.033,0.011
225,0.048,0.033,-0.006
226,0.015,0.033,-0.037
227,-0.003,0.034,-0.05
228,0.012,0.033,-0.033
229,0.049,0.033,0.008
230,0.053,0.034,0.03
231,0.034,0.035,0.041
232,0.025,0.038,0.063
233,0.02,0.039,0.087
234,0.054,0.039,0.143
235,0.061,0.04,0.175
236,0.049,0.04,0.181
237,0.023,0.041,0.163
238,0.026,0.041,0.147
239,0.055,0.041,0.147
240,0.042,0.041,0.105
241,0.029,0.043,0.059
242,0.033,0.045,0.036
243,0.035,0.046,0.015
244,0.067,0.047,0.028
245,0.055,0.047,0.011
246,0.071,0.046,0.017
247,0.053,0.046,0.004
248,0.032,0.046,-0.01
249,0.049,0.045,0.003
250,0.036,0.042,-0.013
251,0.049,0.039,-0.006
252,0.049,0.038,-0.007
253,0.0,0.039,-0.046
254,0.021,0.038,-0.026
255,0.032,0.036,-0.022
256,0.032,0.034,-0.027
257,0.074,0.032,0.011
258,0.037,0.031,-0.014
259,0.027,0.031,-0.013
260,0.038,0.028,0.017
261,0.03,0.025,0.034
262,0.025,0.025,0.059
263,0.001,0.025,0.071
264,0.009,0.026,0.105
265,0.005,0.026,0.117
266,0.024,0.025,0.144
267,0.04,0.025,0.149
268,0.028,0.026,0.12
269,0.036,0.027,0.103
270,0.046,0.027,0.082
271,0.012,0.027,0.022
272,0.037,0.027,0.017
273,0.034,0.028,-0.005
274,0.023,0.029,-0.019
275,0.015,0.03,-0.03
276,0.025,0.031,-0.027
277,0.043,0.033,-0.011
278,0.053,0.033,0.001
279,0.047,0.037,-0.007
280,0.024,0.039,-0.032
281,0.051,0.042,-0.014
282,0.048,0.044,-0.017
283,0.03,0.046,-0.028
284,0.064,0.048,0.002
285,0.006,0.051,-0.05
286,0.015,0.052,-0.044
287,0.056,0.053,-0.006
288,0.052,0.053,-0.002
289,0.086,0.055,0.04
290,0.08,0.055,0.059
291,0.047,0.056,0.06
292,0.064,0.056,0.105
293,0.061,0.055,0.133
294,0.075,0.055,0.169
295,0.064,0.055,0.179
296,0.047,0.052,0.165
297,0.034,0.052,0.136
298,0.061,0.05,0.134
299,0.06,0.048,0.102
300,0.043,0.047,0.055
301,0.039,0.047,0.024
302,0.053,0.045,0.011
303,0.033,0.042,-0.019
304,0.047,0.041,-0.015
305,0.029,0.041,-0.033
306,0.011,0.041,-0.043
307,0.022,0.042,-0.03
308,0.041,0.042,-0.014
309,0.036,0.043,-0.022
310,0.071,0.042,0.005
311,0.049,0.045,-0.014
312,0.043,0.048,-0.013
313,0.048,0.051,-0.005
314,0.064,0.053,0.006
315,0.059,0.056,-0.001
316,0.066,0.057,0.005
317,0.029,0.058,-0.021
318,0.049,0.059,0.007
319,0.079,0.059,0.05
320,0.084,0.06,0.083
321,0.043,0.059,0.079
322,0.074,0.058,0.137
323,0.057,0.058,0.149
324,0.063,0.056,0.175
325,0.088,0.055,0.209
326,0.07,0.053,0.183
327,0.055,0.051,0.148
328,0.003,0.049,0.079
329,0.025,0.047,0.067
330,0.048,0.043,0.056
331,0.028,0.042,0.011
332,0.063,0.043,0.021
333,0.056,0.044,0.011
334,0.023,0.043,-0.021
335,0.026,0.043,-0.021
336,0.027,0.042,-0.019
337,0.049,0.043,0.003
338,0.04,0.044,-0.006
339,0.036,0.047,-0.013
340,0.071,0.049,0.013
341,0.054,0.051,0.0
342,0.055,0.052,0.014
343,0.062,0.056,0.023
344,0.038,0.06,0.0
345,0.087,0.063,0.037
346,0.079,0.064,0.032
347,0.063,0.067,0.027
348,0.067,0.069,0.047
349,0.053,0.071,0.061
350,0.081,0.072,0.114
351,0.073,0.071,0.136
352,0.065,0.07,0.162
353,0.088,0.069,0.209
354,0.065,0.069,0.207
355,0.032,0.068,0.177
356,0.055,0.065,0.182
357,0.098,0.062,0.185
358,0.084,0.059,0.139
359,0.055,0.056,0.082
360,0.058,0.053,0.056
361,0.039,0.049,0.017
362,0.029,0.044,-0.008
363,0.04,0.041,-0.004
364,0.046,0.037,0.001
365,0.046,0.035,0.004
366,0.029,0.031,-0.011
367,0.015,0.029,-0.027
368,0.031,0.026,-0.02
369,0.024,0.025,-0.029
370,0.03,0.025,-0.024
371,0.007,0.025,-0.039
372,0.032,0.025,-0.015
373,0.02,0.025,-0.03
374,0.026,0.027,-0.029
375,0.021,0.03,-0.034
376,0.017,0.032,-0.034
377,0.029,0.035,-0.013
378,0.04,0.038,0.015
379,0.041,0.041,0.045
380,0.057,0.044,0.091
381,0.032,0.047,0.101
382,0.028,0.05,0.12
383,0.045,0.053,0.155
384,0.1,0.055,0.209
385,0.088,0.057,0.187
386,0.057,0.058,0.143
387,0.041,0.059,0.106
388,0.065,0.06,0.097
389,0.065,0.059,0.065
390,0.054,0.059,0.029
391,0.061,0.057,0.021
392,0.064,0.055,0.018
393,0.022,0.052,-0.019
394,0.037,0.048,-0.009
395,0.038,0.044,-0.007
396,0.07,0.04,0.019
397,0.032,0.035,-0.017
398,0.011,0.029,-0.037
399,0.027,0.024,-0.021
400,0.026,0.018,-0.021
