gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2904,212,8.58550834655762,-17.9319343566895,31.0322532653809,3670176,2904,106,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-13 22:14:59.373196,103.5467611962019,66.89327603915872,54.45623956762325,0.00015985413141171315,2.0,-66.81,3.1865100272627664,-67.02,1.9342,2.5293,5.0363,0.4988,3.1623,4.2827,7
102744,npp,294,2355,0.710972011089325,-17.933910369873,31.0350761413574,3670176,294,1902,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-15 23:17:36.150408,-81.57807119458919,18.276357729354697,16.10717229881128,2.222810562678034e-09,12.0,18.3,1.0442604737599883,17.555,0.7929,1.2125,1.6718,1.0406,0.7814,0.7398,7
638,npp,2649,1702,1.36050987243652,-17.934642791748,31.032205581665,3670176,2649,1290,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-16 22:58:45.800944,98.79043249334246,18.925436729158623,16.67431263319916,6.503622850513381e-17,9.0,-18.92,1.0442604737599883,-19.58,0.9962,1.3265,1.7007,0.9511,1.2943,1.294,7
103103,npp,1268,420,0.555218577384949,-17.9372367858887,31.0343399047852,3670176,1270,241,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-18 22:21:12.223513,103.16367566220855,63.01816430936948,52.03125922267844,1.1165921500586617e-28,3.0,-62.96,2.6065528283652384,-63.23,1.7507,2.3355,6.4609,0.5402,0.5787,0.2999,7
103112,npp,187,3893,7.48694896697998,-17.9312305450439,31.0347537994385,3670176,186,3112,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-19 00:01:36.825759,-84.33725248748318,67.18262694010703,54.63253605203766,2.910231091115032e-21,19.0,67.23,3.1865100272627664,66.94,1.7522,2.2065,3.1853,0.5718,2.9188,4.281,7
773,npp,2504,3237,1.30219852924347,-17.9364109039307,31.0348644256592,3670176,2504,2577,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-19 23:42:42.915809,-82.81880612103552,53.157941812923916,45.072353971731864,1.7885395959472206e-27,16.0,53.22,1.9513309067639726,52.79,1.3022,1.6455,2.3817,0.7667,1.0857,0.9984,7
103348,npp,1764,2573,1.84711217880249,-17.9351139068604,31.0329723358154,3670176,1764,2080,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-20 23:23:50.787658,-81.40855130691878,29.262670243899922,25.622423321941298,8.138168726569874e-33,13.0,29.32,1.184412938166907,28.61,0.9193,1.2952,1.8364,0.9741,1.7277,1.7993,7
103468,npp,1024,1917,1.72927844524384,-17.9309043884277,31.0338020324707,3670176,1024,1489,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-21 23:04:58.660947,93.37374331544133,6.824550702143611,6.0343796108562895,2.161818278043384e-34,10.0,-6.79,1.0,-7.51,0.7702,1.1099,1.6471,1.1368,1.8811,1.9658,7
103586,npp,318,1269,3.68543148040771,-17.932580947876,31.03053855896,3670176,317,948,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-22 22:46:10.097450,100.55985594084346,39.07950644824775,33.89619609351852,1.4175418491793422e-33,7.0,-39.08,1.4276677814245327,-39.57,1.0736,1.4227,2.2288,0.8868,2.8466,3.2683,7
917,npp,2701,628,0.795087993144989,-17.9331684112549,31.0368328094482,3670176,2699,411,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-23 22:27:23.315948,102.2337225858038,58.529150427446545,48.98342563220534,1.3376547321493493e-31,4.0,-58.48,2.253202848596432,-58.78,1.696,2.2682,5.3139,0.5562,0.6079,0.4423,7
103830,npp,890,3454,2.9802987575531,-17.9344902038574,31.032543182373,3670176,889,2799,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-24 23:48:57.581806,-83.3952616387576,58.606660964643524,49.04060497927084,6.127435519164715e-32,17.0,58.66,2.253202848596432,58.33,1.3049,1.9831,2.5747,0.6362,1.7042,1.8961,7
103949,npp,143,2791,2.6872730255127,-17.9304714202881,31.0305461883545,3670176,146,2247,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-25 23:30:03.684971,-81.25867928710161,38.645255678516826,33.537107257084436,2.0994861878312462e-29,14.0,38.7,1.357151599901897,38.22,1.0542,1.4562,2.1759,0.8664,2.1688,2.3283,7
1043,npp,2486,2137,0.525464951992035,-17.9347705841064,31.0356578826904,3670176,2486,1699,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-26 23:11:13.346789,-80.57513506550046,5.9455115591445,5.257682781754771,3.764803776240453e-25,11.0,5.97,1.0,5.28,0.8351,1.2617,1.7893,1.0,0.5255,0.5255,7
104180,npp,1773,1485,2.07029747962952,-17.9343090057373,31.0341415405273,3670176,1772,1113,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-27 22:52:23.006028,100.13932848293187,29.814582191978438,26.093635806555334,2.7212795894970273e-19,8.0,-29.83,1.184412938166907,-30.325,0.986,1.4425,2.5206,0.8746,1.7917,1.8107,7
104298,npp,1061,837,6.68246173858643,-17.929931640625,31.0319805145264,3670176,1062,628,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-28 22:33:36.227639,102.09549446232984,53.202760598460415,45.10287957828253,4.047318548995661e-12,5.0,-53.18,1.9513309067639726,-53.48,1.3775,2.1153,3.473,0.5965,3.6022,3.9858,7
104417,npp,385,212,1.0063803791999821,-17.9348793029785,31.0347785949707,3670176,389,106,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-29 22:14:51.227772,103.7872698507657,66.89747009774682,54.45665649840452,0.00019767802448851578,2.0,-66.81,3.1865100272627664,-67.02,1.9342,2.5293,5.0363,0.4988,0.7838,0.502,7
1169,npp,2346,3673,0.85839056968689,-17.9366760253906,31.0362396240234,3670176,2345,2974,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-29 23:55:12.272924,-84.02779019631444,63.21871815233846,52.164570168493626,6.064494923921081e-15,18.0,63.27,2.7445598364131496,62.98,1.5667,2.336,3.1276,0.5401,0.7233,0.4636,7
104540,npp,1593,3013,3.96351385116577,-17.9316539764404,31.0340785980225,3670176,1593,2425,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-04-30 23:36:18.376961,-82.54405521804576,46.55055095716738,39.960002473979394,5.329089417472864e-07,15.0,46.6,1.646109783506203,46.21,1.0639,1.3478,1.9163,0.9361,2.8507,3.7102,7
1718,npp,2295,1482,0.519250452518463,-17.9361820220947,31.0341472625732,3670176,2295,1111,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-13 22:52:11.551578,100.28807905382405,29.972467242080683,26.227586913253944,0.00017977334610911935,8.0,-29.97,1.184412938166907,-30.325,0.986,1.4425,2.5206,0.8746,0.4822,0.4542,7
107761,npp,1597,833,2.74108123779297,-17.932243347168,31.0303440093994,3670176,1596,624,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-14 22:33:23.003551,101.87396736894553,53.30960682513177,45.18093478755178,1.3873559759288493e-11,5.0,-53.29,1.9513309067639726,-53.48,1.3775,2.1153,3.473,0.5965,1.5824,1.6349,7
107938,npp,919,208,1.89530551433563,-17.9340705871582,31.0296897888184,3670176,920,104,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-15 22:14:38.013057,103.67652793760459,66.96793906550947,54.4944788474712,9.631260285006677e-19,2.0,-66.88,3.1865100272627664,-67.02,1.9342,2.5293,5.0363,0.4988,1.0627,0.9454,7
1808,npp,2879,3667,1.21445202827454,-17.9353065490723,31.0327129364014,3670176,2876,2970,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-15 23:54:59.058596,-83.91325942208363,63.116723119380794,52.094542830064626,2.444478771367838e-08,18.0,63.15,2.7445598364131496,62.98,1.5667,2.336,3.1276,0.5401,0.8531,0.6559,7
1853,npp,2125,3008,2.61799836158752,-17.9349327087402,31.0327262878418,3670176,2124,2422,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-16 23:36:05.175547,-82.35200687628561,46.3945340104218,39.833162857602545,1.1073262402846621e-15,15.0,46.44,1.646109783506203,46.21,1.0639,1.3478,1.9163,0.9361,2.0333,2.4507,7
108298,npp,1387,2348,1.35832166671753,-17.9331970214844,31.0325393676758,3670176,1387,1896,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-17 23:17:13.074038,-80.77235083212972,17.89184349296002,15.76964894753694,1.9513886681713873e-22,12.0,17.91,1.0442604737599883,17.555,0.7929,1.2125,1.6718,1.0406,1.4013,1.4134,7
108472,npp,666,1696,1.43566632270813,-17.9318828582764,31.033748626709,3670176,666,1284,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-18 22:58:22.749988,98.78380028545385,19.252592981238678,16.958526801470363,4.940649930844019e-28,9.0,-19.25,1.0442604737599883,-19.58,0.9962,1.3265,1.7007,0.9511,1.3662,1.3655,7
1952,npp,3018,1047,4.21584796905518,-17.930326461792,31.0314254760742,3670176,3018,769,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-19 22:39:34.204483,101.38225057986027,46.9739628502651,40.290750529221505,2.3605923837956563e-32,6.0,-46.96,1.646109783506203,-47.18,1.2273,2.3183,4.631,0.5442,2.4144,2.2944,7
1997,npp,2333,414,1.39038968086243,-17.9350929260254,31.033145904541,3670176,2331,237,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-20 22:20:47.434867,102.79543418637758,63.155752711238904,52.11467850165744,2.173091348794533e-37,3.0,-63.08,2.7445598364131496,-63.23,1.7507,2.3355,6.4609,0.5402,0.9173,0.7511,7
108832,npp,1252,3884,4.27531814575195,-17.9329986572266,31.0307483673096,3670176,1254,3107,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-21 00:01:13.818270,-84.55251739556543,67.04621533307713,54.5450591859452,5.19906457226315e-35,19.0,67.08,3.1865100272627664,66.94,1.7522,2.2065,3.1853,0.5718,1.9109,2.4446,7
109000,npp,492,3228,1.42526543140411,-17.9349231719971,31.0345935821533,3670176,491,2567,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-21 23:42:18.154398,-82.97877652228132,52.938499650662536,44.903305586404585,1.8423885524700557e-33,16.0,52.98,1.9513309067639726,52.79,1.3022,1.6455,2.3817,0.7667,1.1488,1.0928,7
2087,npp,2820,2565,0.813077390193939,-17.931884765625,31.0350646972656,3670176,2821,2074,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-22 23:23:26.045043,-82.28729910420671,28.91011069708763,25.31843343915142,2.6410707802228165e-33,13.0,28.94,1.184412938166907,28.61,0.9193,1.2952,1.8364,0.9741,0.8546,0.792,7
2132,npp,2093,1909,1.52796363830566,-17.9312801361084,31.031400680542,3670176,2093,1482,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-23 23:04:33.911736,93.92325741923297,7.29602103440161,6.450156232447433,8.776250678921739e-32,10.0,-7.25,1.0,-7.51,0.7702,1.1099,1.6471,1.1368,1.6798,1.737,7
109524,npp,1383,1262,4.01271319389343,-17.931848526001,31.03297996521,3670176,1383,942,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-24 22:45:45.371680,101.00392149387253,39.35028441592816,34.115938692549506,1.4468285860621118e-28,7.0,-39.34,1.4276677814245327,-39.57,1.0736,1.4227,2.2288,0.8868,3.0758,3.5586,7
109695,npp,675,621,4.75913619995117,-17.9298286437988,31.0318222045898,3670176,677,405,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-25 22:26:58.580251,102.6052050581798,58.702793745799156,49.098585449913124,1.2097542342223426e-23,4.0,-58.65,2.253202848596432,-58.78,1.696,2.2682,5.3139,0.5562,2.3672,2.6472,7
109883,npp,1930,3444,4.84734487533569,-17.9326362609863,31.0338039398193,3670176,1930,2790,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-26 23:48:31.078110,-83.56039789793144,58.386358658935976,48.87815792742184,1.1123401214561764e-25,17.0,58.43,2.253202848596432,58.33,1.3049,1.9831,2.5747,0.6362,2.5329,3.0839,7
110229,npp,447,2126,2.14092254638672,-17.9333267211914,31.0298900604248,3670176,447,1689,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-28 23:10:45.092775,-76.34534386704732,5.329445766682218,4.71276739675262,2.4070393440407718e-12,11.0,5.34,1.0,5.28,0.8351,1.2617,1.7893,1.0,2.1409,2.1409,7
2375,npp,2803,1477,0.605350762605667,-17.9351348876953,31.0364246368408,3670176,2803,1107,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-05-29 22:51:56.548226,100.70561588022056,30.208410251811635,26.427111722479665,0.00025558181062986695,8.0,-30.21,1.184412938166907,-30.325,0.986,1.4425,2.5206,0.8746,0.5549,0.5295,7
114278,npp,209,1469,0.925947666168213,-17.9308166503906,31.0330142974854,3670176,210,1102,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-14 22:51:38.171996,101.28947713310183,30.580378423642127,26.743465853601137,3.379561522624169e-17,8.0,-30.59,1.184412938166907,-30.325,0.986,1.4425,2.5206,0.8746,0.8255,0.8099,7
3014,npp,2581,821,0.917980670928955,-17.9355564117432,31.0318489074707,3670176,2582,610,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-15 22:32:49.640090,101.99577501137912,53.647931500945106,45.42810443220809,1.5247109333085798e-23,5.0,-53.61,1.9513309067639726,-53.48,1.3775,2.1153,3.473,0.5965,0.6481,0.5475,7
114506,npp,1883,196,1.24101829528809,-17.9350719451904,31.0352020263672,3670176,1882,96,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-16 22:14:02.886641,103.33544416617642,67.1845241087257,54.616088537496246,1.4420649134095417e-28,2.0,-67.08,3.1865100272627664,-67.02,1.9342,2.5293,5.0363,0.4988,0.8574,0.6191,7
114628,npp,11,2993,0.729555785655975,-17.9321422576904,31.0363121032715,3670176,11,2411,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-17 23:35:30.059003,-82.48278799001172,45.90603295373331,39.44064259767441,3.1036021891361762e-27,15.0,45.94,1.5732132722552272,46.21,1.0639,1.3478,1.9163,0.9361,0.8687,0.6829,7
3149,npp,2342,2333,1.94392549991608,-17.930269241333,31.0301971435547,3670176,2342,1883,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-18 23:16:37.966828,-79.91943392911115,17.046334469235315,15.028300503405355,2.686865943427081e-32,12.0,17.09,1.0442604737599883,17.555,0.7929,1.2125,1.6718,1.0406,1.9621,2.0228,7
114855,npp,1618,1682,1.33855056762695,-17.9311866760254,31.0350074768066,3670176,1619,1272,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-19 22:57:47.656121,100.20459479064834,20.004563728286154,17.613395699580877,4.637010935373385e-35,9.0,-20.0,1.0837787002826917,-19.58,0.9962,1.3265,1.7007,0.9511,1.2728,1.2732,7
114969,npp,911,1032,4.38459205627441,-17.9318466186523,31.0303077697754,3670176,915,759,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-20 22:38:57.341046,101.0404268595588,47.467391581299026,40.67731484298936,9.867450010200243e-34,6.0,-47.44,1.646109783506203,-47.18,1.2273,2.3183,4.631,0.5442,2.5169,2.3862,7
115106,npp,1437,3211,0.574383527040482,-17.9326610565186,31.0365962982178,3670176,1436,2554,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-22 23:41:40.752328,-82.61475716870041,52.47295482981088,44.54794597216429,8.89863274963826e-32,16.0,52.52,1.9513309067639726,52.79,1.3022,1.6455,2.3817,0.7667,0.7128,0.4404,7
115220,npp,691,2548,1.59937572479248,-17.933765411377,31.0313949584961,3670176,691,2062,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-23 23:22:48.620190,-81.77811515379543,28.090837164986514,24.61427838575405,1.0518989914278632e-28,13.0,28.14,1.184412938166907,28.61,0.9193,1.2952,1.8364,0.9741,1.5185,1.558,7
3338,npp,3033,1893,1.62199914455414,-17.9341239929199,31.0304927825928,3670176,3033,1466,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-24 23:03:56.519838,97.49522391990006,8.189725801037232,7.23876120776879,9.59863635321316e-24,10.0,-8.18,1.0,-7.51,0.7702,1.1099,1.6471,1.1368,1.7738,1.8439,7
115575,npp,1627,605,1.13145935535431,-17.9351463317871,31.0308036804199,3670176,1626,391,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-26 22:26:19.442924,102.43727635784599,59.07219057958569,49.35449498838257,3.2079986295133547e-09,4.0,-59.02,2.253202848596432,-58.78,1.696,2.2682,5.3139,0.5562,0.7572,0.6294,7
3464,npp,2893,3427,1.76288783550262,-17.9349308013916,31.0297336578369,3670176,2891,2775,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-06-27 23:47:53.728418,-83.90624005192471,57.98683291457749,48.59375508760533,2.1438090736126627e-11,17.0,58.03,2.2013981571160284,58.33,1.3049,1.9831,2.5747,0.6362,1.1616,1.1216,7
4022,npp,2991,1249,2.05943369865417,-17.9355907440186,31.0338916778564,3670176,2990,930,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-11 22:45:08.137344,100.53966514119733,39.84927893490572,34.527760652683085,0.00016101326878542715,7.0,-39.83,1.4276677814245327,-39.57,1.0736,1.4227,2.2288,0.8868,1.7077,1.8264,7
4067,npp,2310,610,1.11064887046814,-17.9357872009277,31.0336589813232,3670176,2311,395,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-12 22:26:23.148245,102.66289453515792,58.96451933670926,49.282669592521785,1.703522899044793e-11,4.0,-58.9,2.253202848596432,-58.78,1.696,2.2682,5.3139,0.5562,0.7479,0.6178,7
121240,npp,503,3433,1.001560688018799,-17.9360313415527,31.032039642334,3670176,503,2780,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-13 23:47:57.420408,-83.5730598726223,58.12128985080035,48.69257148833975,1.9480507159559976e-08,17.0,58.17,2.253202848596432,58.33,1.3049,1.9831,2.5747,0.6362,0.8261,0.6372,7
4157,npp,2820,2772,1.38080334663391,-17.9352741241455,31.0320129394531,3670176,2821,2228,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-14 23:29:05.312318,-82.29770719828191,37.87525957315292,32.894519138744826,1.3300294222128212e-15,14.0,37.94,1.357151599901897,38.22,1.0542,1.4562,2.1759,0.8664,1.2061,1.1963,7
4202,npp,2097,2118,1.07735276222229,-17.9322967529297,31.0360908508301,3670176,2097,1681,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-15 23:10:14.983473,-79.68837099730148,4.8037095147589435,4.248287092112385,2.748765200205079e-22,11.0,4.87,1.0,5.28,0.8351,1.2617,1.7893,1.0,1.0774,1.0774,7
121750,npp,1391,1467,2.81913781166077,-17.9314861297607,31.0349903106689,3670176,1391,1100,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-16 22:51:24.657101,99.36247489720157,30.707665620709935,26.854499347475784,6.968783149150546e-28,8.0,-30.68,1.184412938166907,-30.325,0.986,1.4425,2.5206,0.8746,2.424,2.4657,7
121918,npp,703,819,9.68938541412354,-17.9321193695068,31.0322227478027,3670176,701,608,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-17 22:32:37.887554,101.42806299292222,53.71527666349475,45.484179151719076,3.829093156135924e-32,5.0,-53.66,1.9513309067639726,-53.48,1.3775,2.1153,3.473,0.5965,5.1432,5.7793,7
122095,npp,34,195,13.5306053161621,-17.9301414489746,31.0333995819092,3670176,38,96,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-18 22:13:54.680245,103.68392941636388,67.1995320465657,54.63301225536057,3.0858152257307255e-35,2.0,-67.1,3.1865100272627664,-67.02,1.9342,2.5293,5.0363,0.4988,4.7141,6.7494,7
4337,npp,1993,3653,2.66687750816345,-17.933687210083,31.0342044830322,3670176,1993,2960,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-18 23:54:15.725814,-83.88312567637007,62.83844220682986,51.91297320989411,2.7744570074671483e-32,18.0,62.88,2.7445598364131496,62.98,1.5667,2.336,3.1276,0.5401,1.3823,1.4404,7
122279,npp,1248,2994,1.24425530433655,-17.935115814209,31.0298023223877,3670176,1251,2413,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-19 23:35:21.846599,-81.76653354517637,45.90848319470743,39.447028244168436,1.3774609838514144e-33,15.0,45.98,1.5732132722552272,46.21,1.0639,1.3478,1.9163,0.9361,1.1959,1.1647,7
122453,npp,519,2336,1.75756788253784,-17.9302959442139,31.0350742340088,3670176,520,1885,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-20 23:16:31.525927,-80.6526077981565,17.19036268006791,15.15594124172168,4.133304599518108e-33,12.0,17.25,1.0442604737599883,17.555,0.7929,1.2125,1.6718,1.0406,1.7837,1.8289,7
4445,npp,2864,1684,0.742289185523987,-17.9349117279053,31.0353546142578,3670176,2863,1274,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-21 22:57:41.205198,98.61316593457563,19.913440482589753,17.535627066257312,5.068231999897724e-31,9.0,-19.9,1.0837787002826917,-19.58,0.9962,1.3265,1.7007,0.9511,0.7226,0.706,7
4490,npp,2169,1036,0.927152812480927,-17.9316329956055,31.0373020172119,3670176,2169,761,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-22 22:38:54.440110,101.3725774801316,47.342885620939015,40.584029796223646,5.051662858290033e-27,6.0,-47.31,1.646109783506203,-47.18,1.2273,2.3183,4.631,0.5442,0.4166,0.5046,7
122988,npp,1493,403,1.26141321659088,-17.9320850372314,31.035493850708,3670176,1495,229,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-23 22:20:09.452525,103.09831999155416,63.37036660810464,52.25702905702897,3.1462090382944147e-21,3.0,-63.29,2.7445598364131496,-63.23,1.7507,2.3355,6.4609,0.5402,0.8703,0.6814,7
123001,npp,411,3873,6.47996282577515,-17.9338226318359,31.0314083099365,3670176,410,3101,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-24 00:00:34.056744,-84.50487022913256,66.85752619757258,54.43515716641657,1.24123382095125e-27,19.0,66.89,3.1865100272627664,66.94,1.7522,2.2065,3.1853,0.5718,2.6028,3.7052,7
4580,npp,2732,3217,4.68452548980713,-17.930305480957,31.0309619903564,3670176,2731,2558,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-24 23:41:40.171350,-82.89498608586216,52.62490441031005,44.66865831887055,1.8178697277235457e-22,16.0,52.68,1.9513309067639726,52.79,1.3022,1.6455,2.3817,0.7667,2.8191,3.5918,7
4625,npp,1998,2554,2.91250228881836,-17.9336357116699,31.0307369232178,3670176,1997,2066,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-25 23:22:48.066328,-81.0613609942776,28.36803042631753,24.854850164867536,1.5985982275305578e-15,13.0,28.42,1.184412938166907,28.61,0.9193,1.2952,1.8364,0.9741,2.6272,2.8371,7
123529,npp,1280,1900,0.88090306520462,-17.9320373535156,31.0359268188477,3670176,1280,1472,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-07-26 23:03:57.741643,93.76350072100547,7.8348244179238895,6.926139993003776,1.9229909017119317e-07,10.0,-7.77,1.0,-7.51,0.7702,1.1099,1.6471,1.1368,1.0327,1.0014,7
5282,npp,2640,2557,0.989025473594666,-17.9367141723633,31.0361080169678,3670176,2639,2068,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-08-10 23:22:47.339264,-80.63159817083977,28.495426219761345,24.964927574898297,0.00037729328349409583,13.0,28.56,1.184412938166907,28.61,0.9193,1.2952,1.8364,0.9741,1.0032,0.9634,7
131694,npp,1904,1902,0.821805000305176,-17.9318161010742,31.0362129211426,3670176,1904,1474,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-08-11 23:03:57.018822,96.11996880063718,7.685714044650712,6.794766915806505,7.367372497109124e-10,10.0,-7.66,1.0,-7.51,0.7702,1.1099,1.6471,1.1368,0.9736,0.9342,7
131875,npp,1202,1255,1.0691432356834412,-17.933141708374,31.0366649627686,3670176,1203,935,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-08-12 22:45:10.256752,101.39950655685342,39.62203359072787,34.3436471489404,7.644813567272327e-17,7.0,-39.61,1.4276677814245327,-39.57,1.0736,1.4227,2.2288,0.8868,1.014,0.9481,7
132052,npp,517,613,11.2024936676025,-17.9294166564941,31.032054901123,3670176,519,398,196611,3866787,2272,zwe_harare_22_46,-17.93333333,31.03333333,22,46,zwe_harare,2012-08-13 22:26:23.493259,102.55992636830507,58.88229140773607,49.23073422882427,3.197675454542588e-23,4.0,-58.83,2.253202848596432,-58.78,1.696,2.2682,5.3139,0.5562,5.2268,6.2312,7
