gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,212,1.56631660461426,-17.9187526702881,31.0357666015625,3670176,2903,105,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-13 22:14:59.373196,103.606909661567,66.89296599126266,54.45605440293271,0.00015981539797654058,2.0,-66.81,3.1865100272627664,-67.05,3.0493,3.8829,4.7833,0.4836,1.1508,0.7575,7
102744,npp,292,2354,3.79673504829407,-17.9193286895752,31.0299892425537,3670176,292,1902,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-15 23:17:36.150408,-81.93651006762107,18.222458054827023,16.060042195130613,2.2045294618717105e-09,12.0,18.24,1.0442604737599883,17.53,1.5146,1.9139,2.3034,0.9812,3.6809,3.7252,7
638,npp,2646,1702,1.29791104793549,-17.914400100708,31.036018371582,3670176,2646,1290,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-16 22:58:45.800944,99.30886225269478,18.923158753734874,16.672322642076157,6.497813046883473e-17,9.0,-18.92,1.0442604737599883,-19.63,1.6815,2.088,2.5242,0.8993,1.1212,1.1673,7
103103,npp,1265,419,2.39973473548889,-17.9149265289307,31.0325031280518,3670176,1269,240,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-18 22:21:12.223513,103.2732043572529,63.03784927715071,52.04409891314953,1.111137053428887e-28,3.0,-62.99,2.6065528283652384,-63.24,2.8637,3.5452,4.5651,0.5297,1.4384,1.2711,7
103112,npp,185,3893,1.76914131641388,-17.9175853729248,31.0359935760498,3670176,185,3112,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-19 00:01:36.825759,-84.3986822672382,67.18235764291627,54.63237643350587,2.910235834395031e-21,19.0,67.23,3.1865100272627664,66.94,3.4417,4.5641,5.9632,0.4114,1.0007,0.7279,7
773,npp,2501,3236,5.03532934188843,-17.9153232574463,31.0302295684814,3670176,2502,2577,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-19 23:42:42.915809,-82.9597374215772,53.13022934640551,45.0515352201667,1.7805126248157456e-27,16.0,53.19,1.9513309067639726,52.79,2.2728,3.0184,3.9809,0.6221,2.9114,3.1326,7
103348,npp,1761,2573,2.47768592834473,-17.9148101806641,31.0359344482422,3670176,1762,2080,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-20 23:23:50.787658,-81.72902865064314,29.2620898644434,25.62192654856612,8.140897947512062e-33,13.0,29.32,1.184412938166907,28.635,1.7966,2.375,2.8018,0.7907,1.9645,1.959,7
103468,npp,1022,1917,0.70032811164856,-17.9176692962646,31.0361480712891,3670176,1022,1489,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-21 23:04:58.660947,94.33576908035033,6.81495166763867,6.02590077267073,2.162252510459682e-34,10.0,-6.79,1.0,-7.54,1.5599,2.0115,2.4682,0.9335,0.5666,0.6538,7
103586,npp,316,1269,0.864367663860321,-17.9193668365479,31.0333232879639,3670176,315,948,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-22 22:46:10.097450,100.70651287519355,39.0787553173427,33.895574646293134,1.4176717842046524e-33,7.0,-39.08,1.4276677814245327,-39.59,1.9618,2.6817,3.2139,0.7002,0.6049,0.6053,7
917,npp,2699,627,1.48702132701874,-17.9180717468262,31.0331554412842,3670176,2698,411,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-23 22:27:23.315948,102.31748497098644,58.55160216930176,48.99922305631183,1.3405874360568378e-31,4.0,-58.51,2.253202848596432,-58.81,2.7731,3.631,3.9239,0.5172,0.9263,0.769,7
103949,npp,141,2791,1.111841857433319,-17.9167804718018,31.0324382781982,3670176,140,2246,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-25 23:30:03.684971,-81.41247333994211,38.643966133849794,33.53603828190032,2.1005692671035113e-29,14.0,38.7,1.357151599901897,38.22,2.1276,2.7008,3.4125,0.6953,0.707,0.7731,7
1043,npp,2483,2136,1.34341466426849,-17.913688659668,31.0319862365723,3670176,2483,1699,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-26 23:11:13.346789,-82.25670142176165,5.8923061461965585,5.210669104772325,3.784599410220965e-25,11.0,5.91,1.0,5.19,1.4835,1.8778,2.2773,1.0,1.3434,1.3434,7
104180,npp,1770,1484,2.27581739425659,-17.9128379821777,31.031063079834,3670176,1770,1113,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-27 22:52:23.006028,100.45446918707155,29.861198987426405,26.133474804676347,2.738531844761985e-19,8.0,-29.88,1.184412938166907,-30.375,1.7917,2.2304,2.7591,0.8419,1.9162,1.9161,7
104298,npp,1059,837,1.59679281711578,-17.9166278839111,31.0351238250732,3670176,1061,628,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-28 22:33:36.227639,102.18966142283116,53.202379027548275,45.102593128038095,4.045606637919099e-12,5.0,-53.18,1.9513309067639726,-53.5,2.6324,3.2499,3.8261,0.5778,1.0306,0.9226,7
104417,npp,382,210,3.38213729858398,-17.9171714782715,31.0321483612061,3670176,379,105,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-29 22:14:49.448498,103.31008231658778,66.93300335764691,54.47799916893676,0.000198260557133306,2.0,-66.85,3.1865100272627664,-67.05,3.0493,3.8829,4.7833,0.4836,1.7207,1.6357,7
1169,npp,2343,3672,9.18225383758545,-17.9155693054199,31.0311794281006,3670176,2344,2973,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-29 23:55:12.272924,-84.13035583173985,63.19907302857471,52.15180110120345,6.105155055818178e-15,18.0,63.25,2.7445598364131496,62.98,3.4268,4.2197,4.7708,0.445,3.686,4.0862,7
104540,npp,1591,3013,1.050126671791077,-17.9181976318359,31.035816192627,3670176,1591,2425,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-04-30 23:36:18.376961,-82.66100665935156,46.55037125046527,39.959859832820676,5.326312638519583e-07,15.0,46.6,1.646109783506203,46.18,2.2309,2.8402,3.6036,0.6612,0.7904,0.6943,7
1718,npp,2292,1481,2.17893362045288,-17.9146575927734,31.0310668945312,3670176,2293,1111,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-13 22:52:11.551578,100.60173409616269,30.019394565584115,26.267672418852637,0.00017949357777122035,8.0,-30.02,1.184412938166907,-30.375,1.7917,2.2304,2.7591,0.8419,1.8344,1.8345,7
1808,npp,2876,3667,6.23515748977661,-17.9149036407471,31.0345993041992,3670176,2875,2970,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-15 23:54:59.058596,-84.0181657618308,63.11592777430001,52.09402498202019,2.4520046314562687e-08,18.0,63.15,2.7445598364131496,62.98,3.4268,4.2197,4.7708,0.445,2.6122,2.7747,7
1853,npp,2122,3008,3.28469920158386,-17.9147758483887,31.035249710083,3670176,2122,2422,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-16 23:36:05.175547,-82.52786261076382,46.3936214145365,39.832437796355116,1.1111481117533556e-15,15.0,46.44,1.646109783506203,46.18,2.2309,2.8402,3.6036,0.6612,2.1479,2.1717,7
108298,npp,1385,2348,0.965515315532684,-17.9196662902832,31.0346584320068,3670176,1385,1896,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-17 23:17:13.074038,-81.13900010651638,17.891560632084566,15.769401514606498,1.9558535624376951e-22,12.0,17.91,1.0442604737599883,17.53,1.5146,1.9139,2.3034,0.9812,0.9697,0.9473,7
1952,npp,3016,1047,1.5528552532196,-17.9169692993164,31.0343647003174,3670176,3016,769,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-19 22:39:34.204483,101.49698694648427,46.9736767088461,40.29052410754556,2.3643615164981445e-32,6.0,-46.96,1.646109783506203,-47.22,2.1328,2.9258,3.5324,0.6418,1.0438,0.9967,7
1997,npp,2330,413,5.21896362304688,-17.9136791229248,31.0315036773682,3670176,2330,236,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-20 22:20:47.434867,102.90034412036569,63.173847530980346,52.12644643938725,2.1747811159564595e-37,3.0,-63.1,2.7445598364131496,-63.24,2.8637,3.5452,4.5651,0.5297,2.4877,2.7644,7
108832,npp,1250,3884,3.50894021987915,-17.9193935394287,31.0320281982422,3670176,1253,3107,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-21 00:01:13.818270,-84.61404625396258,67.04617329647184,54.545034184810284,5.209042326925278e-35,19.0,67.08,3.1865100272627664,66.94,3.4417,4.5641,5.9632,0.4114,1.5467,1.4437,7
109000,npp,489,3228,1.96119070053101,-17.9146671295166,31.0369033813477,3670176,489,2567,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-21 23:42:18.154398,-83.12268021675226,52.9377431347944,44.90273615969415,1.8461664121616082e-33,16.0,52.98,1.9513309067639726,52.79,2.2728,3.0184,3.9809,0.6221,1.336,1.2201,7
2087,npp,2818,2564,2.3890552520752,-17.9174385070801,31.0300197601318,3670176,2818,2074,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-22 23:23:26.045043,-82.50209482841387,28.86413797006161,25.279048744825477,2.6430904269618524e-33,13.0,28.89,1.184412938166907,28.635,1.7966,2.375,2.8018,0.7907,1.8897,1.8889,7
2132,npp,2091,1909,1.0611869096755981,-17.9180202484131,31.0337524414062,3670176,2091,1481,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-23 23:04:33.911736,94.82431266385574,7.28732647588887,6.4424787930226834,8.777638734034863e-32,10.0,-7.25,1.0,-7.54,1.5599,2.0115,2.4682,0.9335,0.9275,0.9907,7
109524,npp,1381,1262,0.872434437274933,-17.9185733795166,31.0357398986816,3670176,1382,941,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-24 22:45:45.371680,101.14975144356423,39.35033465451822,34.115980200163214,1.445968231743422e-28,7.0,-39.34,1.4276677814245327,-39.59,1.9618,2.6817,3.2139,0.7002,0.6105,0.6109,7
109695,npp,673,621,1.70392751693726,-17.916166305542,31.035228729248,3670176,676,405,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-25 22:26:58.580251,102.68655130036552,58.70232176002388,49.09825421232361,1.2078671163324776e-23,4.0,-58.65,2.253202848596432,-58.81,2.7731,3.631,3.9239,0.5172,1.0226,0.8812,7
109883,npp,1928,3444,1.004241287708282,-17.9187602996826,31.035343170166,3670176,1928,2790,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-26 23:48:31.078110,-83.64353073066543,58.38623931338091,48.878073782143794,1.1107628780944062e-25,17.0,58.43,2.253202848596432,58.33,2.8529,3.7545,4.78,0.5002,0.6572,0.5023,7
110058,npp,1178,2781,2.94447302818298,-17.9179039001465,31.0296115875244,3670176,1178,2237,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-27 23:29:37.195954,-81.98067595723134,38.256292252513795,33.21020786232164,9.195204840536995e-20,14.0,38.3,1.357151599901897,38.22,2.1276,2.7008,3.4125,0.6953,2.0574,2.0473,7
2375,npp,2800,1475,1.93159282207489,-17.9168376922607,31.0324420928955,3670176,2802,1107,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-05-29 22:51:54.768945,99.1653425471091,30.31341147462962,26.51678299549258,0.0002559720552818556,8.0,-30.3,1.184412938166907,-30.375,1.7917,2.2304,2.7591,0.8419,1.6255,1.6262,7
114145,npp,925,2118,1.93301165103912,-17.9197731018066,31.0320434570312,3670176,925,1681,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-13 23:10:26.706405,-72.96650383429166,4.878325155618958,4.313923517068243,5.405382957982437e-10,11.0,4.87,1.0,5.19,1.4835,1.8778,2.2773,1.0,1.933,1.933,7
114278,npp,206,1468,2.74197149276733,-17.9142417907715,31.0369415283203,3670176,206,1100,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-14 22:51:36.392765,99.76049789167286,30.625624532078245,26.78209379058043,3.400485624030466e-17,8.0,-30.63,1.184412938166907,-30.375,1.7917,2.2304,2.7591,0.8419,2.3097,2.3085,7
3014,npp,2578,821,2.33563542366028,-17.9154205322266,31.0366039276123,3670176,2580,609,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-15 22:32:49.640090,102.13616688124328,53.647263389173084,45.42760531473208,1.5340803260028944e-23,5.0,-53.61,1.9513309067639726,-53.5,2.6324,3.2499,3.8261,0.5778,1.4093,1.3495,7
114506,npp,1880,195,5.43579769134521,-17.9135437011719,31.033655166626,3670176,1881,96,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-16 22:14:02.886641,103.42762400211282,67.20035933211344,54.62546582274591,1.4439145509292788e-28,2.0,-67.1,3.1865100272627664,-67.05,3.0493,3.8829,4.7833,0.4836,2.3652,2.6289,7
114514,npp,782,3650,3.43779015541077,-17.9170970916748,31.0316181182861,3670176,779,2958,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-16 23:54:23.933292,-83.62392677741542,62.79407027005483,51.87697308263544,3.575171702890441e-21,18.0,62.83,2.7445598364131496,62.98,3.4268,4.2197,4.7708,0.445,1.5929,1.5299,7
3149,npp,2340,2333,1.50646650791168,-17.9167861938477,31.0323257446289,3670176,2340,1882,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-18 23:16:37.966828,-80.3035881645135,17.044605226411743,15.026786340591466,2.692931687566294e-32,12.0,17.09,1.0442604737599883,17.53,1.5146,1.9139,2.3034,0.9812,1.4877,1.4781,7
114855,npp,1616,1680,2.72071313858032,-17.9177436828613,31.0310077667236,3670176,1615,1271,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-19 22:57:45.876883,97.66307164264082,20.12336741372293,17.717018331934966,4.637559521459112e-35,9.0,-20.11,1.0837787002826917,-19.63,1.6815,2.088,2.5242,0.8993,2.4616,2.4469,7
114969,npp,909,1032,1.70611906051636,-17.9183902740479,31.0333118438721,3670176,908,758,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-20 22:38:57.341046,101.15420923741594,47.466531632724255,40.67663682436521,9.868000911478216e-34,6.0,-47.44,1.646109783506203,-47.22,2.1328,2.9258,3.5324,0.6418,1.1369,1.095,7
115106,npp,1435,3210,3.61912250518799,-17.9184856414795,31.0313606262207,3670176,1434,2554,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-22 23:41:40.752328,-82.70882143636952,52.44553356595314,44.52721130947782,8.89914767387645e-32,16.0,52.49,1.9513309067639726,52.79,2.2728,3.0184,3.9809,0.6221,2.1857,2.2515,7
115220,npp,688,2547,1.63918995857239,-17.9158000946045,31.0336284637451,3670176,690,2061,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-23 23:22:46.840907,-80.10786178581702,28.043130439021766,24.573370740817722,1.04846974244037e-28,13.0,28.09,1.184412938166907,28.635,1.7966,2.375,2.8018,0.7907,1.2566,1.296,7
3338,npp,3030,1893,2.82596135139465,-17.9141788482666,31.0340518951416,3670176,3030,1466,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-24 23:03:56.519838,98.7058278959752,8.187337465232229,7.236653365894398,9.544617237435052e-24,10.0,-8.18,1.0,-7.54,1.5599,2.0115,2.4682,0.9335,2.6923,2.6381,7
3374,npp,2317,1244,3.38639163970947,-17.9142723083496,31.0308170318604,3670176,2316,926,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-25 22:45:06.203423,100.66846302402972,40.02586744702744,34.67155633642985,3.7666418061555043e-17,7.0,-40.02,1.4276677814245327,-39.59,1.9618,2.6817,3.2139,0.7002,2.3714,2.3713,7
115575,npp,1624,605,2.47480654716492,-17.9145050048828,31.0360069274902,3670176,1624,390,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-26 22:26:19.442924,102.55874050279874,59.07113311163138,49.353756960525104,3.1799144202156653e-09,4.0,-59.02,2.253202848596432,-58.81,2.7731,3.631,3.9239,0.5172,1.3647,1.2799,7
3464,npp,2890,3427,16.4287414550781,-17.9142684936523,31.0319576263428,3670176,2890,2774,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-06-27 23:47:53.728418,-84.03150768418433,57.98688589434706,48.593792649286804,2.1258357759441947e-11,17.0,58.03,2.2013981571160284,58.33,2.8529,3.7545,4.78,0.5002,7.6352,8.2168,7
4022,npp,2988,1248,19.2632808685303,-17.9143142700195,31.031307220459,3670176,2988,930,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-11 22:45:08.137344,100.75831339773323,39.88565437951654,34.55774289559418,0.0001612215004674169,7.0,-39.87,1.4276677814245327,-39.59,1.9618,2.6817,3.2139,0.7002,13.4923,13.4889,7
4067,npp,2307,609,3.75127673149109,-17.913631439209,31.0315856933594,3670176,2309,394,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-12 22:26:23.148245,102.78669233083954,58.98726065113356,49.2985657571491,1.7097493920616403e-11,4.0,-58.92,2.253202848596432,-58.81,2.7731,3.631,3.9239,0.5172,1.9312,1.94,7
121240,npp,500,3433,5.09332132339478,-17.9153156280518,31.034252166748,3670176,502,2780,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-13 23:47:57.420408,-83.69815041027289,58.120875353801424,48.69227813026111,1.9662044474809565e-08,17.0,58.17,2.253202848596432,58.33,2.8529,3.7545,4.78,0.5002,2.472,2.5474,7
4157,npp,2817,2772,5.05009937286377,-17.9148960113525,31.0347938537598,3670176,2819,2228,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-14 23:29:05.312318,-82.53247048595905,37.87540148772961,32.894637152481025,1.341343386507232e-15,14.0,37.94,1.357151599901897,38.22,2.1276,2.7008,3.4125,0.6953,3.6089,3.5113,7
4202,npp,2095,2116,2.02059674263,-17.9193744659424,31.0307960510254,3670176,2095,1680,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-15 23:10:13.204191,-74.68965307903585,4.728111789313783,4.181466890834583,2.744620869587209e-22,11.0,4.76,1.0,5.19,1.4835,1.8778,2.2773,1.0,2.0206,2.0206,7
121750,npp,1389,1466,2.21676087379456,-17.9166297912598,31.0304832458496,3670176,1389,1099,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-16 22:51:24.657101,99.56923444263181,30.753134823300964,26.89325927469213,6.963742781132018e-28,8.0,-30.73,1.184412938166907,-30.375,1.7917,2.2304,2.7591,0.8419,1.8663,1.8663,7
121918,npp,701,819,1.16727304458618,-17.9186878204346,31.0353679656982,3670176,699,607,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-17 22:32:37.887554,101.52153462123779,53.71437246402061,45.483504003765624,3.8364074390950507e-32,5.0,-53.66,1.9513309067639726,-53.5,2.6324,3.2499,3.8261,0.5778,0.8105,0.6745,7
122095,npp,31,194,1.16301321983337,-17.9148979187012,31.0357456207275,3670176,37,96,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-18 22:13:52.900965,103.20422559263581,67.22260934931475,54.646792566804415,3.086275578068735e-35,2.0,-67.12,3.1865100272627664,-67.05,3.0493,3.8829,4.7833,0.4836,1.0243,0.5625,7
4337,npp,1991,3653,1.58076548576355,-17.9201698303223,31.0355281829834,3670176,1991,2960,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-18 23:54:15.725814,-83.95331512537976,62.83807969541357,51.91273588611213,2.7774412097962697e-32,18.0,62.88,2.7445598364131496,62.98,3.4268,4.2197,4.7708,0.445,0.9163,0.7035,7
122279,npp,1245,2994,5.28905487060547,-17.9144535064697,31.0324115753174,3670176,1244,2412,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-19 23:35:21.846599,-81.94959757686037,45.90660659760436,39.445532403636136,1.376642108702765e-33,15.0,45.98,1.5732132722552272,46.18,2.2309,2.8402,3.6036,0.6612,3.4345,3.497,7
122453,npp,517,2335,1.96409022808075,-17.9157829284668,31.0300788879395,3670176,517,1884,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-20 23:16:31.525927,-81.03029569909464,17.135012099643287,15.107477030991646,4.126244818728857e-33,12.0,17.2,1.0442604737599883,17.53,1.5146,1.9139,2.3034,0.9812,1.9259,1.9271,7
4445,npp,2861,1683,2.08535075187683,-17.9138717651367,31.0321674346924,3670176,2861,1273,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-21 22:57:41.205198,99.09945557360828,19.962968041445453,17.578825998307465,5.05146913898277e-31,9.0,-19.95,1.0837787002826917,-19.63,1.6815,2.088,2.5242,0.8993,1.8754,1.8754,7
4490,npp,2167,1035,1.74288558959961,-17.9168300628662,31.0332336425781,3670176,2167,760,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-22 22:38:54.440110,101.48883895143102,47.37491326934299,40.609305689582996,5.044060630566956e-27,6.0,-47.35,1.646109783506203,-47.22,2.1328,2.9258,3.5324,0.6418,1.1592,1.1186,7
122988,npp,1491,402,2.16256165504456,-17.9172019958496,31.0320510864258,3670176,1493,228,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-23 22:20:09.452525,103.16881853593641,63.38909103354272,52.26915539303791,3.141201891391642e-21,3.0,-63.31,2.7445598364131496,-63.24,2.8637,3.5452,4.5651,0.5297,1.3741,1.1455,7
123001,npp,408,3873,10.1467723846436,-17.9135036468506,31.0331974029541,3670176,408,3101,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-24 00:00:34.056744,-84.5972724302218,66.85714662873691,54.43493026730783,1.2310864693263724e-27,19.0,66.89,3.1865100272627664,66.94,3.4417,4.5641,5.9632,0.4114,3.6298,4.1747,7
4580,npp,2730,3217,2.21787118911743,-17.9168853759766,31.0325603485107,3670176,2729,2558,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-24 23:41:40.171350,-82.99135349599003,52.624557743505925,44.668396555521724,1.805998031529543e-22,16.0,52.68,1.9513309067639726,52.79,2.2728,3.0184,3.9809,0.6221,1.4676,1.3798,7
4625,npp,1995,2554,3.26557898521423,-17.9134750366211,31.0336952209473,3670176,1995,2066,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-25 23:22:48.066328,-81.39110261474758,28.36672248056772,24.853728123042075,1.5811601051107251e-15,13.0,28.42,1.184412938166907,28.635,1.7966,2.375,2.8018,0.7907,2.6297,2.582,7
123529,npp,1278,1899,1.56717646121979,-17.917631149292,31.0312442779541,3670176,1278,1472,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-07-26 23:03:57.741643,94.64146094708816,7.883326519790293,6.968957447589698,1.92127623135641e-07,10.0,-7.83,1.0,-7.54,1.5599,2.0115,2.4682,0.9335,1.4335,1.463,7
5282,npp,2637,2556,2.8801167011261,-17.9155673980713,31.0320816040039,3670176,2637,2068,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-08-10 23:22:47.339264,-80.95629135546645,28.445929509269302,24.922475428863475,0.00037776836397750607,13.0,28.52,1.184412938166907,28.635,1.7966,2.375,2.8018,0.7907,2.3043,2.2772,7
131694,npp,1902,1901,2.12580060958862,-17.9174194335938,31.0315341949463,3670176,1902,1474,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-08-11 23:03:57.018822,96.99978943970986,7.739070305620582,6.841875113822155,7.371870382895131e-10,10.0,-7.71,1.0,-7.54,1.5599,2.0115,2.4682,0.9335,1.9921,1.9845,7
131875,npp,1199,1253,3.24558591842651,-17.9137287139893,31.0338497161865,3670176,1198,934,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-08-12 22:45:08.477479,100.30614896632396,39.70236443027212,34.409994355801764,7.665449180393088e-17,7.0,-39.68,1.4276677814245327,-39.59,1.9618,2.6817,3.2139,0.7002,2.2728,2.2727,7
132052,npp,515,613,3.03794932365417,-17.9157238006592,31.0354881286621,3670176,517,398,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-08-13 22:26:23.493259,102.64105785459816,58.88172510873588,49.230337757871254,3.2135086923893225e-23,4.0,-58.83,2.253202848596432,-58.81,2.7731,3.631,3.9239,0.5172,1.6146,1.5711,7
132237,npp,1778,3439,3.35863971710205,-17.9172878265381,31.0318012237549,3670176,1780,2786,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-08-14 23:47:57.774951,-83.63524671195123,58.24588528426928,48.7858260135739,6.493889539301474e-21,17.0,58.31,2.253202848596432,58.33,2.8529,3.7545,4.78,0.5002,1.7021,1.6798,7
132596,npp,310,2121,2.9094398021698,-17.915283203125,31.0301837921143,3670176,310,1685,196611,3866787,2072,zwe_harare_22_42,-17.91666667,31.03333333,22,42,zwe_harare,2012-08-16 23:10:13.576821,-78.98097010329369,4.978067560840481,4.402737220044534,1.0940808801059354e-31,11.0,5.05,1.0,5.19,1.4835,1.8778,2.2773,1.0,2.9094,2.9094,7
