lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.59,0.59,0.837
2,0.278,0.433,0.629
3,0.103,0.306,0.433
4,0.093,0.204,0.274
5,0.111,0.124,0.125
6,0.11,0.064,-0.004
7,0.078,0.02,-0.104
8,0.055,-0.01,-0.17
9,0.033,-0.029,-0.217
10,0.011,-0.039,-0.251
11,0.014,-0.041,-0.269
12,0.004,-0.038,-0.279
13,0.005,-0.031,-0.284
14,-0.013,-0.021,-0.29
15,0.005,-0.009,-0.292
16,-0.002,0.004,-0.296
17,0.004,0.017,-0.297
18,0.002,0.029,-0.294
19,0.005,0.04,-0.285
20,0.006,0.049,-0.267
21,0.005,0.057,-0.236
22,0.008,0.063,-0.184
23,0.002,0.066,-0.113
24,0.02,0.068,-0.014
25,0.091,0.068,0.125
26,0.183,0.057,0.301
27,0.179,0.051,0.472
28,-0.0,0.049,0.577
29,-0.147,0.051,0.623
30,-0.097,0.051,0.635
31,0.098,0.049,0.597
32,0.215,0.05,0.48
33,0.155,0.053,0.301
34,0.064,0.053,0.136
35,0.013,0.043,0.006
36,-0.002,0.03,-0.094
37,-0.002,0.019,-0.168
38,-0.001,0.012,-0.22
39,-0.003,0.008,-0.254
40,-0.001,0.005,-0.272
41,-0.002,0.001,-0.283
42,0.004,-0.002,-0.287
43,-0.001,-0.005,-0.289
44,-0.001,-0.006,-0.291
45,-0.006,-0.006,-0.294
46,-0.015,-0.005,-0.295
47,-0.011,-0.001,-0.293
48,-0.003,0.004,-0.283
49,-0.001,0.011,-0.265
50,-0.011,0.019,-0.244
51,-0.001,0.024,-0.205
52,0.014,0.025,-0.145
53,0.03,0.022,-0.053
54,0.001,0.024,0.06
55,-0.036,0.034,0.189
56,-0.045,0.044,0.332
57,0.069,0.048,0.499
58,0.244,0.046,0.652
59,0.277,0.043,0.703
60,0.098,0.04,0.606
61,-0.057,0.035,0.46
62,-0.078,0.024,0.323
63,-0.013,0.013,0.197
64,0.039,0.008,0.073
65,0.041,0.008,-0.043
66,0.01,0.008,-0.133
67,-0.015,0.003,-0.194
68,-0.024,-0.005,-0.234
69,-0.037,-0.013,-0.264
70,-0.049,-0.019,-0.284
71,-0.054,-0.025,-0.294
72,-0.048,-0.029,-0.296
73,-0.042,-0.032,-0.297
74,-0.041,-0.033,-0.303
75,-0.035,-0.034,-0.299
76,-0.037,-0.032,-0.299
77,-0.033,-0.03,-0.293
78,-0.03,-0.027,-0.281
79,-0.029,-0.023,-0.263
80,-0.007,-0.017,-0.227
81,-0.002,-0.008,-0.173
82,0.009,0.005,-0.1
83,0.032,0.016,-0.002
84,0.091,0.018,0.131
85,0.131,0.015,0.289
86,0.068,0.014,0.43
87,-0.088,0.018,0.521
88,-0.175,0.021,0.573
89,-0.085,0.02,0.592
90,0.095,0.018,0.554
91,0.141,0.018,0.434
92,0.085,0.018,0.276
93,0.013,0.014,0.135
94,-0.016,0.003,0.019
95,-0.013,-0.009,-0.073
96,-0.005,-0.017,-0.145
97,-0.025,-0.021,-0.201
98,-0.023,-0.023,-0.235
99,-0.022,-0.025,-0.258
100,-0.024,-0.027,-0.272
101,-0.025,-0.03,-0.278
102,-0.043,-0.032,-0.287
103,-0.047,-0.032,-0.29
104,-0.043,-0.032,-0.291
105,-0.052,-0.03,-0.291
106,-0.063,-0.026,-0.294
107,-0.055,-0.022,-0.283
108,-0.033,-0.018,-0.263
109,-0.02,-0.013,-0.236
110,-0.008,-0.012,-0.196
111,0.007,-0.013,-0.133
112,0.021,-0.014,-0.042
113,-0.014,-0.01,0.062
114,-0.054,0.0,0.181
115,-0.037,0.011,0.32
116,0.082,0.015,0.476
117,0.191,0.016,0.606
118,0.138,0.016,0.637
119,-0.024,0.016,0.561
120,-0.122,0.012,0.441
121,-0.089,0.004,0.328
122,-0.014,-0.003,0.208
123,0.028,-0.006,0.084
124,0.027,-0.006,-0.026
125,0.016,-0.009,-0.11
126,-0.004,-0.015,-0.173
127,-0.024,-0.023,-0.22
128,-0.027,-0.03,-0.25
129,-0.045,-0.034,-0.272
130,-0.035,-0.036,-0.277
131,-0.031,-0.037,-0.279
132,-0.042,-0.036,-0.288
133,-0.043,-0.033,-0.291
134,-0.043,-0.03,-0.29
135,-0.053,-0.027,-0.289
136,-0.05,-0.023,-0.281
137,-0.053,-0.018,-0.271
138,-0.052,-0.014,-0.252
139,-0.033,-0.009,-0.216
140,-0.02,-0.001,-0.163
141,0.01,0.008,-0.088
142,0.05,0.013,0.012
143,0.109,0.011,0.143
144,0.118,0.007,0.287
145,0.034,0.006,0.411
146,-0.076,0.009,0.505
147,-0.08,0.012,0.578
148,0.007,0.012,0.604
149,0.115,0.012,0.557
150,0.108,0.012,0.438
151,0.017,0.01,0.285
152,-0.046,0.003,0.148
153,-0.058,-0.008,0.034
154,-0.045,-0.018,-0.061
155,-0.031,-0.024,-0.139
156,-0.035,-0.027,-0.195
157,-0.035,-0.03,-0.23
158,-0.038,-0.034,-0.252
159,-0.042,-0.038,-0.268
160,-0.045,-0.041,-0.278
161,-0.041,-0.042,-0.282
162,-0.032,-0.041,-0.282
163,-0.033,-0.038,-0.282
164,-0.038,-0.033,-0.28
165,-0.045,-0.026,-0.277
166,-0.028,-0.019,-0.265
167,-0.018,-0.011,-0.248
168,-0.009,-0.004,-0.223
169,-0.007,0.0,-0.189
170,-0.007,0.001,-0.133
171,-0.01,0.003,-0.051
172,-0.022,0.009,0.053
173,-0.022,0.017,0.174
174,0.035,0.023,0.321
175,0.131,0.024,0.472
176,0.174,0.021,0.59
177,0.082,0.021,0.619
178,-0.043,0.019,0.566
179,-0.086,0.015,0.475
180,-0.039,0.009,0.373
181,0.041,0.005,0.255
182,0.042,0.004,0.121
183,0.011,0.004,-0.001
184,-0.018,-0.0,-0.093
185,-0.023,-0.009,-0.159
186,-0.034,-0.018,-0.208
187,-0.046,-0.026,-0.243
188,-0.048,-0.032,-0.262
189,-0.034,-0.037,-0.268
190,-0.024,-0.041,-0.272
191,-0.048,-0.042,-0.283
192,-0.039,-0.042,-0.283
193,-0.032,-0.041,-0.277
194,-0.011,-0.039,-0.264
195,-0.034,-0.035,-0.265
196,-0.047,-0.029,-0.26
197,-0.047,-0.023,-0.245
198,-0.039,-0.014,-0.215
199,-0.026,-0.004,-0.168
200,-0.011,0.006,-0.102
201,0.013,0.011,-0.013
202,0.056,0.011,0.108
203,0.042,0.011,0.24
204,-0.031,0.015,0.367
205,-0.082,0.02,0.475
206,-0.04,0.024,0.567
207,0.09,0.025,0.618
208,0.187,0.025,0.588
209,0.143,0.027,0.474
210,0.038,0.025,0.322
211,-0.008,0.019,0.186
212,-0.004,0.009,0.069
213,-0.004,0.003,-0.04
214,-0.015,0.001,-0.129
215,-0.022,0.0,-0.188
216,-0.02,-0.003,-0.224
217,-0.025,-0.008,-0.249
218,-0.041,-0.014,-0.269
219,-0.046,-0.02,-0.278
220,-0.046,-0.027,-0.281
221,-0.033,-0.033,-0.281
222,-0.043,-0.037,-0.281
223,-0.042,-0.039,-0.277
224,-0.041,-0.04,-0.271
225,-0.025,-0.04,-0.26
226,-0.024,-0.039,-0.249
227,-0.027,-0.037,-0.231
228,-0.038,-0.037,-0.202
229,-0.034,-0.037,-0.149
230,-0.042,-0.034,-0.073
231,-0.061,-0.026,0.022
232,-0.049,-0.018,0.137
233,0.016,-0.013,0.277
234,0.1,-0.012,0.428
235,0.081,-0.013,0.541
236,-0.041,-0.013,0.578
237,-0.145,-0.013,0.544
238,-0.137,-0.017,0.475
239,-0.033,-0.02,0.386
240,0.061,-0.019,0.268
241,0.06,-0.014,0.131
242,0.017,-0.011,0.008
243,-0.01,-0.014,-0.084
244,-0.022,-0.022,-0.152
245,-0.038,-0.029,-0.207
246,-0.047,-0.034,-0.243
247,-0.05,-0.037,-0.264
248,-0.043,-0.04,-0.272
249,-0.044,-0.043,-0.277
250,-0.046,-0.045,-0.282
251,-0.042,-0.047,-0.28
252,-0.041,-0.049,-0.276
253,-0.038,-0.051,-0.268
254,-0.05,-0.051,-0.269
255,-0.055,-0.05,-0.263
256,-0.06,-0.047,-0.249
257,-0.064,-0.042,-0.221
258,-0.047,-0.036,-0.177
259,-0.032,-0.03,-0.117
260,-0.005,-0.03,-0.032
261,0.005,-0.03,0.079
262,-0.046,-0.027,0.198
263,-0.124,-0.02,0.315
264,-0.156,-0.011,0.425
265,-0.049,-0.004,0.538
266,0.128,-0.001,0.61
267,0.186,0.003,0.574
268,0.085,0.006,0.447
269,-0.038,0.006,0.292
270,-0.057,-0.0,0.161
271,-0.011,-0.007,0.052
272,0.018,-0.009,-0.047
273,0.016,-0.005,-0.131
274,0.009,-0.002,-0.187
275,0.004,-0.002,-0.225
276,-0.006,-0.006,-0.252
277,-0.021,-0.011,-0.272
278,-0.031,-0.015,-0.282
279,-0.036,-0.019,-0.287
280,-0.04,-0.023,-0.289
281,-0.055,-0.025,-0.289
282,-0.046,-0.026,-0.283
283,-0.038,-0.027,-0.274
284,-0.031,-0.027,-0.267
285,-0.037,-0.027,-0.256
286,-0.026,-0.027,-0.234
287,-0.029,-0.029,-0.202
288,-0.022,-0.028,-0.15
289,-0.032,-0.023,-0.077
290,-0.039,-0.012,0.017
291,-0.008,-0.003,0.134
292,0.07,0.001,0.276
293,0.137,0.0,0.432
294,0.074,0.0,0.543
295,-0.08,0.003,0.578
296,-0.182,0.005,0.545
297,-0.103,0.004,0.491
298,0.065,0.003,0.406
299,0.128,0.008,0.272
300,0.074,0.014,0.117
301,0.011,0.013,-0.01
302,-0.005,0.005,-0.099
303,-0.012,-0.007,-0.166
304,-0.021,-0.014,-0.217
305,-0.022,-0.017,-0.247
306,-0.01,-0.019,-0.261
307,-0.007,-0.019,-0.269
308,-0.016,-0.019,-0.276
309,-0.022,-0.018,-0.28
310,-0.008,-0.017,-0.274
311,-0.015,-0.014,-0.271
312,-0.033,-0.011,-0.271
313,-0.037,-0.007,-0.271
314,-0.039,-0.003,-0.261
315,-0.019,0.003,-0.24
316,-0.013,0.009,-0.209
317,0.005,0.017,-0.165
318,0.025,0.02,-0.105
319,0.047,0.019,-0.018
320,0.046,0.018,0.096
321,-0.015,0.021,0.216
322,-0.076,0.029,0.341
323,-0.05,0.037,0.473
324,0.12,0.039,0.612
325,0.288,0.039,0.687
326,0.238,0.039,0.623
327,0.043,0.04,0.466
328,-0.084,0.034,0.306
329,-0.066,0.023,0.176
330,-0.011,0.014,0.06
331,0.021,0.012,-0.044
332,0.006,0.014,-0.13
333,-0.004,0.013,-0.184
334,-0.002,0.008,-0.217
335,-0.015,0.003,-0.243
336,-0.01,-0.003,-0.256
337,0.004,-0.007,-0.259
338,-0.0,-0.008,-0.263
339,-0.017,-0.007,-0.269
340,-0.024,-0.004,-0.27
341,-0.017,-0.0,-0.265
342,0.003,0.005,-0.257
343,0.01,0.012,-0.251
344,0.017,0.019,-0.241
345,0.025,0.025,-0.22
346,0.016,0.031,-0.19
347,0.022,0.04,-0.138
348,0.018,0.053,-0.067
349,0.038,0.067,0.027
350,0.093,0.076,0.148
351,0.184,0.075,0.304
352,0.233,0.07,0.465
353,0.109,0.069,0.567
354,-0.055,0.07,0.602
355,-0.092,0.07,0.587
356,0.041,0.067,0.542
357,0.177,0.065,0.434
358,0.179,0.068,0.28
359,0.106,0.072,0.12
360,0.052,0.067,-0.004
361,0.018,0.056,-0.097
362,0.014,0.044,-0.162
363,0.014,0.035,-0.207
364,0.008,0.029,-0.236
365,0.007,0.024,-0.252
366,0.004,0.019,-0.261
367,-0.002,0.015,-0.267
368,0.009,0.011,-0.267
369,0.016,0.008,-0.264
370,0.014,0.006,-0.261
371,0.013,0.006,-0.261
372,0.015,0.007,-0.258
373,0.018,0.008,-0.248
374,0.024,0.012,-0.23
375,0.016,0.018,-0.206
376,0.018,0.021,-0.167
377,0.024,0.023,-0.111
378,0.038,0.026,-0.024
379,0.02,0.028,0.087
380,-0.045,0.03,0.207
381,-0.105,0.032,0.331
382,-0.045,0.034,0.474
383,0.134,0.034,0.619
384,0.275,0.035,0.689
385,0.16,0.034,0.606
386,-0.006,0.033,0.456
387,-0.071,0.031,0.313
388,-0.028,0.029,0.19
389,0.022,0.025,0.069
390,0.031,0.021,-0.04
391,0.016,0.016,-0.122
392,0.003,0.011,-0.175
393,-0.005,0.005,-0.211
394,-0.003,-0.002,-0.235
395,-0.009,-0.009,-0.253
396,-0.009,-0.017,-0.26
397,-0.019,-0.024,-0.267
398,-0.037,-0.031,-0.272
399,-0.044,-0.038,-0.274
400,-0.035,-0.045,-0.27
