gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2874,217,6.54083251953125,-17.7532615661621,31.131763458252,3670176,2873,108,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-13 22:14:55.814680,103.29142968763638,66.8076588949273,54.405304876409474,0.00016264890792801163,2.0,-66.73,3.1865100272627664,-66.95,5.4982,6.4119,7.5486,0.6614,4.2812,4.326,7
102744,npp,265,2362,7.27166748046875,-17.7526206970215,31.1290721893311,3670176,265,1908,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-15 23:17:32.591853,-80.38394160525324,18.64675584598618,16.43101355635557,2.3524597586609308e-09,12.0,18.68,1.0442604737599883,17.97,2.8633,3.2655,3.9911,1.2986,8.0771,9.4433,7
638,npp,2620,1709,4.83880615234375,-17.7553825378418,31.1314926147461,3670176,2620,1296,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-16 22:58:42.242385,99.06384615574231,18.523602495881278,16.323222670276376,6.86012505013665e-17,9.0,-18.53,1.0442604737599883,-19.275,3.1193,3.6456,4.1586,1.1632,5.3833,5.6287,7
103103,npp,1238,425,7.23166561126709,-17.7572116851807,31.131160736084,3670176,1239,244,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-18 22:21:08.664960,102.88690265118862,62.92129035868366,51.96823906982732,1.1397763918701177e-28,3.0,-62.86,2.6065528283652384,-63.12,4.856,5.7834,7.4146,0.7333,4.7963,5.3026,7
103112,npp,158,3901,20.4921588897705,-17.7516498565674,31.1259918212891,3670176,155,3117,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-19 00:01:33.267243,-84.37718732262573,67.32681190757059,54.71804553105263,3.10688533816023e-21,19.0,67.37,3.1865100272627664,67.11,5.7217,6.5597,8.4693,0.6465,8.613,13.2478,7
773,npp,2475,3245,19.3478260040283,-17.7550830841064,31.1268920898438,3670176,2474,2587,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-19 23:42:39.357254,-82.9088016892707,53.37742867106775,45.23718577180229,1.8790615769710455e-27,16.0,53.43,1.9513309067639726,53.03,4.6228,5.2091,6.8052,0.8141,11.4864,15.7511,7
103348,npp,1735,2581,7.09505271911621,-17.7541904449463,31.1312713623047,3670176,1735,2086,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-20 23:23:47.229097,-81.62916958639272,29.65016796816847,25.954003972400145,8.420383534023753e-33,13.0,29.69,1.184412938166907,29.03,3.3573,3.669,4.6798,1.1558,7.1334,8.2007,7
103468,npp,996,1925,5.73280954360962,-17.7561187744141,31.1293544769287,3670176,996,1497,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-21 23:04:56.881666,98.1130552598383,6.339876268636033,5.606230382798503,2.1924992667526353e-34,10.0,-6.32,1.0,-7.08,3.2089,4.1373,5.1465,1.025,5.8362,5.8761,7
103586,npp,289,1277,3.89650177955627,-17.7522411346436,31.1326446533203,3670176,291,955,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-22 22:46:08.318175,101.35492127239596,38.770553361622156,33.64047446158338,1.4147621901242147e-33,7.0,-38.77,1.357151599901897,-39.3,3.8965,4.278,4.8981,0.9913,3.9596,3.8625,7
917,npp,2672,633,8.14798355102539,-17.7580223083496,31.1311550140381,3670176,2676,417,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-23 22:27:19.757432,101.89048894335062,58.414695719025005,48.90303791014429,1.3152088050740322e-31,4.0,-58.37,2.2013981571160284,-58.66,4.9755,5.8088,6.4896,0.7301,5.3033,5.9485,7
103821,npp,2003,11,6.97089910507202,-17.7573184967041,31.131196975708,3670176,2006,1,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-24 22:08:36.537215,104.11091293930811,70.16446955929162,56.31966219285543,4.51760583220011e-28,1.0,-70.06,3.5496478698597698,-69.975,5.8185,5.9581,6.9709,0.7118,4.526,4.9615,7
103830,npp,861,3463,8.26115322113037,-17.7549571990967,31.1314964294434,3670176,859,2807,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-24 23:48:54.023245,-83.46358774297596,58.818459638924324,49.18945319434417,6.093169497750373e-32,17.0,58.87,2.253202848596432,58.53,5.1513,5.8346,7.233,0.7268,5.3176,6.0044,7
103949,npp,115,2801,6.02432203292847,-17.7534694671631,31.1322364807129,3670176,116,2254,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-25 23:30:01.905736,-82.04668448661569,39.02047937888438,33.84796321904612,2.0440021027336405e-29,14.0,39.08,1.4276677814245327,38.56,3.715,4.2776,5.1163,0.9914,5.4642,5.9724,7
1043,npp,2457,2144,1.45285892486572,-17.7536430358887,31.1307544708252,3670176,2457,1706,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-26 23:11:09.788272,-77.00844369267594,6.347710592646519,5.613063335967192,3.617681861774141e-25,11.0,6.38,1.0,5.68,3.2197,4.2407,4.8011,1.0,1.4529,1.4529,7
104180,npp,1744,1491,7.53620004653931,-17.7546615600586,31.1279697418213,3670176,1746,1119,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-27 22:52:19.447519,99.37266881249339,29.54297331021995,25.861515213615665,2.585355620583967e-19,8.0,-29.55,1.184412938166907,-30.02,3.4022,3.7855,4.4634,1.1202,7.4074,8.4424,7
104298,npp,1032,843,9.51588249206543,-17.7537174224854,31.1291027069092,3670176,1032,635,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-28 22:33:32.669085,101.71030671696721,53.04872874293653,44.987352865858526,3.808043022199933e-12,5.0,-53.02,1.9513309067639726,-53.31,4.601,5.7173,7.0326,0.7417,6.1874,7.0582,7
104540,npp,1565,3021,9.1155948638916,-17.7569808959961,31.126880645752,3670176,1564,2432,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-04-30 23:36:14.818401,-82.08620485799172,46.79912309379874,40.15731401253932,4.924011427158162e-07,15.0,46.86,1.646109783506203,46.5,4.006,4.681,6.0149,0.9059,6.9347,8.2582,7
1718,npp,2266,1488,5.3627667427063,-17.7566337585449,31.1274814605713,3670176,2266,1116,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-13 22:52:07.993016,99.52540780158218,29.70414099925885,25.99838672169537,0.00018458378433350127,8.0,-29.69,1.184412938166907,-30.02,3.4022,3.7855,4.4634,1.1202,5.5724,6.0076,7
1808,npp,2851,3677,7.97404146194458,-17.7567729949951,31.1284790039062,3670176,2853,2977,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-15 23:54:57.279321,-84.2711224419354,63.303812869036506,52.216270490881925,2.724897422087661e-08,18.0,63.34,2.7445598364131496,63.17,5.3467,6.0878,7.3759,0.6966,4.928,5.5547,7
1853,npp,2096,3016,12.6468086242676,-17.7536182403564,31.1272087097168,3670176,2099,2429,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-16 23:36:01.617036,-81.95256527525407,46.64796559138309,40.03452402201914,1.2255926466858545e-15,15.0,46.7,1.646109783506203,46.5,4.006,4.681,6.0149,0.9059,9.0799,11.4572,7
108298,npp,1358,2355,7.49160528182983,-17.7519664764404,31.1263656616211,3670176,1358,1902,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-17 23:17:09.515482,-79.56829670795868,18.266814245947113,16.0976351695124,2.1241619723930527e-22,12.0,18.3,1.0442604737599883,17.97,2.8633,3.2655,3.9911,1.2986,8.2877,9.7289,7
108472,npp,637,1702,7.60685348510742,-17.7515964508057,31.1260681152344,3670176,637,1290,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-18 22:58:19.191425,99.05324410019891,18.90573671197067,16.65566367686502,5.263135122791457e-28,9.0,-18.92,1.0442604737599883,-19.275,3.1193,3.6456,4.1586,1.1632,8.0341,8.8486,7
1952,npp,2989,1053,7.78555583953857,-17.7529582977295,31.1282939910889,3670176,2988,773,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-19 22:39:30.645972,100.93107425130435,46.78489730479184,40.14122168049153,2.4640085510653736e-32,6.0,-46.76,1.646109783506203,-46.96,4.199,4.9683,6.156,0.8536,5.9522,6.6454,7
1997,npp,2303,419,12.979305267334,-17.7562961578369,31.1290874481201,3670176,2300,240,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-20 22:20:43.876304,102.51203074453909,63.06205894493256,52.05393935428174,2.214602510535538e-37,3.0,-62.99,2.6065528283652384,-63.12,4.856,5.7834,7.4146,0.7333,7.0014,9.5171,7
108832,npp,1223,3893,12.4661350250244,-17.7537956237793,31.1290817260742,3670176,1224,3112,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-21 00:01:10.259752,-84.59515702850608,67.20771343919083,54.64113540430529,5.551147251710248e-35,19.0,67.23,3.1865100272627664,67.11,5.7217,6.5597,8.4693,0.6465,6.0943,8.0591,7
109000,npp,463,3236,10.7653007507324,-17.7536582946777,31.1262245178223,3670176,461,2577,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-21 23:42:14.595842,-82.64409936881742,53.14405764904417,45.058087274554346,1.909113540207751e-33,16.0,53.19,1.9513309067639726,53.03,4.6228,5.2091,6.8052,0.8141,7.0881,8.764,7
2087,npp,2792,2572,6.68215656280518,-17.7568454742432,31.1259136199951,3670176,2792,2080,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-22 23:23:22.486533,-81.45230657366501,29.229030476682485,25.591625611408674,2.6628569991881472e-33,13.0,29.27,1.184412938166907,29.03,3.3573,3.669,4.6798,1.1558,6.7848,7.7235,7
2132,npp,2065,1917,6.97027921676636,-17.7565612792969,31.1278171539307,3670176,2065,1489,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-23 23:04:32.132499,102.7182752636487,6.793984121413121,6.006802345204756,8.647018404222384e-32,10.0,-6.79,1.0,-7.08,3.2089,4.1373,5.1465,1.025,7.0737,7.1445,7
109524,npp,1354,1268,8.65693283081055,-17.7529468536377,31.1267910003662,3670176,1354,947,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-24 22:45:41.813163,100.44819657882204,39.13093535056221,33.93476002452699,1.3941066550129266e-28,7.0,-39.12,1.4276677814245327,-39.3,3.8965,4.278,4.8981,0.9913,7.3079,8.5814,7
109695,npp,646,627,8.37617969512939,-17.7562198638916,31.1316757202148,3670176,647,410,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-25 22:26:55.021688,102.62000538183594,58.55706754339338,48.996382753761964,1.1368235144478985e-23,4.0,-58.51,2.253202848596432,-58.66,4.9755,5.8088,6.4896,0.7301,5.3802,6.1151,7
109883,npp,1901,3452,10.6180610656738,-17.7524871826172,31.127067565918,3670176,1899,2798,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-26 23:48:27.519599,-83.26811442573165,58.56920693462623,49.007156474348335,1.0413240266634694e-25,17.0,58.61,2.253202848596432,58.53,5.1513,5.8346,7.233,0.7268,6.3637,7.7174,7
110058,npp,1151,2790,4.28422784805298,-17.7517433166504,31.1319637298584,3670176,1154,2245,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-27 23:29:33.637398,-81.31377541037179,38.609214765413554,33.50312858755537,8.359647379795762e-20,14.0,38.66,1.357151599901897,38.56,3.715,4.2776,5.1163,0.9914,4.2456,4.2473,7
110229,npp,418,2135,4.36956357955933,-17.7520389556885,31.1316909790039,3670176,418,1697,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-28 23:10:43.313500,-83.01108909099655,5.841415209013378,5.165177342464592,2.1561101334686257e-12,11.0,5.86,1.0,5.68,3.2197,4.2407,4.8011,1.0,4.3696,4.3696,7
2375,npp,2774,1483,6.34210157394409,-17.7558307647705,31.1300144195557,3670176,2774,1112,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-05-29 22:51:52.989663,99.95176217919725,29.93727133130695,26.19567452441366,0.0002442543137526827,8.0,-29.92,1.184412938166907,-30.02,3.4022,3.7855,4.4634,1.1202,6.3992,7.1047,7
113974,npp,1634,2782,7.33803844451904,-17.7562370300293,31.125509262085,3670176,1635,2238,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-12 23:29:17.022135,-82.74502015735364,38.30853205379767,33.252492960407096,0.0003717165501222994,14.0,38.34,1.357151599901897,38.56,3.715,4.2776,5.1163,0.9914,6.4958,7.2748,7
114145,npp,898,2127,4.44342708587646,-17.751859664917,31.1315612792969,3670176,898,1690,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-13 23:10:24.927124,-79.26969026722816,5.357705306916749,4.7375914788208435,6.159061895661692e-10,11.0,5.39,1.0,5.68,3.2197,4.2407,4.8011,1.0,4.4434,4.4434,7
114278,npp,180,1475,6.73997020721436,-17.7519187927246,31.1278324127197,3670176,181,1106,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-14 22:51:34.613483,100.54928452187359,30.29978224917903,26.504200013441313,3.795127247682855e-17,8.0,-30.3,1.184412938166907,-30.02,3.4022,3.7855,4.4634,1.1202,6.7352,7.5504,7
3014,npp,2551,827,6.4698486328125,-17.7535495758057,31.1327686309814,3670176,2552,616,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-15 22:32:46.081570,102.07720370168026,53.47236269085326,45.29696613751132,1.685238284848162e-23,5.0,-53.45,1.9513309067639726,-53.31,4.601,5.7173,7.0326,0.7417,4.6264,4.7989,7
114514,npp,756,3661,7.18837928771973,-17.7539291381836,31.1315650939941,3670176,758,2965,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-16 23:54:22.154009,-84.22478332219512,63.00873512323427,52.017362730295446,4.024613957622536e-21,18.0,63.04,2.7445598364131496,63.17,5.3467,6.0878,7.3759,0.6966,4.6417,5.0074,7
3104,npp,3055,3001,5.7813835144043,-17.757173538208,31.1325073242188,3670176,3053,2417,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-17 23:35:26.500493,-82.0246694772263,46.17338885422543,39.6536962284548,3.394197988749698e-27,15.0,46.21,1.646109783506203,46.5,4.006,4.681,6.0149,0.9059,4.9092,5.2376,7
3149,npp,2314,2341,6.33550024032593,-17.7567672729492,31.1304550170898,3670176,2314,1889,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-18 23:16:34.408316,-80.14854304971054,17.503999317879366,15.428965746644488,2.852417367637207e-32,12.0,17.53,1.0442604737599883,17.97,2.8633,3.2655,3.9911,1.2986,7.1806,8.2276,7
114855,npp,1589,1688,7.23119020462036,-17.750467300415,31.1264324188232,3670176,1590,1278,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-19 22:57:44.097601,100.49556981092726,19.67095755664513,17.32244799389947,4.7552121373608405e-35,9.0,-19.69,1.0837787002826917,-19.275,3.1193,3.6456,4.1586,1.1632,7.5491,8.4116,7
114969,npp,882,1039,7.99107027053833,-17.751428604126,31.1295680999756,3670176,884,763,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-20 22:38:55.561810,101.6356837625951,47.23591225570291,40.4947351963074,9.831590182361228e-34,6.0,-47.22,1.646109783506203,-46.96,4.199,4.9683,6.156,0.8536,6.077,6.8208,7
115106,npp,1409,3220,12.6335725784302,-17.7547760009766,31.1276531219482,3670176,1412,2559,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-22 23:41:38.973050,-83.11201405292981,52.708248127295136,44.72573123823417,8.606211736522691e-32,16.0,52.76,1.9513309067639726,53.03,4.6228,5.2091,6.8052,0.8141,8.0455,10.285,7
115220,npp,662,2556,6.72043943405151,-17.7527446746826,31.12965965271,3670176,662,2067,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-23 23:22:45.061672,-82.00472733910406,28.48389393610566,24.95155957653675,9.814027975065857e-29,13.0,28.52,1.184412938166907,29.03,3.3573,3.669,4.6798,1.1558,6.8171,7.7677,7
3338,npp,3004,1900,7.39113235473633,-17.7538108825684,31.127908706665,3670176,3004,1473,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-24 23:03:52.961318,94.42647929452845,7.814997079868687,6.908030912127926,8.698993265647512e-24,10.0,-7.77,1.0,-7.08,3.2089,4.1373,5.1465,1.025,7.4945,7.5759,7
115575,npp,1597,610,14.0743980407715,-17.7534008026123,31.1260013580322,3670176,1595,396,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-26 22:26:15.884362,102.13853935511526,58.96216623947579,49.27784998494847,2.8230223713255355e-09,4.0,-58.9,2.253202848596432,-58.66,4.9755,5.8088,6.4896,0.7301,7.9091,10.2751,7
3464,npp,2864,3436,8.52564525604248,-17.7555236816406,31.1307849884033,3670176,2868,2783,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-06-27 23:47:50.169900,-83.97402492130296,58.209487604224336,48.751530357725315,1.839378989018926e-11,17.0,58.24,2.253202848596432,58.53,5.1513,5.8346,7.233,0.7268,5.435,6.1966,7
4022,npp,2962,1256,10.8343286514282,-17.7547607421875,31.1275482177734,3670176,2963,937,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-11 22:45:06.358070,101.30342747833959,39.591655712133814,34.31532991401203,0.0001697040153690018,7.0,-39.57,1.4276677814245327,-39.3,3.8965,4.278,4.8981,0.9913,8.833,10.7398,7
4067,npp,2280,615,7.78125619888306,-17.754415512085,31.1305389404297,3670176,2280,399,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-12 22:26:19.589734,102.36325004299582,58.8478345385318,49.20121782348047,1.965798693770413e-11,4.0,-58.78,2.253202848596432,-58.66,4.9755,5.8088,6.4896,0.7301,5.1161,5.6807,7
121240,npp,474,3442,12.7900590896606,-17.7561073303223,31.1296901702881,3670176,473,2788,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-13 23:47:53.861845,-83.2811829991846,58.31948377761704,48.83285411360609,2.2799939458480438e-08,17.0,58.38,2.253202848596432,58.53,5.1513,5.8346,7.233,0.7268,7.3276,9.2961,7
4157,npp,2791,2780,7.17865753173828,-17.7542953491211,31.1295585632324,3670176,2791,2235,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-14 23:29:01.753799,-81.77417033572172,38.18953612442256,33.155810051718,1.5359598780862838e-15,14.0,38.26,1.357151599901897,38.56,3.715,4.2776,5.1163,0.9914,6.3783,7.1168,7
4202,npp,2068,2125,5.34841394424438,-17.7512245178223,31.1312084197998,3670176,2068,1688,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-15 23:10:11.424962,-81.04652402391245,5.231696409560224,4.626578805252679,3.0825739167530276e-22,11.0,5.28,1.0,5.68,3.2197,4.2407,4.8011,1.0,5.3484,5.3484,7
121750,npp,1363,1474,7.51179695129395,-17.7555637359619,31.1285343170166,3670176,1363,1105,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-16 22:51:22.877820,100.34954591574335,30.37939609321514,26.574564205801963,7.5443217589990325e-28,8.0,-30.35,1.184412938166907,-30.02,3.4022,3.7855,4.4634,1.1202,7.3868,8.415,7
121918,npp,674,826,7.75168228149414,-17.7528133392334,31.1309261322021,3670176,676,615,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-17 22:32:36.108272,102.32234423563679,53.514692168157744,45.3342930347442,4.00937208390743e-32,5.0,-53.48,1.9513309067639726,-53.31,4.601,5.7173,7.0326,0.7417,5.2833,5.7496,7
122095,npp,4,200,1.34949719905853,-17.7513771057129,31.1309089660645,3670176,7,99,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-18 22:13:51.121684,103.70460579069747,67.11043101332596,54.58035516506378,3.111932317695048e-35,2.0,-67.02,3.1865100272627664,-66.95,5.4982,6.4119,7.5486,0.6614,2.652,0.8925,7
4337,npp,1964,3662,10.25550365448,-17.7534465789795,31.1280651092529,3670176,1962,2966,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-18 23:54:12.167250,-83.93895081537522,63.01056117801237,52.02564031028842,2.920619531821545e-32,18.0,63.06,2.7445598364131496,63.17,5.3467,6.0878,7.3759,0.6966,5.7592,7.1439,7
122279,npp,1219,3004,4.55756902694702,-17.7512741088867,31.1327323913574,3670176,1221,2419,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-19 23:35:20.067317,-82.97300056431239,46.25162125252112,39.7202701962874,1.3956760008282536e-33,15.0,46.31,1.646109783506203,46.5,4.006,4.681,6.0149,0.9059,4.1657,4.1289,7
122453,npp,491,2343,8.004237651824951,-17.7557601928711,31.128210067749,3670176,491,1891,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-20 23:16:27.967409,-79.21672778819358,17.57187348621612,15.48994339049451,4.0334279258957484e-33,12.0,17.64,1.0442604737599883,17.97,2.8633,3.2655,3.9911,1.2986,8.7786,10.3947,7
4445,npp,2835,1691,7.35909175872803,-17.7525634765625,31.1272315979004,3670176,2835,1280,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-21 22:57:39.425924,100.38038128034586,19.54468135546905,17.213913846736677,4.755594790147235e-31,9.0,-19.52,1.0442604737599883,-19.275,3.1193,3.6456,4.1586,1.1632,7.7968,8.5604,7
4490,npp,2140,1041,12.0263061523438,-17.7530117034912,31.1266136169434,3670176,2139,765,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-22 22:38:50.881548,100.92682106951534,47.19087380059366,40.464131106708685,4.5924325489157274e-27,6.0,-47.15,1.646109783506203,-46.96,4.199,4.9683,6.156,0.8536,8.5284,10.2651,7
122988,npp,1463,407,10.09733104705811,-17.7503242492676,31.1265525817871,3670176,1464,232,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-23 22:20:05.894007,102.8280160910075,63.29175498499393,52.20628544710494,2.7777633436663286e-21,3.0,-63.22,2.7445598364131496,-63.12,4.856,5.7834,7.4146,0.7333,5.8125,7.4039,7
123001,npp,382,3883,6.43607187271118,-17.7550144195557,31.1325016021729,3670176,379,3106,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-24 00:00:30.498189,-84.27271348891118,67.01748890206032,54.530836315644855,1.1133381355470662e-27,19.0,67.06,3.1865100272627664,67.11,5.7217,6.5597,8.4693,0.6465,4.2019,4.1608,7
4580,npp,2704,3226,15.870566368103,-17.7563552856445,31.1280956268311,3670176,2701,2565,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-24 23:41:36.612796,-82.51284212142437,52.85694398551394,44.84384898915871,1.5851401554442038e-22,16.0,52.92,1.9513309067639726,53.03,4.6228,5.2091,6.8052,0.8141,9.7044,12.9202,7
4625,npp,1970,2563,7.69674968719482,-17.757266998291,31.1280040740967,3670176,1970,2073,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-25 23:22:46.287054,-82.17660899840799,28.7837386521122,25.211327839989536,1.3637171047839126e-15,13.0,28.85,1.184412938166907,29.03,3.3573,3.669,4.6798,1.1558,7.6414,8.8962,7
123529,npp,1252,1908,8.15199184417725,-17.7575244903564,31.1315860748291,3670176,1252,1480,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-07-26 23:03:55.962362,97.84810488686146,7.351263948993749,6.499205846296039,1.6416892065374391e-07,10.0,-7.31,1.0,-7.08,3.2089,4.1373,5.1465,1.025,8.2554,8.3557,7
5282,npp,2611,2565,8.39610481262207,-17.7527389526367,31.1282863616943,3670176,2612,2074,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-08-10 23:22:45.560027,-81.85506843930669,28.86621136682803,25.282817685915138,0.0003926765301384062,13.0,28.94,1.184412938166907,29.03,3.3573,3.669,4.6798,1.1558,8.2319,9.7045,7
131694,npp,1876,1909,7.4246129989624,-17.7559299468994,31.1257591247559,3670176,1876,1482,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-08-11 23:03:55.239586,100.46744130859909,7.276849984613727,6.433749198028593,8.563741382435066e-10,10.0,-7.25,1.0,-7.08,3.2089,4.1373,5.1465,1.025,7.528,7.6102,7
131875,npp,1173,1261,6.89694547653198,-17.7542095184326,31.1297016143799,3670176,1174,941,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-08-12 22:45:06.698199,100.84953832458422,39.406479580675644,34.16579160789055,8.742361108963141e-17,7.0,-39.38,1.4276677814245327,-39.3,3.8965,4.278,4.8981,0.9913,6.0751,6.8368,7
132052,npp,488,619,6.08113765716553,-17.7559413909912,31.1322708129883,3670176,488,403,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-08-13 22:26:19.934697,102.21665389217566,58.74929328399343,49.13774295340571,3.556324224533567e-23,4.0,-58.69,2.253202848596432,-58.66,4.9755,5.8088,6.4896,0.7301,4.3616,4.4396,7
132237,npp,1751,3448,10.9471940994263,-17.7511310577393,31.1281280517578,3670176,1752,2794,196611,3866787,145,zwe_harare_45_3,-17.75416667,31.12916667,45,3,zwe_harare,2012-08-14 23:47:54.216389,-83.62173430597218,58.456462456069154,48.934574265982455,7.253201033182467e-21,17.0,58.52,2.253202848596432,58.53,5.1513,5.8346,7.233,0.7268,6.5097,7.9566,7
