lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.546,0.614,0.824
2,0.341,0.468,0.659
3,0.219,0.348,0.496
4,0.171,0.249,0.349
5,0.149,0.171,0.211
6,0.132,0.11,0.092
7,0.118,0.064,0.002
8,0.093,0.03,-0.07
9,0.078,0.008,-0.121
10,0.05,-0.005,-0.163
11,0.041,-0.01,-0.191
12,0.016,-0.009,-0.211
13,0.027,-0.003,-0.22
14,0.014,0.006,-0.229
15,0.007,0.019,-0.234
16,0.019,0.033,-0.233
17,0.017,0.047,-0.231
18,0.028,0.062,-0.222
19,0.03,0.077,-0.208
20,0.035,0.091,-0.186
21,0.07,0.103,-0.143
22,0.09,0.114,-0.087
23,0.089,0.123,-0.023
24,0.107,0.13,0.063
25,0.149,0.135,0.175
26,0.2,0.128,0.311
27,0.232,0.127,0.452
28,0.122,0.128,0.533
29,0.075,0.129,0.581
30,0.082,0.129,0.579
31,0.152,0.128,0.53
32,0.193,0.125,0.427
33,0.162,0.122,0.288
34,0.117,0.116,0.154
35,0.078,0.104,0.045
36,0.064,0.089,-0.041
37,0.054,0.075,-0.11
38,0.05,0.062,-0.162
39,0.043,0.051,-0.198
40,0.05,0.041,-0.22
41,0.034,0.033,-0.243
42,0.021,0.027,-0.258
43,0.014,0.022,-0.264
44,0.003,0.019,-0.269
45,0.014,0.017,-0.266
46,0.001,0.019,-0.266
47,0.007,0.022,-0.259
48,0.024,0.025,-0.243
49,0.015,0.03,-0.226
50,0.021,0.037,-0.199
51,0.029,0.044,-0.156
52,0.026,0.048,-0.102
53,0.043,0.049,-0.017
54,0.028,0.054,0.079
55,0.037,0.06,0.193
56,0.057,0.066,0.315
57,0.114,0.069,0.441
58,0.183,0.068,0.544
59,0.216,0.067,0.589
60,0.115,0.065,0.528
61,0.034,0.062,0.424
62,0.022,0.057,0.316
63,0.019,0.052,0.199
64,0.031,0.048,0.091
65,0.025,0.046,-0.007
66,0.02,0.042,-0.079
67,0.018,0.036,-0.133
68,0.009,0.029,-0.173
69,0.012,0.021,-0.201
70,-0.007,0.013,-0.228
71,-0.002,0.006,-0.241
72,0.008,0.002,-0.247
73,-0.019,-0.002,-0.259
74,-0.015,-0.005,-0.259
75,-0.005,-0.006,-0.253
76,0.007,-0.006,-0.245
77,0.011,-0.004,-0.235
78,0.001,-0.001,-0.22
79,0.018,0.002,-0.195
80,0.017,0.008,-0.164
81,0.018,0.015,-0.119
82,0.016,0.023,-0.058
83,0.018,0.028,0.017
84,0.039,0.029,0.118
85,0.044,0.027,0.232
86,0.02,0.026,0.35
87,-0.017,0.025,0.434
88,-0.039,0.024,0.485
89,-0.006,0.023,0.492
90,0.067,0.021,0.457
91,0.104,0.019,0.368
92,0.068,0.017,0.241
93,0.04,0.012,0.124
94,0.013,0.004,0.022
95,-0.014,-0.007,-0.065
96,-0.026,-0.014,-0.135
97,-0.019,-0.02,-0.181
98,-0.026,-0.023,-0.214
99,-0.04,-0.025,-0.241
100,-0.043,-0.026,-0.258
101,-0.034,-0.026,-0.263
102,-0.039,-0.026,-0.268
103,-0.039,-0.024,-0.267
104,-0.042,-0.022,-0.267
105,-0.038,-0.019,-0.263
106,-0.017,-0.016,-0.256
107,-0.023,-0.011,-0.245
108,-0.023,-0.005,-0.226
109,-0.021,0.001,-0.2
110,-0.004,0.005,-0.155
111,0.008,0.01,-0.096
112,0.021,0.015,-0.018
113,0.006,0.022,0.073
114,0.023,0.031,0.184
115,0.049,0.039,0.302
116,0.101,0.043,0.419
117,0.159,0.043,0.514
118,0.148,0.043,0.546
119,0.053,0.041,0.494
120,-0.028,0.037,0.402
121,-0.026,0.032,0.303
122,-0.011,0.027,0.191
123,0.019,0.023,0.084
124,0.023,0.02,-0.009
125,0.007,0.016,-0.085
126,0.002,0.01,-0.141
127,0.003,0.002,-0.182
128,0.007,-0.006,-0.212
129,-0.027,-0.013,-0.238
130,-0.024,-0.019,-0.249
131,-0.027,-0.023,-0.256
132,-0.036,-0.027,-0.261
133,-0.015,-0.029,-0.254
134,-0.028,-0.029,-0.26
135,-0.041,-0.027,-0.262
136,-0.037,-0.025,-0.256
137,-0.031,-0.021,-0.239
138,-0.022,-0.016,-0.218
139,-0.004,-0.009,-0.183
140,0.004,-0.001,-0.137
141,0.013,0.008,-0.072
142,0.011,0.015,0.005
143,0.029,0.017,0.109
144,0.036,0.017,0.23
145,0.008,0.018,0.345
146,-0.028,0.02,0.434
147,-0.043,0.022,0.485
148,0.012,0.024,0.502
149,0.089,0.023,0.467
150,0.108,0.023,0.38
151,0.067,0.021,0.258
152,0.037,0.017,0.142
153,0.017,0.01,0.038
154,0.0,0.002,-0.052
155,-0.009,-0.003,-0.123
156,-0.009,-0.006,-0.173
157,-0.014,-0.01,-0.21
158,-0.019,-0.013,-0.233
159,-0.027,-0.017,-0.249
160,-0.025,-0.021,-0.258
161,-0.047,-0.022,-0.268
162,-0.052,-0.023,-0.27
163,-0.047,-0.022,-0.27
164,-0.05,-0.019,-0.27
165,-0.038,-0.015,-0.263
166,-0.016,-0.01,-0.246
167,-0.012,-0.005,-0.224
168,0.003,0.0,-0.196
169,0.015,0.005,-0.155
170,0.014,0.009,-0.102
171,0.016,0.015,-0.028
172,0.02,0.022,0.064
173,0.038,0.031,0.173
174,0.041,0.039,0.285
175,0.09,0.042,0.408
176,0.124,0.043,0.503
177,0.081,0.044,0.535
178,0.006,0.044,0.494
179,-0.001,0.041,0.429
180,0.016,0.037,0.336
181,0.065,0.034,0.23
182,0.049,0.032,0.107
183,0.046,0.03,0.008
184,0.024,0.025,-0.076
185,0.01,0.017,-0.139
186,-0.004,0.008,-0.187
187,-0.019,0.0,-0.22
188,-0.031,-0.006,-0.24
189,-0.025,-0.011,-0.251
190,-0.019,-0.014,-0.255
191,-0.013,-0.016,-0.256
192,-0.008,-0.016,-0.257
193,-0.006,-0.014,-0.256
194,-0.015,-0.012,-0.258
195,-0.015,-0.009,-0.25
196,-0.015,-0.005,-0.235
197,-0.004,0.002,-0.214
198,-0.001,0.009,-0.182
199,0.018,0.018,-0.134
200,0.019,0.026,-0.074
201,0.019,0.033,-0.001
202,0.042,0.035,0.103
203,0.042,0.037,0.222
204,0.021,0.04,0.336
205,-0.009,0.045,0.425
206,0.007,0.048,0.49
207,0.095,0.048,0.529
208,0.155,0.048,0.502
209,0.125,0.046,0.41
210,0.072,0.041,0.284
211,0.027,0.034,0.158
212,0.028,0.025,0.053
213,0.023,0.016,-0.039
214,-0.01,0.01,-0.12
215,-0.009,0.005,-0.171
216,-0.011,-0.001,-0.207
217,-0.018,-0.007,-0.228
218,-0.013,-0.014,-0.242
219,-0.036,-0.021,-0.258
220,-0.065,-0.027,-0.27
221,-0.06,-0.031,-0.27
222,-0.061,-0.035,-0.271
223,-0.047,-0.036,-0.269
224,-0.03,-0.036,-0.261
225,-0.015,-0.035,-0.247
226,-0.012,-0.032,-0.23
227,-0.037,-0.027,-0.213
228,-0.043,-0.022,-0.18
229,-0.036,-0.017,-0.129
230,-0.01,-0.009,-0.052
231,-0.001,0.001,0.035
232,0.009,0.013,0.139
233,0.042,0.023,0.255
234,0.092,0.029,0.377
235,0.082,0.032,0.47
236,0.027,0.035,0.508
237,-0.019,0.037,0.49
238,-0.026,0.036,0.43
239,0.032,0.035,0.349
240,0.077,0.035,0.241
241,0.064,0.035,0.122
242,0.057,0.034,0.024
243,0.045,0.028,-0.054
244,0.03,0.019,-0.117
245,0.03,0.009,-0.159
246,0.006,0.001,-0.196
247,-0.021,-0.006,-0.223
248,-0.01,-0.012,-0.233
249,-0.022,-0.017,-0.242
250,-0.028,-0.022,-0.248
251,-0.041,-0.027,-0.253
252,-0.032,-0.03,-0.254
253,-0.036,-0.031,-0.256
254,-0.062,-0.03,-0.257
255,-0.061,-0.026,-0.243
256,-0.047,-0.021,-0.22
257,-0.033,-0.014,-0.185
258,-0.006,-0.007,-0.136
259,0.006,0.001,-0.074
260,0.021,0.006,0.001
261,0.011,0.01,0.094
262,-0.002,0.016,0.204
263,-0.024,0.023,0.311
264,-0.021,0.032,0.409
265,0.036,0.039,0.491
266,0.123,0.044,0.532
267,0.162,0.049,0.503
268,0.116,0.052,0.407
269,0.066,0.052,0.29
270,0.042,0.049,0.18
271,0.042,0.043,0.08
272,0.052,0.039,-0.004
273,0.047,0.037,-0.076
274,0.034,0.034,-0.129
275,0.025,0.03,-0.165
276,-0.007,0.025,-0.195
277,0.001,0.018,-0.209
278,-0.015,0.012,-0.223
279,-0.023,0.007,-0.229
280,-0.018,0.003,-0.231
281,-0.019,0.003,-0.234
282,-0.004,0.003,-0.231
283,-0.002,0.005,-0.227
284,0.024,0.007,-0.21
285,0.013,0.009,-0.196
286,0.003,0.011,-0.174
287,0.014,0.015,-0.138
288,-0.005,0.02,-0.094
289,0.009,0.027,-0.022
290,0.029,0.037,0.065
291,0.051,0.046,0.165
292,0.089,0.052,0.279
293,0.135,0.054,0.405
294,0.106,0.056,0.493
295,0.031,0.058,0.522
296,0.0,0.059,0.507
297,0.021,0.058,0.45
298,0.076,0.057,0.36
299,0.1,0.056,0.248
300,0.099,0.054,0.133
301,0.079,0.049,0.033
302,0.04,0.043,-0.052
303,0.011,0.034,-0.12
304,0.009,0.028,-0.164
305,-0.001,0.023,-0.196
306,0.008,0.019,-0.209
307,0.021,0.016,-0.216
308,0.013,0.014,-0.227
309,0.015,0.013,-0.228
310,0.021,0.013,-0.228
311,0.004,0.014,-0.23
312,0.002,0.018,-0.228
313,-0.001,0.021,-0.219
314,0.009,0.028,-0.202
315,0.008,0.035,-0.179
316,0.03,0.042,-0.139
317,0.046,0.05,-0.095
318,0.048,0.055,-0.039
319,0.052,0.057,0.032
320,0.068,0.058,0.132
321,0.054,0.061,0.239
322,0.044,0.064,0.349
323,0.065,0.067,0.457
324,0.121,0.069,0.544
325,0.178,0.069,0.577
326,0.14,0.066,0.525
327,0.091,0.062,0.423
328,0.038,0.055,0.299
329,0.036,0.047,0.188
330,0.044,0.04,0.085
331,0.03,0.035,-0.008
332,0.005,0.032,-0.088
333,-0.004,0.028,-0.138
334,-0.016,0.023,-0.174
335,-0.01,0.018,-0.194
336,-0.011,0.012,-0.21
337,-0.008,0.008,-0.219
338,-0.019,0.005,-0.228
339,0.0,0.004,-0.229
340,0.001,0.005,-0.23
341,0.018,0.008,-0.223
342,0.037,0.013,-0.212
343,0.034,0.018,-0.202
344,0.031,0.024,-0.187
345,0.028,0.032,-0.162
346,0.031,0.039,-0.13
347,0.021,0.047,-0.085
348,0.034,0.056,-0.019
349,0.072,0.065,0.069
350,0.092,0.071,0.167
351,0.12,0.073,0.286
352,0.137,0.073,0.411
353,0.076,0.072,0.497
354,0.017,0.071,0.537
355,-0.003,0.067,0.527
356,0.053,0.061,0.478
357,0.105,0.054,0.378
358,0.097,0.049,0.248
359,0.08,0.044,0.126
360,0.061,0.035,0.024
361,0.022,0.024,-0.066
362,0.012,0.012,-0.13
363,0.005,0.003,-0.174
364,-0.023,-0.005,-0.213
365,-0.025,-0.01,-0.235
366,-0.032,-0.014,-0.251
367,-0.032,-0.016,-0.264
368,-0.029,-0.018,-0.271
369,-0.035,-0.017,-0.275
370,-0.019,-0.015,-0.269
371,-0.025,-0.011,-0.269
372,-0.034,-0.005,-0.262
373,-0.019,0.003,-0.244
374,-0.015,0.011,-0.22
375,-0.0,0.02,-0.185
376,0.022,0.03,-0.138
377,0.037,0.039,-0.08
378,0.052,0.048,-0.003
379,0.061,0.057,0.095
380,0.051,0.064,0.203
381,0.037,0.069,0.312
382,0.07,0.073,0.424
383,0.137,0.076,0.521
384,0.19,0.076,0.561
385,0.133,0.074,0.507
386,0.071,0.07,0.401
387,0.028,0.064,0.284
388,0.023,0.057,0.174
389,0.017,0.047,0.066
390,0.021,0.037,-0.022
391,0.007,0.025,-0.092
392,-0.001,0.013,-0.14
393,-0.014,0.002,-0.178
394,-0.01,-0.009,-0.2
395,-0.015,-0.018,-0.218
396,-0.017,-0.023,-0.228
397,0.0,-0.025,-0.231
398,-0.008,-0.021,-0.237
399,-0.001,-0.01,-0.236
400,-0.01,0.009,-0.237
