lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.588,0.586,0.851
2,0.259,0.436,0.651
3,0.099,0.314,0.466
4,0.107,0.216,0.313
5,0.132,0.14,0.166
6,0.132,0.082,0.036
7,0.101,0.039,-0.063
8,0.073,0.009,-0.131
9,0.042,-0.01,-0.182
10,0.049,-0.021,-0.211
11,0.043,-0.024,-0.233
12,0.027,-0.022,-0.247
13,0.016,-0.016,-0.259
14,0.014,-0.007,-0.266
15,0.008,0.004,-0.271
16,0.013,0.015,-0.272
17,-0.002,0.026,-0.274
18,-0.004,0.037,-0.27
19,-0.003,0.047,-0.261
20,-0.0,0.055,-0.243
21,0.005,0.061,-0.21
22,0.006,0.066,-0.157
23,0.006,0.069,-0.084
24,0.027,0.07,0.014
25,0.101,0.069,0.148
26,0.193,0.056,0.317
27,0.191,0.048,0.484
28,0.026,0.046,0.596
29,-0.167,0.047,0.633
30,-0.086,0.046,0.646
31,0.096,0.043,0.604
32,0.217,0.044,0.49
33,0.152,0.049,0.315
34,0.054,0.05,0.153
35,-0.007,0.041,0.023
36,-0.019,0.027,-0.076
37,-0.012,0.015,-0.151
38,-0.006,0.008,-0.205
39,-0.007,0.004,-0.24
40,-0.015,0.001,-0.264
41,-0.004,-0.002,-0.275
42,-0.004,-0.004,-0.283
43,0.001,-0.004,-0.286
44,-0.003,-0.003,-0.289
45,-0.002,0.0,-0.288
46,0.001,0.005,-0.284
47,0.004,0.011,-0.279
48,0.017,0.017,-0.27
49,0.019,0.025,-0.254
50,0.017,0.033,-0.229
51,0.018,0.039,-0.19
52,0.03,0.04,-0.131
53,0.042,0.037,-0.042
54,0.012,0.038,0.07
55,-0.043,0.048,0.19
56,-0.053,0.057,0.325
57,0.087,0.06,0.49
58,0.297,0.057,0.643
59,0.322,0.052,0.688
60,0.121,0.048,0.593
61,-0.054,0.042,0.451
62,-0.077,0.03,0.317
63,-0.024,0.019,0.188
64,0.016,0.013,0.062
65,0.006,0.012,-0.053
66,-0.008,0.011,-0.136
67,-0.028,0.005,-0.195
68,-0.034,-0.005,-0.235
69,-0.038,-0.014,-0.263
70,-0.038,-0.021,-0.28
71,-0.027,-0.027,-0.289
72,-0.022,-0.032,-0.295
73,-0.027,-0.035,-0.299
74,-0.034,-0.037,-0.302
75,-0.045,-0.038,-0.301
76,-0.046,-0.037,-0.296
77,-0.039,-0.036,-0.286
78,-0.033,-0.034,-0.271
79,-0.029,-0.031,-0.25
80,-0.019,-0.026,-0.214
81,-0.025,-0.016,-0.163
82,-0.007,-0.003,-0.09
83,0.012,0.006,0.004
84,0.061,0.006,0.131
85,0.106,-0.002,0.285
86,0.04,-0.007,0.421
87,-0.121,-0.007,0.507
88,-0.197,-0.008,0.555
89,-0.086,-0.011,0.569
90,0.087,-0.014,0.527
91,0.13,-0.014,0.409
92,0.06,-0.014,0.252
93,-0.024,-0.018,0.112
94,-0.049,-0.029,0.001
95,-0.063,-0.042,-0.09
96,-0.059,-0.051,-0.161
97,-0.065,-0.056,-0.212
98,-0.061,-0.06,-0.243
99,-0.066,-0.063,-0.264
100,-0.064,-0.066,-0.277
101,-0.071,-0.068,-0.287
102,-0.075,-0.068,-0.293
103,-0.084,-0.067,-0.297
104,-0.081,-0.064,-0.297
105,-0.077,-0.059,-0.294
106,-0.072,-0.054,-0.289
107,-0.056,-0.047,-0.276
108,-0.044,-0.039,-0.258
109,-0.038,-0.032,-0.231
110,-0.028,-0.028,-0.192
111,-0.031,-0.027,-0.134
112,-0.02,-0.025,-0.045
113,-0.05,-0.018,0.06
114,-0.085,-0.004,0.176
115,-0.043,0.008,0.311
116,0.104,0.013,0.466
117,0.218,0.015,0.586
118,0.182,0.016,0.614
119,0.004,0.017,0.54
120,-0.101,0.013,0.429
121,-0.079,0.006,0.318
122,-0.008,-0.001,0.2
123,0.02,-0.002,0.078
124,0.011,-0.001,-0.03
125,-0.01,-0.002,-0.112
126,-0.021,-0.009,-0.171
127,-0.032,-0.017,-0.214
128,-0.04,-0.025,-0.244
129,-0.045,-0.031,-0.26
130,-0.034,-0.035,-0.268
131,-0.028,-0.038,-0.273
132,-0.029,-0.04,-0.279
133,-0.028,-0.04,-0.28
134,-0.039,-0.039,-0.282
135,-0.052,-0.038,-0.281
136,-0.058,-0.036,-0.276
137,-0.06,-0.033,-0.266
138,-0.059,-0.03,-0.246
139,-0.035,-0.023,-0.21
140,-0.022,-0.013,-0.16
141,-0.008,-0.001,-0.091
142,0.03,0.006,0.003
143,0.084,0.005,0.129
144,0.1,0.001,0.27
145,-0.002,0.001,0.387
146,-0.111,0.004,0.476
147,-0.129,0.007,0.535
148,-0.002,0.007,0.565
149,0.127,0.007,0.525
150,0.133,0.009,0.414
151,0.055,0.01,0.269
152,-0.023,0.003,0.135
153,-0.034,-0.007,0.026
154,-0.03,-0.017,-0.067
155,-0.034,-0.022,-0.144
156,-0.042,-0.024,-0.198
157,-0.039,-0.026,-0.23
158,-0.027,-0.029,-0.249
159,-0.026,-0.033,-0.262
160,-0.037,-0.036,-0.274
161,-0.04,-0.038,-0.28
162,-0.05,-0.039,-0.285
163,-0.059,-0.037,-0.287
164,-0.059,-0.034,-0.285
165,-0.046,-0.03,-0.279
166,-0.028,-0.025,-0.265
167,-0.011,-0.02,-0.246
168,-0.019,-0.016,-0.224
169,-0.025,-0.014,-0.19
170,-0.023,-0.015,-0.135
171,-0.025,-0.014,-0.053
172,-0.037,-0.007,0.049
173,-0.037,0.003,0.167
174,0.025,0.011,0.308
175,0.139,0.013,0.459
176,0.195,0.012,0.574
177,0.069,0.011,0.591
178,-0.07,0.009,0.539
179,-0.13,0.005,0.45
180,-0.069,-0.002,0.35
181,0.019,-0.005,0.235
182,0.034,-0.004,0.107
183,0.014,-0.002,-0.007
184,-0.01,-0.005,-0.094
185,-0.027,-0.014,-0.16
186,-0.032,-0.024,-0.206
187,-0.042,-0.032,-0.239
188,-0.045,-0.037,-0.256
189,-0.038,-0.041,-0.267
190,-0.034,-0.043,-0.273
191,-0.027,-0.043,-0.277
192,-0.026,-0.043,-0.279
193,-0.035,-0.042,-0.28
194,-0.048,-0.04,-0.278
195,-0.054,-0.037,-0.273
196,-0.064,-0.033,-0.264
197,-0.054,-0.027,-0.245
198,-0.037,-0.018,-0.213
199,-0.022,-0.008,-0.165
200,0.002,0.001,-0.097
201,0.03,0.005,-0.011
202,0.06,0.003,0.103
203,0.035,0.002,0.231
204,-0.05,0.005,0.352
205,-0.125,0.011,0.451
206,-0.063,0.015,0.539
207,0.087,0.016,0.591
208,0.197,0.017,0.566
209,0.145,0.019,0.453
210,0.032,0.017,0.3
211,-0.041,0.01,0.163
212,-0.024,-0.001,0.053
213,-0.017,-0.008,-0.049
214,-0.026,-0.01,-0.134
215,-0.028,-0.01,-0.19
216,-0.022,-0.012,-0.223
217,-0.014,-0.017,-0.245
218,-0.029,-0.022,-0.264
219,-0.042,-0.028,-0.276
220,-0.05,-0.033,-0.283
221,-0.062,-0.037,-0.288
222,-0.06,-0.039,-0.287
223,-0.052,-0.039,-0.283
224,-0.044,-0.039,-0.278
225,-0.036,-0.038,-0.269
226,-0.027,-0.036,-0.254
227,-0.023,-0.036,-0.233
228,-0.033,-0.037,-0.202
229,-0.035,-0.037,-0.15
230,-0.042,-0.033,-0.074
231,-0.05,-0.024,0.019
232,-0.038,-0.015,0.134
233,0.034,-0.01,0.273
234,0.121,-0.011,0.421
235,0.108,-0.013,0.535
236,-0.033,-0.013,0.569
237,-0.154,-0.013,0.538
238,-0.154,-0.017,0.472
239,-0.05,-0.02,0.38
240,0.052,-0.019,0.261
241,0.033,-0.014,0.122
242,0.008,-0.011,0.004
243,-0.01,-0.014,-0.085
244,-0.021,-0.023,-0.152
245,-0.029,-0.029,-0.202
246,-0.041,-0.033,-0.237
247,-0.04,-0.035,-0.257
248,-0.038,-0.036,-0.268
249,-0.033,-0.037,-0.275
250,-0.034,-0.037,-0.278
251,-0.032,-0.038,-0.279
252,-0.039,-0.038,-0.279
253,-0.044,-0.038,-0.276
254,-0.047,-0.036,-0.271
255,-0.036,-0.034,-0.259
256,-0.038,-0.03,-0.245
257,-0.036,-0.025,-0.216
258,-0.025,-0.019,-0.174
259,-0.015,-0.015,-0.114
260,0.011,-0.016,-0.032
261,0.03,-0.019,0.079
262,-0.016,-0.019,0.2
263,-0.106,-0.013,0.316
264,-0.151,-0.007,0.421
265,-0.05,-0.003,0.528
266,0.122,-0.002,0.596
267,0.179,0.001,0.559
268,0.072,0.003,0.434
269,-0.053,0.001,0.283
270,-0.073,-0.008,0.153
271,-0.035,-0.018,0.043
272,-0.001,-0.022,-0.057
273,-0.001,-0.02,-0.137
274,-0.005,-0.018,-0.192
275,-0.017,-0.019,-0.23
276,-0.023,-0.024,-0.257
277,-0.026,-0.028,-0.273
278,-0.041,-0.032,-0.285
279,-0.042,-0.034,-0.29
280,-0.047,-0.035,-0.294
281,-0.05,-0.036,-0.296
282,-0.054,-0.035,-0.296
283,-0.053,-0.033,-0.29
284,-0.049,-0.031,-0.28
285,-0.041,-0.028,-0.265
286,-0.03,-0.025,-0.242
287,-0.027,-0.024,-0.209
288,-0.02,-0.021,-0.154
289,-0.033,-0.014,-0.08
290,-0.031,-0.002,0.016
291,-0.001,0.009,0.133
292,0.082,0.014,0.276
293,0.166,0.013,0.435
294,0.12,0.013,0.552
295,-0.06,0.016,0.583
296,-0.174,0.018,0.551
297,-0.095,0.016,0.494
298,0.078,0.015,0.406
299,0.136,0.018,0.27
300,0.078,0.024,0.117
301,0.015,0.023,-0.004
302,0.002,0.013,-0.09
303,-0.01,-0.0,-0.156
304,-0.005,-0.011,-0.202
305,-0.015,-0.018,-0.235
306,-0.019,-0.024,-0.255
307,-0.032,-0.029,-0.268
308,-0.036,-0.033,-0.275
309,-0.035,-0.036,-0.278
310,-0.038,-0.038,-0.278
311,-0.045,-0.038,-0.277
312,-0.045,-0.037,-0.273
313,-0.049,-0.035,-0.268
314,-0.047,-0.031,-0.257
315,-0.049,-0.026,-0.24
316,-0.039,-0.019,-0.212
317,-0.026,-0.01,-0.169
318,-0.007,-0.005,-0.109
319,0.007,-0.004,-0.024
320,0.011,-0.005,0.09
321,-0.051,-0.0,0.211
322,-0.111,0.01,0.333
323,-0.099,0.02,0.459
324,0.083,0.024,0.594
325,0.29,0.026,0.673
326,0.249,0.028,0.612
327,0.053,0.031,0.458
328,-0.058,0.027,0.303
329,-0.044,0.017,0.174
330,-0.003,0.008,0.055
331,0.016,0.006,-0.052
332,0.01,0.008,-0.133
333,-0.003,0.009,-0.186
334,-0.013,0.006,-0.222
335,-0.01,0.002,-0.244
336,-0.007,-0.002,-0.257
337,-0.018,-0.003,-0.265
338,-0.018,-0.004,-0.27
339,-0.021,-0.002,-0.274
340,-0.026,0.002,-0.276
341,-0.019,0.007,-0.271
342,-0.002,0.014,-0.262
343,0.015,0.022,-0.25
344,0.019,0.029,-0.235
345,0.033,0.037,-0.212
346,0.038,0.044,-0.179
347,0.042,0.054,-0.126
348,0.041,0.068,-0.055
349,0.06,0.085,0.039
350,0.125,0.096,0.161
351,0.216,0.096,0.314
352,0.284,0.093,0.478
353,0.157,0.093,0.582
354,-0.025,0.094,0.613
355,-0.103,0.092,0.588
356,0.058,0.086,0.544
357,0.191,0.083,0.436
358,0.186,0.084,0.283
359,0.114,0.085,0.131
360,0.063,0.077,0.013
361,0.026,0.062,-0.078
362,0.012,0.045,-0.142
363,0.009,0.034,-0.187
364,0.005,0.025,-0.217
365,-0.001,0.018,-0.238
366,0.006,0.013,-0.246
367,0.005,0.009,-0.254
368,0.007,0.006,-0.257
369,0.005,0.005,-0.258
370,0.018,0.005,-0.253
371,0.014,0.008,-0.25
372,0.006,0.012,-0.245
373,0.011,0.018,-0.235
374,0.014,0.027,-0.218
375,0.013,0.037,-0.19
376,0.036,0.043,-0.144
377,0.058,0.05,-0.084
378,0.07,0.056,0.004
379,0.052,0.062,0.116
380,-0.012,0.066,0.237
381,-0.081,0.07,0.359
382,0.013,0.072,0.507
383,0.196,0.073,0.649
384,0.355,0.072,0.717
385,0.198,0.07,0.627
386,0.031,0.066,0.477
387,-0.057,0.061,0.328
388,-0.011,0.055,0.207
389,0.027,0.046,0.082
390,0.044,0.037,-0.025
391,0.029,0.027,-0.105
392,0.018,0.017,-0.157
393,-0.005,0.006,-0.197
394,-0.014,-0.004,-0.224
395,-0.017,-0.013,-0.241
396,-0.023,-0.021,-0.251
397,-0.022,-0.027,-0.259
398,-0.02,-0.029,-0.263
399,-0.024,-0.027,-0.267
400,-0.018,-0.02,-0.267
