lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.461,0.593,0.614
2,0.319,0.475,0.476
3,0.275,0.38,0.389
4,0.273,0.305,0.32
5,0.248,0.246,0.237
6,0.208,0.203,0.149
7,0.201,0.171,0.098
8,0.157,0.15,0.038
9,0.156,0.137,0.017
10,0.187,0.131,0.026
11,0.196,0.129,0.029
12,0.197,0.132,0.03
13,0.175,0.138,0.02
14,0.189,0.145,0.034
15,0.173,0.153,0.024
16,0.19,0.162,0.03
17,0.156,0.17,0.006
18,0.123,0.177,-0.022
19,0.119,0.184,-0.027
20,0.127,0.189,-0.019
21,0.161,0.192,0.017
22,0.172,0.194,0.046
23,0.145,0.194,0.063
24,0.137,0.193,0.101
25,0.145,0.19,0.161
26,0.207,0.176,0.265
27,0.23,0.173,0.348
28,0.182,0.174,0.365
29,0.17,0.173,0.388
30,0.195,0.171,0.406
31,0.197,0.168,0.38
32,0.211,0.167,0.338
33,0.163,0.166,0.235
34,0.151,0.165,0.17
35,0.14,0.163,0.108
36,0.145,0.159,0.069
37,0.165,0.155,0.04
38,0.136,0.151,-0.006
39,0.126,0.148,-0.03
40,0.114,0.143,-0.044
41,0.136,0.138,-0.032
42,0.156,0.133,-0.019
43,0.153,0.13,-0.02
44,0.123,0.129,-0.038
45,0.118,0.129,-0.042
46,0.108,0.129,-0.052
47,0.137,0.129,-0.035
48,0.151,0.13,-0.025
49,0.145,0.133,-0.022
50,0.093,0.136,-0.048
51,0.127,0.14,-0.009
52,0.122,0.141,0.017
53,0.182,0.143,0.097
54,0.124,0.145,0.115
55,0.125,0.149,0.178
56,0.137,0.15,0.246
57,0.15,0.149,0.308
58,0.193,0.147,0.379
59,0.194,0.146,0.397
60,0.159,0.145,0.352
61,0.148,0.144,0.306
62,0.145,0.141,0.253
63,0.139,0.136,0.19
64,0.153,0.132,0.139
65,0.127,0.129,0.07
66,0.091,0.126,0.011
67,0.099,0.121,-0.015
68,0.109,0.117,-0.025
69,0.113,0.111,-0.035
70,0.109,0.107,-0.039
71,0.1,0.102,-0.045
72,0.083,0.099,-0.056
73,0.107,0.096,-0.038
74,0.1,0.093,-0.043
75,0.097,0.091,-0.048
76,0.078,0.092,-0.062
77,0.065,0.093,-0.075
78,0.084,0.094,-0.061
79,0.102,0.094,-0.044
80,0.134,0.097,-0.011
81,0.1,0.101,-0.009
82,0.07,0.105,0.002
83,0.086,0.108,0.055
84,0.105,0.109,0.122
85,0.14,0.11,0.212
86,0.133,0.111,0.267
87,0.105,0.112,0.294
88,0.101,0.113,0.319
89,0.12,0.113,0.331
90,0.133,0.112,0.312
91,0.131,0.111,0.261
92,0.111,0.112,0.19
93,0.125,0.111,0.147
94,0.117,0.11,0.092
95,0.124,0.107,0.057
96,0.095,0.104,0.003
97,0.082,0.101,-0.033
98,0.081,0.1,-0.046
99,0.07,0.096,-0.059
100,0.084,0.092,-0.049
101,0.09,0.089,-0.053
102,0.103,0.088,-0.046
103,0.063,0.088,-0.072
104,0.079,0.087,-0.062
105,0.1,0.085,-0.054
106,0.104,0.083,-0.055
107,0.105,0.083,-0.058
108,0.078,0.084,-0.071
109,0.07,0.085,-0.065
110,0.082,0.086,-0.038
111,0.079,0.087,-0.014
112,0.089,0.088,0.036
113,0.087,0.089,0.089
114,0.082,0.09,0.145
115,0.08,0.091,0.204
116,0.093,0.091,0.267
117,0.114,0.091,0.321
118,0.104,0.092,0.324
119,0.101,0.093,0.307
120,0.098,0.092,0.27
121,0.094,0.091,0.215
122,0.089,0.091,0.155
123,0.103,0.09,0.109
124,0.088,0.091,0.049
125,0.064,0.091,-0.005
126,0.067,0.09,-0.032
127,0.091,0.088,-0.035
128,0.121,0.086,-0.031
129,0.082,0.086,-0.059
130,0.068,0.086,-0.072
131,0.063,0.085,-0.078
132,0.092,0.083,-0.056
133,0.1,0.082,-0.054
134,0.081,0.082,-0.071
135,0.073,0.082,-0.079
136,0.091,0.082,-0.069
137,0.101,0.083,-0.062
138,0.091,0.084,-0.063
139,0.086,0.085,-0.052
140,0.084,0.087,-0.023
141,0.059,0.088,-0.006
142,0.071,0.089,0.046
143,0.086,0.09,0.106
144,0.091,0.09,0.173
145,0.08,0.089,0.227
146,0.074,0.089,0.267
147,0.091,0.088,0.308
148,0.09,0.086,0.304
149,0.121,0.083,0.297
150,0.114,0.081,0.246
151,0.101,0.081,0.185
152,0.062,0.08,0.105
153,0.079,0.079,0.065
154,0.084,0.075,0.021
155,0.094,0.074,-0.008
156,0.071,0.074,-0.045
157,0.052,0.075,-0.071
158,0.054,0.073,-0.078
159,0.067,0.072,-0.072
160,0.055,0.071,-0.086
161,0.064,0.07,-0.078
162,0.065,0.07,-0.077
163,0.053,0.07,-0.085
164,0.054,0.069,-0.087
165,0.086,0.069,-0.071
166,0.073,0.07,-0.081
167,0.072,0.072,-0.075
168,0.084,0.073,-0.055
169,0.083,0.074,-0.039
170,0.092,0.075,-0.006
171,0.097,0.077,0.039
172,0.096,0.08,0.094
173,0.078,0.083,0.137
174,0.063,0.085,0.184
175,0.079,0.086,0.245
176,0.098,0.086,0.303
177,0.076,0.086,0.304
178,0.075,0.087,0.294
179,0.062,0.088,0.252
180,0.083,0.087,0.217
181,0.107,0.086,0.174
182,0.1,0.085,0.11
183,0.09,0.085,0.055
184,0.081,0.084,0.005
185,0.092,0.081,-0.017
186,0.063,0.079,-0.061
187,0.072,0.077,-0.069
188,0.088,0.075,-0.065
189,0.071,0.074,-0.075
190,0.076,0.074,-0.073
191,0.081,0.073,-0.068
192,0.093,0.072,-0.066
193,0.082,0.072,-0.072
194,0.051,0.073,-0.096
195,0.062,0.073,-0.087
196,0.057,0.074,-0.097
197,0.08,0.074,-0.075
198,0.076,0.075,-0.063
199,0.079,0.076,-0.034
200,0.058,0.077,-0.018
201,0.067,0.079,0.032
202,0.086,0.08,0.1
203,0.078,0.083,0.158
204,0.079,0.087,0.219
205,0.072,0.091,0.263
206,0.094,0.094,0.308
207,0.11,0.095,0.324
208,0.146,0.096,0.329
209,0.111,0.098,0.26
210,0.095,0.098,0.196
211,0.084,0.098,0.132
212,0.103,0.097,0.092
213,0.105,0.097,0.046
214,0.102,0.096,0.006
215,0.095,0.097,-0.024
216,0.095,0.096,-0.041
217,0.081,0.095,-0.061
218,0.089,0.092,-0.061
219,0.106,0.089,-0.051
220,0.089,0.088,-0.063
221,0.08,0.086,-0.068
222,0.09,0.086,-0.062
223,0.09,0.084,-0.063
224,0.077,0.083,-0.073
225,0.062,0.082,-0.081
226,0.052,0.081,-0.086
227,0.044,0.081,-0.081
228,0.081,0.079,-0.042
229,0.106,0.079,0.002
230,0.089,0.078,0.029
231,0.089,0.079,0.077
232,0.069,0.079,0.117
233,0.09,0.078,0.188
234,0.108,0.075,0.253
235,0.086,0.074,0.283
236,0.075,0.074,0.3
237,0.059,0.074,0.284
238,0.073,0.074,0.263
239,0.058,0.072,0.206
240,0.087,0.07,0.167
241,0.082,0.069,0.103
242,0.069,0.068,0.048
243,0.059,0.067,-0.002
244,0.053,0.066,-0.035
245,0.051,0.064,-0.062
246,0.044,0.064,-0.077
247,0.057,0.064,-0.074
248,0.058,0.062,-0.076
249,0.063,0.06,-0.075
250,0.064,0.059,-0.072
251,0.077,0.059,-0.062
252,0.065,0.06,-0.069
253,0.061,0.063,-0.074
254,0.066,0.064,-0.071
255,0.068,0.063,-0.073
256,0.078,0.064,-0.065
257,0.065,0.065,-0.06
258,0.046,0.067,-0.054
259,0.044,0.068,-0.025
260,0.06,0.066,0.026
261,0.083,0.066,0.093
262,0.071,0.065,0.142
263,0.083,0.064,0.205
264,0.062,0.063,0.24
265,0.058,0.062,0.266
266,0.051,0.06,0.272
267,0.074,0.058,0.267
268,0.057,0.056,0.214
269,0.032,0.052,0.145
270,0.041,0.048,0.095
271,0.063,0.044,0.056
272,0.069,0.041,0.015
273,0.033,0.039,-0.046
274,0.019,0.038,-0.076
275,0.033,0.035,-0.082
276,0.038,0.032,-0.086
277,0.032,0.03,-0.095
278,0.033,0.027,-0.093
279,0.019,0.026,-0.102
280,0.001,0.023,-0.112
281,-0.001,0.021,-0.11
282,0.03,0.018,-0.092
283,0.042,0.018,-0.085
284,0.029,0.018,-0.09
285,-0.007,0.018,-0.114
286,0.022,0.018,-0.091
287,0.022,0.018,-0.081
288,0.001,0.019,-0.066
289,0.009,0.019,-0.023
290,0.019,0.019,0.026
291,0.029,0.02,0.081
292,0.032,0.02,0.133
293,0.055,0.02,0.208
294,0.035,0.02,0.24
295,0.009,0.021,0.246
296,-0.006,0.023,0.233
297,0.001,0.022,0.208
298,0.028,0.021,0.179
299,0.038,0.021,0.124
300,0.028,0.023,0.055
301,0.013,0.024,-0.004
302,0.026,0.024,-0.034
303,0.033,0.023,-0.056
304,0.04,0.022,-0.072
305,0.02,0.023,-0.094
306,0.006,0.023,-0.107
307,-0.0,0.024,-0.112
308,0.034,0.025,-0.085
309,0.047,0.025,-0.072
310,0.008,0.026,-0.093
311,0.021,0.028,-0.084
312,0.025,0.029,-0.084
313,0.03,0.03,-0.082
314,0.052,0.031,-0.07
315,0.034,0.035,-0.079
316,0.039,0.037,-0.065
317,0.027,0.04,-0.05
318,0.043,0.041,-0.006
319,0.022,0.041,0.016
320,0.051,0.04,0.087
321,0.05,0.039,0.142
322,0.028,0.04,0.184
323,0.025,0.041,0.229
324,0.034,0.04,0.267
325,0.068,0.039,0.304
326,0.045,0.037,0.268
327,0.06,0.037,0.232
328,0.034,0.035,0.162
329,0.028,0.033,0.102
330,0.046,0.03,0.058
331,0.03,0.028,-0.001
332,0.011,0.026,-0.048
333,0.012,0.025,-0.07
334,0.007,0.021,-0.091
335,0.032,0.017,-0.083
336,0.031,0.015,-0.092
337,-0.011,0.013,-0.116
338,-0.009,0.011,-0.111
339,-0.021,0.009,-0.117
340,0.027,0.007,-0.086
341,0.01,0.006,-0.104
342,0.031,0.006,-0.093
343,0.026,0.006,-0.098
344,0.008,0.007,-0.109
345,0.001,0.008,-0.112
346,-0.001,0.009,-0.098
347,0.006,0.01,-0.068
348,0.007,0.01,-0.031
349,-0.003,0.011,0.006
350,-0.001,0.012,0.056
351,0.001,0.011,0.109
352,0.024,0.011,0.185
353,0.009,0.01,0.217
354,0.007,0.009,0.234
355,0.011,0.009,0.234
356,0.033,0.007,0.221
357,0.03,0.006,0.171
358,0.027,0.006,0.107
359,0.005,0.005,0.037
360,-0.002,0.004,-0.014
361,0.006,0.001,-0.048
362,-0.003,-0.003,-0.087
363,-0.017,-0.005,-0.115
364,-0.018,-0.006,-0.128
365,-0.022,-0.008,-0.134
366,-0.027,-0.009,-0.137
367,-0.01,-0.01,-0.122
368,-0.032,-0.011,-0.137
369,-0.007,-0.012,-0.117
370,-0.01,-0.012,-0.12
371,0.004,-0.01,-0.11
372,0.02,-0.009,-0.106
373,0.001,-0.007,-0.119
374,-0.013,-0.005,-0.123
375,-0.004,-0.003,-0.107
376,-0.004,0.0,-0.091
377,-0.009,0.004,-0.065
378,-0.013,0.007,-0.028
379,-0.008,0.01,0.028
380,0.005,0.013,0.092
381,-0.013,0.015,0.133
382,0.006,0.017,0.193
383,0.036,0.018,0.247
384,0.063,0.019,0.276
385,0.04,0.019,0.238
386,0.013,0.018,0.184
387,0.014,0.017,0.137
388,0.036,0.015,0.101
389,0.02,0.012,0.038
390,-0.017,0.009,-0.033
391,0.005,0.006,-0.055
392,-0.002,0.003,-0.082
393,-0.013,-0.0,-0.106
394,-0.004,-0.003,-0.112
395,-0.013,-0.005,-0.121
396,-0.003,-0.005,-0.115
397,-0.011,-0.005,-0.117
398,0.022,-0.002,-0.095
399,0.01,0.003,-0.102
400,-0.0,0.012,-0.114
