gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,650,425,8.96110057830811,-17.7775745391846,31.1275482177734,3670144,650,244,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-02 22:21:15.111467,102.94240707704421,62.914954047945386,51.96317367698848,0.02568599824384643,3.0,-62.86,2.6065528283652384,-63.12,5.9594,7.042,8.9355,0.6113,5.0407,5.4775,5.067151231789318,7
101254,npp,1890,3246,8.06654787063599,-17.7784309387207,31.126594543457,3670144,1892,2587,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-03 23:42:47.585973,-83.27523230719149,53.404178148520245,45.256877096993875,0.027832257753284153,16.0,53.46,1.9513309067639726,53.0,5.296,6.6564,8.3145,0.6467,5.0271,5.2163,4.771663487252498,7
101502,npp,430,1925,7.56349420547485,-17.7791385650635,31.1256923675537,3670144,430,1497,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-05 23:05:03.333439,95.20745775173374,6.334241093569226,5.601225572908822,0.15972823766490984,10.0,-6.32,1.0,-7.08,3.3511,4.5365,6.2663,0.9488,7.3314,7.1766,4.62484846003557,7
242,npp,2797,1277,14.9960660934448,-17.7787647247314,31.1280879974365,3670144,2796,955,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-06 22:46:14.767970,100.1346304173351,38.776168372968,33.644952712421365,0.26507210732912,7.0,-38.77,1.357151599901897,-39.3,4.26,5.6582,7.0825,0.7607,11.1849,11.4082,7.17351884426285,7
377,npp,2614,2802,5.73422527313232,-17.7817420959473,31.1265525817871,3670144,2614,2255,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-09 23:30:10.118284,-82.37924663924271,39.071997728671406,33.89093327600507,0.07845426410698764,14.0,39.12,1.4276677814245327,38.54,4.3334,5.7406,7.4917,0.7498,4.3,4.2997,3.046347479628693,7
102372,npp,481,845,7.00539445877075,-17.7765159606934,31.1263942718506,3670144,484,637,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-12 22:33:42.607883,102.09922991532875,52.99059581197602,44.945391349497655,0.006014614600708826,5.0,-52.96,1.9513309067639726,-53.31,5.3147,6.7675,8.6551,0.6361,4.4264,4.4558,4.359713031947118,7
512,npp,2878,217,7.89858436584473,-17.7797622680664,31.1256275177002,3670176,2875,108,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-13 22:14:55.814680,103.1707708534402,66.80656980899535,54.404652984955796,0.00016278558310267938,2.0,-66.73,3.1865100272627664,-66.95,6.2952,7.6958,9.6171,0.5593,4.3681,4.4179,4.4179,7
102502,npp,1769,3684,6.45246076583862,-17.7802295684814,31.1267967224121,3670144,1769,2981,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-13 23:55:18.637030,-83.98249983813436,63.42202624773596,52.298223512225505,0.006002225494895169,18.0,63.48,2.7445598364131496,63.17,6.2713,8.0837,10.198,0.5325,3.7101,3.4358,3.339910955121511,7
102622,npp,1019,3023,9.99251747131348,-17.7808990478516,31.1214199066162,3670144,1018,2433,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-14 23:36:24.724803,-82.20781723585878,46.86401927747369,40.2094863241251,0.0005812068211964387,15.0,46.92,1.646109783506203,46.47,4.7505,5.9939,8.1675,0.7181,6.7336,7.176,7.176,7
102744,npp,269,2362,3.88397669792175,-17.7797412872314,31.1246585845947,3670176,269,1908,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-15 23:17:32.591853,-79.67954909484857,18.649602443224882,16.43350127968882,2.3554675943633746e-09,12.0,18.68,1.0442604737599883,18.02,3.9105,4.8745,6.7198,0.8831,3.3559,3.4298,3.4298,7
638,npp,2624,1709,4.1142497062683105,-17.7823448181152,31.1266231536865,3670176,2623,1296,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-16 22:58:42.242385,98.35823482005843,18.52638393778628,16.32565384322288,6.869254137564853e-17,9.0,-18.53,1.0442604737599883,-19.19,3.4329,5.0011,6.557,0.8607,3.4552,3.5411,3.5411,7
103103,npp,1241,425,8.25668907165527,-17.7780628204346,31.1267623901367,3670176,1241,244,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-18 22:21:08.664960,102.77915777733628,62.919576722475014,51.96711896357165,1.1411922991182748e-28,3.0,-62.86,2.6065528283652384,-63.12,5.9594,7.042,8.9355,0.6113,4.7705,5.0469,5.0469,7
103112,npp,163,3902,8.55532836914062,-17.7790756225586,31.1215114593506,3670176,166,3117,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-19 00:01:35.046480,-84.79870386145028,67.34086209440366,54.72619641644951,3.1013114646857283e-21,19.0,67.39,3.1865100272627664,67.105,7.0108,8.5042,10.9068,0.5062,4.3205,4.3303,4.3303,7
773,npp,2479,3245,5.44143295288086,-17.7822036743164,31.1231269836426,3670176,2477,2587,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-19 23:42:39.357254,-82.7178863718882,53.3763355207144,45.23636649865682,1.877634034126178e-27,16.0,53.43,1.9513309067639726,53.0,5.296,6.6564,8.3145,0.6467,3.6818,3.5188,3.5188,7
103348,npp,1739,2581,4.22524785995483,-17.7813014984131,31.1270084381104,3670176,1739,2086,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-20 23:23:47.229097,-81.20694968581624,29.649425772388334,25.953369341048443,8.414814206293668e-33,13.0,29.69,1.184412938166907,29.03,3.7281,5.2206,7.206,0.8245,3.4641,3.4838,3.4838,7
103468,npp,999,1925,5.81198930740356,-17.7759609222412,31.1259155273438,3670176,1000,1497,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-21 23:04:56.881666,96.55319557075283,6.343118132126606,5.609094535199116,2.1917390904669974e-34,10.0,-6.32,1.0,-7.08,3.3511,4.5365,6.2663,0.9488,5.5799,5.5147,5.5147,7
103586,npp,293,1277,7.39338254928589,-17.7794227600098,31.1273975372314,3670176,294,955,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-22 22:46:08.318175,101.0508471453845,38.76792812749043,33.63829948570836,1.4143639012677302e-33,7.0,-38.77,1.357151599901897,-39.3,4.26,5.6582,7.0825,0.7607,5.583,5.6245,5.6245,7
917,npp,2676,634,6.27672958374023,-17.7796573638916,31.1280784606934,3670176,2678,417,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-23 22:27:21.536714,102.48362253528474,58.38116707296455,48.87928625883287,1.3144217159253075e-31,4.0,-58.34,2.2013981571160284,-58.65,5.8022,7.2988,8.7894,0.5897,3.8401,3.7017,3.7017,7
103821,npp,2006,11,8.18840885162354,-17.7780151367188,31.1267147064209,3670176,2007,1,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-24 22:08:36.537215,104.02720494189406,70.16242689507472,56.31855649409741,4.516754016070455e-28,1.0,-70.06,3.5496478698597698,-70.01,6.8843,8.1315,9.7505,0.5294,4.3205,4.3346,4.3346,7
103830,npp,866,3463,9.66280078887939,-17.7813320159912,31.1219482421875,3670176,868,2808,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-24 23:48:55.802524,-83.65760715024165,58.81002773906464,49.183483093508265,6.09232936655837e-32,17.0,58.87,2.253202848596432,58.54,6.3561,7.8773,9.4448,0.5464,5.0969,5.2801,5.2801,7
103949,npp,119,2801,5.58280229568481,-17.7801418304443,31.1281509399414,3670176,119,2254,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-25 23:30:01.905736,-81.75003530135089,39.01925636889456,33.84695107222714,2.0421742780442892e-29,14.0,39.08,1.4276677814245327,38.54,4.3334,5.7406,7.4917,0.7498,4.1939,4.1861,4.1861,7
1043,npp,2461,2144,4.08396863937378,-17.7803249359131,31.126256942749,3670176,2461,1706,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-26 23:11:09.788272,-74.93402127356873,6.363295035735481,5.626831727132062,3.615722959550156e-25,11.0,6.38,1.0,5.655,3.2707,4.3044,6.5646,1.0,4.084,4.084,4.084,7
104180,npp,1748,1492,5.32609796524048,-17.7788467407227,31.1240348815918,3670176,1748,1119,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-27 22:52:21.226792,100.85336794617105,29.483597075688483,25.810679064946363,2.5835609890771205e-19,8.0,-29.5,1.184412938166907,-30.07,3.8324,5.0943,6.1028,0.845,4.5002,4.5003,4.5003,7
104298,npp,1036,843,6.24844932556152,-17.7803897857666,31.12353515625,3670176,1035,635,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-28 22:33:32.669085,101.52136079730064,53.04777031581202,44.986632231104544,3.808463983292869e-12,5.0,-53.02,1.9513309067639726,-53.31,5.3147,6.7675,8.6551,0.6361,4.0385,3.9743,3.9743,7
104417,npp,359,216,9.28963565826416,-17.781307220459,31.1215763092041,3670176,360,108,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-29 22:14:47.669262,103.41366978373397,66.8261348673052,54.41429352713907,0.00019302623307874086,2.0,-66.75,3.1865100272627664,-66.95,6.2952,7.6958,9.6171,0.5593,4.8046,5.1959,5.1959,7
1169,npp,2321,3682,9.36912155151367,-17.7776527404785,31.122917175293,3670176,2325,2980,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-29 23:55:10.493650,-84.27872672260843,63.386412566180205,52.27350062546658,5.649773507710885e-15,18.0,63.44,2.7445598364131496,63.17,6.2713,8.0837,10.198,0.5325,4.7728,4.9889,4.9889,7
104540,npp,1569,3022,4.54204654693604,-17.780647277832,31.1241436004639,3670176,1571,2432,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-04-30 23:36:16.597681,-82.91218712661849,46.83516224877853,40.185779101617804,4.926947919358411e-07,15.0,46.89,1.646109783506203,46.47,4.7505,5.9939,8.1675,0.7181,3.4224,3.2618,3.2618,7
105591,npp,832,2360,4.94833135604858,-17.7787761688232,31.1255359649658,3670144,832,1906,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-01 23:17:22.705000,-78.86383992983777,18.53932861594068,16.336711452422925,0.006074980966093146,12.0,18.57,1.0442604737599883,18.02,3.9105,4.8745,6.7198,0.8831,4.3752,4.3697,4.272648644133896,7
105767,npp,113,1708,6.25201606750488,-17.7790718078613,31.1274795532227,3670144,113,1295,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-02 22:58:34.154678,101.17739417632801,18.58599471397536,16.37736235743691,0.032497453659114904,9.0,-18.59,1.0442604737599883,-19.19,3.4329,5.0011,6.557,0.8607,5.5023,5.3811,4.861934268055117,7
1304,npp,2483,1058,5.95699167251587,-17.7817783355713,31.1230926513672,3670144,2484,777,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-03 22:39:45.608431,101.49904582422215,46.614362393085,40.008340023984395,0.07762206021118369,6.0,-46.6,1.646109783506203,-46.96,4.8303,5.957,7.7964,0.7226,4.3044,4.3044,3.064342421110094,7
106127,npp,1782,423,8.93722534179688,-17.7774486541748,31.1234245300293,3670144,1783,243,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-04 22:20:58.840378,102.84644031955833,62.96824058245265,51.99638374292753,0.14809739996595223,3.0,-62.9,2.6065528283652384,-63.12,5.9594,7.042,8.9355,0.6113,5.0315,5.4629,3.0969578600719894,7
106137,npp,718,3899,13.1417741775513,-17.7769050598145,31.1275615692139,3670144,715,3115,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-05 00:01:23.444642,-84.33690580665134,67.29026294132937,54.69407851283374,0.10356471671927263,19.0,67.34,3.1865100272627664,67.105,7.0108,8.5042,10.9068,0.5062,5.7598,6.6518,4.997293387782862,7
1394,npp,3017,3243,11.1935729980469,-17.7818450927734,31.127649307251,3670144,3017,2584,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-05 23:42:29.562443,-82.95134182152962,53.31851731779796,45.19112678623192,0.24910840935200007,16.0,53.38,1.9513309067639726,53.0,5.296,6.6564,8.3145,0.6467,6.6296,7.2384,3.2587482084639423,7
1439,npp,2275,2578,8.213547706604,-17.7810440063477,31.1235179901123,3670144,2275,2084,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-06 23:23:37.457228,-81.8153564711865,29.50403241596524,25.827880485884474,0.1960262227208288,13.0,29.55,1.184412938166907,29.03,3.7281,5.2206,7.206,0.8245,6.8314,6.7722,3.640567027559243,7
106670,npp,1549,1922,7.20965051651001,-17.7794246673584,31.1270618438721,3670144,1549,1494,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-07 23:04:45.354312,95.7626163568228,6.500751300377074,5.748014405773056,0.1313993246413904,10.0,-6.5,1.0,-7.08,3.3511,4.5365,6.2663,0.9488,6.9776,6.8409,4.741719329720718,7
106791,npp,841,1274,6.67603015899658,-17.7830181121826,31.1265563964844,3670144,841,952,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-08 22:45:56.805881,100.4665722872157,38.89450403065004,33.741142777057014,0.08243461853377003,7.0,-38.89,1.357151599901897,-39.3,4.26,5.6582,7.0825,0.7607,5.0544,5.0788,3.7618590015572453,7
106892,npp,150,631,8.7546272277832,-17.7820014953613,31.1229152679443,3670144,151,414,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-09 22:27:10.038980,102.59109654139068,58.45350697347312,48.92749011319901,0.04531306389849358,4.0,-58.41,2.253202848596432,-58.65,5.8022,7.2988,8.7894,0.5897,4.9505,5.163,4.439097437285572,7
107072,npp,1408,3459,5.94355010986328,-17.7816753387451,31.1277694702148,3670144,1412,2804,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-10 23:48:42.536425,-83.18259361531109,58.727311446647256,49.12341662116794,0.036352897605235426,17.0,58.77,2.253202848596432,58.54,6.3561,7.8773,9.4448,0.5464,3.4462,3.2478,2.667041307595622,7
107244,npp,660,2797,5.22918796539307,-17.7787914276123,31.1267776489258,3670144,661,2251,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-11 23:29:50.427039,-82.3519620695922,38.88033824142427,33.73072628847232,0.01697683988208551,14.0,38.93,1.4276677814245327,38.54,4.3334,5.7406,7.4917,0.7498,3.9462,3.921,3.649785104336262,7
1673,npp,2984,2140,7.56966066360474,-17.7766170501709,31.1222076416016,3670144,2984,1703,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-12 23:10:58.320526,-79.34916524319478,6.121012439165022,5.412600745532371,0.004864031979437699,11.0,6.15,1.0,5.655,3.2707,4.3044,6.5646,1.0,7.5697,7.5697,7.491994258827266,7
1718,npp,2269,1488,6.16276359558105,-17.7768726348877,31.123722076416,3670176,2269,1116,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-13 22:52:07.993016,99.21146399021688,29.70529537941667,25.999373578500304,0.00018444695335269315,8.0,-29.69,1.184412938166907,-30.07,3.8324,5.0943,6.1028,0.845,5.2066,5.2073,5.2073,7
1808,npp,2854,3677,7.32873392105103,-17.7771511077881,31.1254367828369,3670176,2855,2977,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-15 23:54:57.279321,-84.16604569918704,63.301222088800706,52.21458988847808,2.7132525164788473e-08,18.0,63.34,2.7445598364131496,63.17,6.2713,8.0837,10.198,0.5325,4.0294,3.9024,3.9024,7
1853,npp,2100,3017,7.98607444763184,-17.7774829864502,31.1245098114014,3670176,2101,2428,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-16 23:36:03.396318,-82.78045255040882,46.68346904230544,40.06258826212063,1.220895303962274e-15,15.0,46.73,1.646109783506203,46.47,4.7505,5.9939,8.1675,0.7181,5.5147,5.7351,5.7351,7
108298,npp,1362,2356,8.78448486328125,-17.7762851715088,31.1227588653564,3670176,1363,1903,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-17 23:17:11.294764,-82.06617623240372,18.324854548107144,16.148347473647345,2.1156752603525118e-22,12.0,18.35,1.0442604737599883,18.02,3.9105,4.8745,6.7198,0.8831,8.0487,7.7572,7.7572,7
108472,npp,641,1703,9.11129093170166,-17.7759323120117,31.1219615936279,3670176,642,1291,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-18 22:58:20.970706,99.94944939416813,18.871968290159707,16.626149687359675,5.244986020780305e-28,9.0,-18.86,1.0442604737599883,-19.19,3.4329,5.0011,6.557,0.8607,8.2404,7.8421,7.8421,7
1952,npp,2993,1054,6.64136362075806,-17.7771167755127,31.1239757537842,3670176,2995,774,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-19 22:39:32.425253,101.75376602956408,46.744034126150886,40.10875177212132,2.457628342261657e-32,6.0,-46.73,1.646109783506203,-46.96,4.8303,5.957,7.7964,0.7226,4.7202,4.799,4.799,7
1997,npp,2308,420,6.32180166244507,-17.7826671600342,31.1245956420898,3670176,2310,241,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-20 22:20:45.655587,103.00126891589647,63.03380519399893,52.035390639832016,2.2107211830311144e-37,3.0,-62.96,2.6065528283652384,-63.12,5.9594,7.042,8.9355,0.6113,4.0281,3.8642,3.8642,7
108832,npp,1227,3893,7.435227394104,-17.7810096740723,31.1254482269287,3670176,1226,3112,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-21 00:01:10.259752,-84.47197522510952,67.20535707269069,54.639739960157,5.526537889798118e-35,19.0,67.23,3.1865100272627664,67.105,7.0108,8.5042,10.9068,0.5062,3.969,3.7634,3.7634,7
109000,npp,467,3237,9.02523040771484,-17.7767906188965,31.1238136291504,3670176,469,2577,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-21 23:42:16.375124,-83.32775629010297,53.174491591358816,45.080834014667005,1.9046235624156848e-33,16.0,53.22,1.9513309067639726,53.0,5.296,6.6564,8.3145,0.6467,5.5184,5.8363,5.8363,7
2087,npp,2795,2572,6.57852649688721,-17.7771263122559,31.1227474212646,3670176,2795,2080,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-22 23:23:22.486533,-81.13142639405649,29.228925740716065,25.591535963316026,2.6600824467569245e-33,13.0,29.27,1.184412938166907,29.03,3.7281,5.2206,7.206,0.8245,5.4509,5.4241,5.4241,7
2132,npp,2068,1917,7.08708000183105,-17.7764415740967,31.1243572235107,3670176,2068,1489,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-23 23:04:32.132499,101.25888015217038,6.783653814099621,5.997678327580223,8.644355115358064e-32,10.0,-6.79,1.0,-7.08,3.3511,4.5365,6.2663,0.9488,6.855,6.7246,6.7246,7
109524,npp,1358,1268,5.79467821121216,-17.7794780731201,31.1215972900391,3670176,1357,947,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-24 22:45:41.813163,100.15510719379265,39.131222739077856,33.93499770410156,1.39544526659741e-28,7.0,-39.12,1.4276677814245327,-39.3,4.26,5.6582,7.0825,0.7607,4.4,4.4083,4.4083,7
109695,npp,649,627,6.39249086380005,-17.7768440246582,31.1274814605713,3670176,649,410,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-25 22:26:55.021688,102.49748511341743,58.55494134485213,48.99488741389581,1.1386550467017713e-23,4.0,-58.51,2.253202848596432,-58.65,5.8022,7.2988,8.7894,0.5897,3.9022,3.7699,3.7699,7
109883,npp,1906,3453,5.93278980255127,-17.7798538208008,31.1246795654297,3670176,1908,2798,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-26 23:48:29.298881,-83.82261487064707,58.5962409348158,49.02603870771898,1.0437450336663394e-25,17.0,58.63,2.253202848596432,58.54,6.3561,7.8773,9.4448,0.5464,3.4414,3.2419,3.2419,7
110058,npp,1156,2791,5.20811128616333,-17.7813930511475,31.1282348632812,3670176,1157,2245,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-27 23:29:35.416680,-82.31896733166624,38.651883256727345,33.5384244621861,8.396109947887068e-20,14.0,38.7,1.357151599901897,38.54,4.3334,5.7406,7.4917,0.7498,3.9121,3.9052,3.9052,7
110229,npp,422,2135,4.94367694854736,-17.7787380218506,31.1271953582764,3670176,422,1697,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-28 23:10:43.313500,-80.74045591079725,5.832869804339522,5.157626926585197,2.168190929457575e-12,11.0,5.86,1.0,5.655,3.2707,4.3044,6.5646,1.0,4.9437,4.9437,4.9437,7
2375,npp,2777,1483,5.47615432739258,-17.7761306762695,31.126277923584,3670176,2777,1112,196611,3866787,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-29 22:51:52.989663,99.63994574713054,29.93716026167798,26.195579640858405,0.0002447515900303467,8.0,-29.92,1.184412938166907,-30.07,3.8324,5.0943,6.1028,0.845,4.6269,4.6271,4.6271,7
110749,npp,1398,209,7.00426959991455,-17.7816410064697,31.1239585876465,3670144,1399,104,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-31 22:14:19.462069,103.5373383227165,66.96176758011842,54.486040015916345,0.03702251723068707,2.0,-66.86,3.1865100272627664,-66.95,6.2952,7.6958,9.6171,0.5593,4.0874,3.9176,3.326143744438247,7
110760,npp,286,3669,5.95633459091187,-17.7815570831299,31.1230564117432,3670144,283,2971,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-05-31 23:54:40.508213,-83.788529682189,63.14943878101635,52.11140153839252,0.008972927328426082,18.0,63.19,2.7445598364131496,63.17,6.2713,8.0837,10.198,0.5325,3.5293,3.1716,3.028252264727702,7
112262,npp,1847,2350,7.43220090866089,-17.7805881500244,31.1279983520508,3670144,1847,1897,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-02 23:16:54.531097,-80.61306422129826,17.99110604489729,15.855377069838681,0.10533492632814831,12.0,18.02,1.0442604737599883,18.02,3.9105,4.8745,6.7198,0.8831,6.7537,6.563,4.880213259224849,7
112431,npp,1124,1697,11.1711759567261,-17.7766494750977,31.1251354217529,3670144,1125,1285,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-03 22:58:04.210800,100.58066218707759,19.18207806967595,16.895868283764024,0.21646213836352687,9.0,-19.19,1.0442604737599883,-19.19,3.4329,5.0011,6.557,0.8607,10.213,9.615,6.156891383839711,7
112598,npp,419,1048,8.77145195007324,-17.7811012268066,31.1249923706055,3670144,420,770,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-04 22:39:15.674881,101.51344793536413,46.945345662987876,40.265129656678326,0.2409546721721466,6.0,-46.93,1.646109783506203,-46.96,4.8303,5.957,7.7964,0.7226,6.0142,6.3381,2.4887089044393482,7
2636,npp,2803,414,8.30644798278809,-17.7778759002686,31.1233863830566,3670144,2806,237,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-05 22:20:28.918767,102.95118669875771,63.162442380689804,52.115003067325794,0.14598254072996597,3.0,-63.08,2.7445598364131496,-63.12,5.9594,7.042,8.9355,0.6113,4.7651,5.0773,2.745143966969114,7
112944,npp,960,3229,7.23234462738037,-17.7798023223877,31.1276321411133,3670144,964,2569,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-06 23:41:57.871326,-82.45019312149152,52.95443012509762,44.911764305823056,0.10438122494517053,16.0,53.0,1.9513309067639726,53.0,5.296,6.6564,8.3145,0.6467,4.5996,4.6769,3.009349193761266,7
113115,npp,215,2565,5.82144069671631,-17.7808704376221,31.1224613189697,3670144,215,2074,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-07 23:23:05.775665,-81.00257803211966,28.889187769307778,25.298792060994092,0.06751827847019362,13.0,28.94,1.184412938166907,29.03,3.7281,5.2206,7.206,0.8245,4.8117,4.7999,3.7212562136489185,7
2762,npp,2558,1909,6.08256673812866,-17.7800598144531,31.1216583251953,3670144,2558,1482,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-08 23:04:13.682627,94.4816001488319,7.2813030646099355,6.436823249746833,0.037995244299169596,10.0,-7.25,1.0,-7.08,3.3511,4.5365,6.2663,0.9488,5.8505,5.7714,5.164403863505155,7
113456,npp,1830,1262,5.4304027557373,-17.7805786132812,31.126651763916,3670144,1830,941,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-09 22:45:25.150695,101.13278283100898,39.34412775069228,34.10920840165952,0.016721315771984723,7.0,-39.34,1.4276677814245327,-39.3,4.26,5.6582,7.0825,0.7607,4.1449,4.1312,3.864067250680452,7
113623,npp,1135,619,5.93615913391113,-17.7786426544189,31.1223850250244,3670144,1140,405,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-10 22:26:36.613844,102.05026403241065,58.74662665155915,49.1268930339596,0.003788396126328211,4.0,-58.69,2.253202848596432,-58.65,5.8022,7.2988,8.7894,0.5897,3.6997,3.5008,3.4402781674757246,7
2888,npp,2389,3445,5.87152481079102,-17.7797012329102,31.1260242462158,3670144,2390,2791,196611,3866755,444,zwe_harare_44_9,-17.77916667,31.125,44,9,zwe_harare,2012-06-11 23:48:10.899407,-83.50987096467117,58.405706354268794,48.88996082899339,0.005024569532029997,17.0,58.45,2.253202848596432,58.54,6.3561,7.8773,9.4448,0.5464,3.4142,3.2084,3.1281295780104097,7
