lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.562,0.577,0.824
2,0.265,0.423,0.621
3,0.106,0.297,0.433
4,0.089,0.197,0.275
5,0.093,0.118,0.127
6,0.085,0.057,-0.002
7,0.057,0.013,-0.096
8,0.037,-0.018,-0.157
9,0.037,-0.038,-0.196
10,0.018,-0.048,-0.227
11,0.01,-0.051,-0.246
12,-0.011,-0.048,-0.259
13,-0.012,-0.041,-0.264
14,-0.011,-0.03,-0.264
15,0.009,-0.018,-0.264
16,0.017,-0.004,-0.264
17,0.017,0.01,-0.265
18,-0.005,0.023,-0.266
19,-0.01,0.036,-0.259
20,-0.015,0.047,-0.245
21,0.001,0.056,-0.214
22,0.006,0.064,-0.165
23,0.004,0.07,-0.097
24,0.015,0.074,-0.005
25,0.065,0.076,0.125
26,0.155,0.066,0.294
27,0.173,0.061,0.463
28,0.024,0.061,0.569
29,-0.088,0.063,0.632
30,-0.034,0.063,0.643
31,0.13,0.061,0.595
32,0.215,0.061,0.476
33,0.165,0.065,0.307
34,0.072,0.064,0.145
35,0.031,0.055,0.02
36,0.015,0.042,-0.076
37,0.013,0.031,-0.146
38,0.002,0.024,-0.196
39,0.002,0.02,-0.228
40,-0.003,0.016,-0.248
41,0.005,0.011,-0.257
42,0.011,0.005,-0.263
43,0.009,0.0,-0.263
44,-0.012,-0.003,-0.271
45,-0.014,-0.005,-0.273
46,-0.026,-0.005,-0.274
47,-0.022,-0.004,-0.272
48,-0.014,0.0,-0.264
49,0.001,0.006,-0.246
50,0.001,0.013,-0.225
51,0.008,0.019,-0.19
52,0.016,0.02,-0.136
53,0.034,0.019,-0.05
54,0.014,0.023,0.057
55,-0.028,0.033,0.175
56,-0.04,0.042,0.307
57,0.056,0.047,0.469
58,0.224,0.045,0.618
59,0.242,0.042,0.667
60,0.09,0.04,0.581
61,-0.055,0.035,0.439
62,-0.068,0.027,0.309
63,-0.001,0.017,0.187
64,0.042,0.012,0.065
65,0.035,0.011,-0.048
66,0.015,0.01,-0.129
67,-0.001,0.004,-0.182
68,-0.01,-0.004,-0.218
69,-0.029,-0.012,-0.246
70,-0.049,-0.019,-0.264
71,-0.055,-0.024,-0.274
72,-0.053,-0.028,-0.276
73,-0.045,-0.031,-0.276
74,-0.039,-0.032,-0.28
75,-0.023,-0.032,-0.272
76,-0.029,-0.032,-0.272
77,-0.042,-0.031,-0.27
78,-0.044,-0.029,-0.261
79,-0.033,-0.027,-0.242
80,-0.016,-0.022,-0.209
81,-0.007,-0.014,-0.159
82,0.006,-0.002,-0.091
83,0.023,0.008,-0.001
84,0.065,0.01,0.123
85,0.099,0.007,0.271
86,0.048,0.005,0.405
87,-0.069,0.008,0.491
88,-0.143,0.01,0.543
89,-0.072,0.009,0.556
90,0.076,0.007,0.509
91,0.113,0.006,0.393
92,0.05,0.005,0.244
93,-0.005,-0.0,0.111
94,-0.031,-0.011,0.002
95,-0.024,-0.022,-0.081
96,-0.013,-0.03,-0.144
97,-0.033,-0.033,-0.195
98,-0.036,-0.035,-0.225
99,-0.036,-0.037,-0.246
100,-0.017,-0.039,-0.253
101,-0.035,-0.041,-0.261
102,-0.055,-0.043,-0.27
103,-0.077,-0.043,-0.276
104,-0.077,-0.041,-0.277
105,-0.079,-0.038,-0.276
106,-0.066,-0.035,-0.272
107,-0.05,-0.03,-0.262
108,-0.03,-0.025,-0.245
109,-0.022,-0.02,-0.221
110,-0.013,-0.017,-0.184
111,0.008,-0.017,-0.125
112,0.013,-0.016,-0.042
113,-0.01,-0.012,0.059
114,-0.039,-0.002,0.173
115,-0.024,0.006,0.303
116,0.078,0.009,0.448
117,0.164,0.009,0.561
118,0.113,0.009,0.585
119,-0.035,0.009,0.512
120,-0.099,0.006,0.403
121,-0.078,-0.0,0.291
122,-0.021,-0.006,0.178
123,0.014,-0.009,0.062
124,0.01,-0.009,-0.038
125,-0.006,-0.011,-0.115
126,-0.014,-0.018,-0.168
127,-0.022,-0.026,-0.206
128,-0.031,-0.032,-0.234
129,-0.042,-0.036,-0.25
130,-0.047,-0.038,-0.257
131,-0.051,-0.038,-0.262
132,-0.033,-0.037,-0.264
133,-0.036,-0.034,-0.268
134,-0.035,-0.031,-0.27
135,-0.039,-0.027,-0.266
136,-0.045,-0.022,-0.26
137,-0.041,-0.018,-0.249
138,-0.033,-0.014,-0.229
139,-0.015,-0.007,-0.196
140,-0.006,0.001,-0.149
141,0.009,0.01,-0.084
142,0.031,0.015,0.004
143,0.084,0.014,0.131
144,0.091,0.012,0.268
145,0.025,0.013,0.387
146,-0.059,0.016,0.48
147,-0.061,0.019,0.547
148,0.015,0.019,0.568
149,0.105,0.02,0.517
150,0.108,0.02,0.401
151,0.029,0.019,0.259
152,-0.017,0.014,0.13
153,-0.028,0.005,0.024
154,-0.02,-0.004,-0.064
155,-0.015,-0.009,-0.133
156,-0.025,-0.012,-0.183
157,-0.029,-0.015,-0.214
158,-0.018,-0.02,-0.233
159,-0.012,-0.025,-0.245
160,-0.017,-0.028,-0.254
161,-0.029,-0.029,-0.261
162,-0.033,-0.028,-0.263
163,-0.036,-0.026,-0.264
164,-0.031,-0.022,-0.26
165,-0.026,-0.017,-0.253
166,-0.016,-0.011,-0.244
167,-0.006,-0.004,-0.229
168,-0.015,0.002,-0.209
169,-0.013,0.006,-0.177
170,-0.006,0.007,-0.123
171,-0.001,0.009,-0.044
172,-0.013,0.016,0.057
173,-0.012,0.024,0.177
174,0.036,0.03,0.316
175,0.118,0.031,0.46
176,0.16,0.031,0.571
177,0.085,0.031,0.601
178,-0.015,0.03,0.549
179,-0.033,0.027,0.462
180,0.003,0.022,0.354
181,0.06,0.018,0.238
182,0.057,0.018,0.109
183,0.007,0.019,-0.01
184,-0.015,0.015,-0.095
185,-0.018,0.007,-0.154
186,-0.022,-0.003,-0.195
187,-0.032,-0.012,-0.226
188,-0.042,-0.02,-0.245
189,-0.034,-0.026,-0.253
190,-0.018,-0.032,-0.255
191,-0.018,-0.036,-0.258
192,-0.026,-0.038,-0.259
193,-0.028,-0.04,-0.255
194,-0.011,-0.04,-0.244
195,-0.048,-0.039,-0.25
196,-0.051,-0.036,-0.241
197,-0.048,-0.032,-0.225
198,-0.043,-0.026,-0.198
199,-0.033,-0.017,-0.156
200,-0.024,-0.009,-0.097
201,0.001,-0.004,-0.01
202,0.026,-0.004,0.105
203,0.018,-0.003,0.234
204,-0.053,0.001,0.351
205,-0.1,0.006,0.456
206,-0.069,0.009,0.542
207,0.057,0.009,0.586
208,0.157,0.009,0.554
209,0.132,0.012,0.442
210,0.043,0.013,0.295
211,0.002,0.008,0.165
212,-0.004,0.001,0.051
213,-0.005,-0.004,-0.051
214,-0.019,-0.004,-0.132
215,-0.027,-0.003,-0.184
216,-0.023,-0.005,-0.216
217,-0.019,-0.009,-0.237
218,-0.026,-0.013,-0.253
219,-0.031,-0.018,-0.261
220,-0.04,-0.023,-0.267
221,-0.051,-0.027,-0.27
222,-0.052,-0.03,-0.268
223,-0.052,-0.031,-0.263
224,-0.017,-0.031,-0.25
225,-0.013,-0.03,-0.244
226,-0.012,-0.028,-0.233
227,-0.02,-0.027,-0.217
228,-0.026,-0.026,-0.188
229,-0.021,-0.025,-0.139
230,-0.024,-0.02,-0.067
231,-0.035,-0.012,0.025
232,-0.037,-0.003,0.134
233,0.003,0.003,0.267
234,0.1,0.004,0.417
235,0.093,0.003,0.53
236,-0.008,0.003,0.571
237,-0.1,0.001,0.538
238,-0.1,-0.003,0.462
239,-0.007,-0.006,0.368
240,0.066,-0.007,0.252
241,0.059,-0.002,0.116
242,0.016,0.001,-0.004
243,0.002,-0.003,-0.089
244,-0.01,-0.01,-0.151
245,-0.021,-0.017,-0.197
246,-0.036,-0.022,-0.229
247,-0.043,-0.026,-0.247
248,-0.045,-0.03,-0.256
249,-0.041,-0.033,-0.261
250,-0.04,-0.037,-0.264
251,-0.045,-0.04,-0.262
252,-0.049,-0.044,-0.259
253,-0.051,-0.046,-0.252
254,-0.04,-0.047,-0.248
255,-0.047,-0.048,-0.243
256,-0.038,-0.047,-0.226
257,-0.031,-0.044,-0.199
258,-0.028,-0.038,-0.161
259,-0.024,-0.033,-0.105
260,-0.004,-0.033,-0.025
261,-0.004,-0.034,0.08
262,-0.05,-0.033,0.197
263,-0.129,-0.027,0.308
264,-0.162,-0.019,0.414
265,-0.091,-0.014,0.517
266,0.079,-0.012,0.583
267,0.138,-0.009,0.545
268,0.063,-0.006,0.422
269,-0.027,-0.006,0.279
270,-0.044,-0.011,0.153
271,-0.009,-0.018,0.046
272,0.007,-0.02,-0.051
273,0.007,-0.018,-0.129
274,-0.009,-0.016,-0.183
275,-0.008,-0.017,-0.216
276,-0.011,-0.019,-0.239
277,-0.021,-0.021,-0.255
278,-0.033,-0.023,-0.265
279,-0.04,-0.024,-0.271
280,-0.051,-0.024,-0.275
281,-0.056,-0.024,-0.274
282,-0.043,-0.023,-0.269
283,-0.031,-0.021,-0.26
284,-0.02,-0.02,-0.251
285,-0.042,-0.018,-0.245
286,-0.037,-0.018,-0.225
287,-0.027,-0.019,-0.193
288,-0.014,-0.019,-0.143
289,-0.016,-0.014,-0.072
290,-0.023,-0.005,0.021
291,-0.005,0.005,0.136
292,0.064,0.009,0.276
293,0.136,0.009,0.426
294,0.106,0.009,0.541
295,-0.037,0.011,0.577
296,-0.135,0.011,0.541
297,-0.067,0.008,0.475
298,0.058,0.006,0.381
299,0.096,0.009,0.244
300,0.046,0.014,0.096
301,0.001,0.013,-0.02
302,-0.011,0.004,-0.102
303,-0.016,-0.005,-0.163
304,-0.023,-0.013,-0.208
305,-0.03,-0.018,-0.237
306,-0.031,-0.021,-0.254
307,-0.024,-0.022,-0.262
308,-0.024,-0.023,-0.268
309,-0.017,-0.024,-0.268
310,-0.003,-0.024,-0.262
311,-0.014,-0.022,-0.259
312,-0.032,-0.019,-0.26
313,-0.036,-0.015,-0.258
314,-0.036,-0.011,-0.249
315,-0.02,-0.005,-0.231
316,-0.009,0.003,-0.203
317,0.004,0.011,-0.164
318,0.018,0.015,-0.107
319,0.043,0.015,-0.022
320,0.038,0.013,0.086
321,-0.015,0.015,0.203
322,-0.082,0.022,0.321
323,-0.072,0.028,0.445
324,0.094,0.029,0.582
325,0.227,0.029,0.646
326,0.196,0.03,0.58
327,0.038,0.031,0.431
328,-0.036,0.026,0.282
329,-0.042,0.017,0.153
330,-0.007,0.009,0.039
331,0.006,0.006,-0.064
332,-0.004,0.007,-0.142
333,-0.012,0.005,-0.19
334,-0.01,0.001,-0.219
335,-0.009,-0.005,-0.239
336,-0.022,-0.01,-0.256
337,-0.015,-0.015,-0.261
338,-0.026,-0.016,-0.266
339,-0.03,-0.016,-0.267
340,-0.023,-0.013,-0.262
341,-0.0,-0.009,-0.252
342,0.014,-0.003,-0.245
343,0.009,0.004,-0.239
344,0.006,0.011,-0.229
345,0.004,0.018,-0.212
346,0.005,0.025,-0.181
347,0.01,0.034,-0.132
348,0.002,0.047,-0.065
349,0.015,0.063,0.029
350,0.068,0.073,0.151
351,0.166,0.076,0.309
352,0.211,0.075,0.469
353,0.124,0.078,0.579
354,-0.016,0.081,0.621
355,-0.043,0.081,0.604
356,0.081,0.08,0.546
357,0.183,0.078,0.437
358,0.175,0.081,0.283
359,0.115,0.084,0.13
360,0.073,0.078,0.009
361,0.052,0.067,-0.077
362,0.031,0.055,-0.142
363,0.021,0.045,-0.185
364,0.007,0.037,-0.214
365,0.005,0.029,-0.232
366,0.007,0.022,-0.243
367,0.011,0.015,-0.25
368,0.014,0.008,-0.251
369,0.014,0.003,-0.249
370,0.004,-0.001,-0.247
371,-0.001,-0.003,-0.247
372,-0.014,-0.004,-0.247
373,-0.002,-0.003,-0.237
374,0.004,0.001,-0.221
375,-0.009,0.007,-0.201
376,-0.007,0.012,-0.166
377,0.01,0.016,-0.109
378,0.03,0.021,-0.023
379,0.017,0.026,0.087
380,-0.038,0.031,0.203
381,-0.079,0.035,0.327
382,-0.031,0.038,0.464
383,0.129,0.041,0.604
384,0.261,0.043,0.673
385,0.147,0.044,0.583
386,0.022,0.044,0.438
387,-0.028,0.042,0.299
388,0.006,0.04,0.177
389,0.036,0.036,0.056
390,0.036,0.032,-0.05
391,0.024,0.026,-0.125
392,0.007,0.02,-0.174
393,0.003,0.013,-0.204
394,-0.002,0.006,-0.227
395,-0.003,-0.001,-0.241
396,-0.009,-0.007,-0.249
397,-0.012,-0.013,-0.253
398,-0.019,-0.017,-0.254
399,-0.03,-0.018,-0.255
400,0.005,-0.017,-0.243
