lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.625,0.735,0.765
2,0.544,0.637,0.603
3,0.499,0.552,0.44
4,0.457,0.477,0.28
5,0.429,0.413,0.135
6,0.415,0.357,0.021
7,0.334,0.31,-0.079
8,0.306,0.269,-0.133
9,0.266,0.235,-0.175
10,0.223,0.206,-0.212
11,0.197,0.182,-0.222
12,0.161,0.162,-0.241
13,0.144,0.146,-0.244
14,0.122,0.132,-0.254
15,0.104,0.122,-0.256
16,0.095,0.113,-0.257
17,0.085,0.106,-0.249
18,0.082,0.101,-0.25
19,0.092,0.096,-0.232
20,0.083,0.093,-0.227
21,0.077,0.09,-0.19
22,0.079,0.087,-0.149
23,0.082,0.084,-0.084
24,0.074,0.082,0.009
25,0.086,0.08,0.128
26,0.087,0.07,0.275
27,0.098,0.068,0.429
28,0.094,0.068,0.536
29,0.088,0.069,0.604
30,0.081,0.069,0.609
31,0.064,0.068,0.549
32,0.08,0.064,0.442
33,0.034,0.061,0.284
34,0.035,0.058,0.146
35,0.05,0.055,0.039
36,0.051,0.052,-0.067
37,0.024,0.049,-0.138
38,0.035,0.046,-0.171
39,0.036,0.042,-0.211
40,0.032,0.039,-0.226
41,0.023,0.036,-0.241
42,0.042,0.033,-0.238
43,0.036,0.03,-0.243
44,0.029,0.027,-0.25
45,0.026,0.024,-0.257
46,0.023,0.021,-0.247
47,0.02,0.018,-0.247
48,0.031,0.016,-0.228
49,0.024,0.014,-0.211
50,0.023,0.013,-0.185
51,0.02,0.011,-0.148
52,0.004,0.01,-0.099
53,0.01,0.008,-0.014
54,0.015,0.007,0.093
55,0.014,0.005,0.219
56,0.01,0.003,0.363
57,-0.011,0.002,0.491
58,-0.032,-0.001,0.581
59,-0.028,-0.001,0.617
60,-0.023,-0.002,0.566
61,-0.008,-0.003,0.465
62,0.01,-0.004,0.334
63,0.004,-0.005,0.194
64,-0.019,-0.005,0.07
65,0.007,-0.004,-0.02
66,0.008,-0.004,-0.101
67,0.005,-0.004,-0.151
68,0.004,-0.004,-0.189
69,-0.004,-0.005,-0.218
70,0.001,-0.007,-0.233
71,-0.002,-0.007,-0.246
72,-0.003,-0.008,-0.248
73,-0.002,-0.007,-0.254
74,-0.006,-0.008,-0.258
75,-0.014,-0.009,-0.253
76,-0.012,-0.01,-0.249
77,-0.019,-0.011,-0.248
78,-0.019,-0.011,-0.244
79,-0.014,-0.012,-0.235
80,-0.012,-0.013,-0.197
81,-0.016,-0.014,-0.139
82,-0.012,-0.015,-0.063
83,-0.021,-0.015,0.031
84,-0.012,-0.015,0.152
85,-0.023,-0.014,0.287
86,-0.015,-0.012,0.416
87,-0.018,-0.011,0.512
88,-0.02,-0.01,0.571
89,-0.017,-0.008,0.556
90,0.023,-0.005,0.498
91,0.003,-0.003,0.402
92,0.013,0.0,0.271
93,0.018,0.004,0.141
94,0.007,0.007,0.033
95,-0.004,0.01,-0.063
96,0.005,0.013,-0.131
97,0.006,0.017,-0.175
98,0.024,0.02,-0.205
99,0.022,0.023,-0.227
100,0.019,0.026,-0.241
101,0.025,0.028,-0.257
102,0.028,0.03,-0.261
103,0.029,0.032,-0.264
104,0.034,0.033,-0.262
105,0.034,0.034,-0.253
106,0.038,0.034,-0.249
107,0.041,0.035,-0.24
108,0.053,0.035,-0.217
109,0.05,0.036,-0.187
110,0.045,0.036,-0.153
111,0.043,0.037,-0.1
112,0.034,0.037,-0.018
113,0.027,0.038,0.085
114,0.039,0.039,0.211
115,0.02,0.041,0.341
116,0.031,0.041,0.462
117,0.032,0.041,0.55
118,0.05,0.041,0.572
119,0.039,0.041,0.531
120,0.02,0.041,0.444
121,0.023,0.041,0.335
122,0.046,0.041,0.219
123,0.047,0.041,0.112
124,0.039,0.041,0.007
125,0.055,0.04,-0.067
126,0.051,0.038,-0.125
127,0.051,0.037,-0.176
128,0.058,0.036,-0.203
129,0.044,0.035,-0.227
130,0.041,0.034,-0.241
131,0.033,0.033,-0.249
132,0.033,0.033,-0.259
133,0.031,0.033,-0.265
134,0.034,0.033,-0.255
135,0.03,0.034,-0.253
136,0.03,0.036,-0.241
137,0.028,0.038,-0.241
138,0.033,0.041,-0.218
139,0.034,0.045,-0.189
140,0.043,0.049,-0.131
141,0.038,0.055,-0.064
142,0.04,0.061,0.023
143,0.05,0.067,0.135
144,0.069,0.072,0.264
145,0.063,0.078,0.375
146,0.093,0.085,0.473
147,0.099,0.091,0.533
148,0.109,0.097,0.546
149,0.123,0.103,0.496
150,0.125,0.108,0.391
151,0.118,0.111,0.276
152,0.122,0.113,0.166
153,0.133,0.114,0.055
154,0.118,0.113,-0.043
155,0.121,0.112,-0.111
156,0.111,0.109,-0.161
157,0.112,0.106,-0.187
158,0.104,0.102,-0.207
159,0.088,0.097,-0.221
160,0.087,0.091,-0.235
161,0.083,0.084,-0.243
162,0.071,0.077,-0.256
163,0.064,0.07,-0.266
164,0.057,0.063,-0.259
165,0.05,0.056,-0.245
166,0.052,0.05,-0.234
167,0.04,0.045,-0.213
168,0.043,0.04,-0.188
169,0.032,0.037,-0.156
170,0.024,0.034,-0.101
171,0.021,0.032,-0.028
172,0.017,0.031,0.071
173,0.023,0.03,0.193
174,0.038,0.029,0.328
175,0.038,0.029,0.45
176,0.048,0.029,0.542
177,0.022,0.03,0.559
178,0.022,0.03,0.533
179,0.03,0.03,0.464
180,0.037,0.03,0.365
181,0.018,0.03,0.238
182,0.041,0.03,0.121
183,0.047,0.029,0.017
184,0.043,0.028,-0.065
185,0.042,0.027,-0.133
186,0.031,0.026,-0.18
187,0.014,0.025,-0.215
188,0.017,0.023,-0.226
189,0.019,0.021,-0.228
190,0.013,0.019,-0.244
191,0.013,0.016,-0.247
192,0.011,0.014,-0.257
193,0.007,0.012,-0.253
194,0.009,0.009,-0.245
195,0.007,0.007,-0.24
196,0.005,0.005,-0.232
197,-0.0,0.004,-0.207
198,0.006,0.003,-0.186
199,-0.002,0.003,-0.137
200,-0.006,0.003,-0.078
201,-0.001,0.003,0.002
202,0.02,0.002,0.115
203,0.006,0.003,0.23
204,-0.003,0.004,0.348
205,-0.0,0.005,0.457
206,0.002,0.006,0.533
207,0.013,0.008,0.557
208,0.008,0.008,0.528
209,-0.003,0.008,0.437
210,0.006,0.007,0.316
211,0.015,0.007,0.19
212,0.02,0.007,0.073
213,0.011,0.006,-0.038
214,0.009,0.005,-0.109
215,0.01,0.005,-0.159
216,0.007,0.004,-0.186
217,0.001,0.003,-0.21
218,0.011,0.002,-0.223
219,0.006,0.001,-0.234
220,-0.002,0.0,-0.241
221,-0.005,-0.0,-0.242
222,-0.005,-0.0,-0.239
223,-0.007,-0.0,-0.236
224,-0.008,-0.0,-0.228
225,-0.01,0.0,-0.224
226,-0.007,0.001,-0.21
227,-0.007,0.002,-0.194
228,-0.007,0.002,-0.163
229,0.006,0.003,-0.108
230,0.013,0.005,-0.039
231,0.023,0.006,0.061
232,0.012,0.008,0.175
233,0.003,0.01,0.29
234,0.007,0.012,0.409
235,0.01,0.015,0.503
236,0.026,0.017,0.552
237,0.039,0.018,0.54
238,0.02,0.019,0.47
239,0.011,0.021,0.378
240,0.031,0.022,0.272
241,0.023,0.022,0.143
242,0.023,0.023,0.032
243,0.025,0.023,-0.046
244,0.006,0.022,-0.118
245,0.018,0.021,-0.166
246,0.024,0.02,-0.196
247,0.022,0.02,-0.22
248,0.027,0.019,-0.225
249,0.022,0.019,-0.232
250,0.021,0.018,-0.239
251,0.019,0.018,-0.24
252,0.015,0.018,-0.244
253,0.012,0.018,-0.241
254,0.011,0.018,-0.237
255,0.011,0.018,-0.229
256,0.011,0.017,-0.21
257,0.013,0.017,-0.185
258,0.023,0.017,-0.142
259,0.019,0.017,-0.086
260,0.027,0.018,-0.008
261,0.017,0.02,0.093
262,0.019,0.021,0.206
263,0.017,0.021,0.328
264,0.034,0.022,0.444
265,0.033,0.023,0.527
266,0.029,0.025,0.556
267,0.023,0.027,0.527
268,0.035,0.028,0.433
269,0.033,0.029,0.31
270,0.021,0.031,0.18
271,0.023,0.033,0.061
272,0.027,0.035,-0.04
273,0.028,0.037,-0.11
274,0.035,0.039,-0.149
275,0.045,0.041,-0.18
276,0.055,0.044,-0.2
277,0.054,0.047,-0.215
278,0.052,0.05,-0.232
279,0.054,0.054,-0.235
280,0.054,0.057,-0.245
281,0.056,0.06,-0.24
282,0.058,0.063,-0.235
283,0.061,0.066,-0.226
284,0.062,0.068,-0.219
285,0.065,0.07,-0.209
286,0.077,0.071,-0.189
287,0.081,0.072,-0.151
288,0.066,0.072,-0.114
289,0.071,0.073,-0.047
290,0.07,0.072,0.053
291,0.089,0.071,0.172
292,0.096,0.071,0.297
293,0.089,0.071,0.422
294,0.085,0.07,0.511
295,0.058,0.07,0.557
296,0.074,0.071,0.553
297,0.069,0.072,0.489
298,0.06,0.074,0.38
299,0.058,0.075,0.257
300,0.054,0.076,0.123
301,0.051,0.077,0.008
302,0.067,0.078,-0.078
303,0.069,0.078,-0.143
304,0.075,0.079,-0.186
305,0.073,0.079,-0.213
306,0.075,0.079,-0.218
307,0.079,0.078,-0.231
308,0.087,0.077,-0.237
309,0.092,0.075,-0.241
310,0.094,0.073,-0.243
311,0.095,0.07,-0.239
312,0.086,0.066,-0.238
313,0.08,0.061,-0.227
314,0.071,0.057,-0.214
315,0.051,0.051,-0.214
316,0.034,0.046,-0.194
317,0.037,0.039,-0.147
318,0.021,0.031,-0.098
319,0.013,0.023,-0.018
320,0.005,0.015,0.075
321,0.002,0.008,0.193
322,0.002,0.001,0.318
323,0.002,-0.005,0.44
324,-0.014,-0.01,0.535
325,-0.021,-0.014,0.584
326,-0.031,-0.017,0.534
327,-0.028,-0.017,0.439
328,-0.029,-0.018,0.308
329,-0.023,-0.018,0.177
330,-0.013,-0.018,0.061
331,-0.024,-0.016,-0.046
332,-0.019,-0.013,-0.116
333,-0.01,-0.009,-0.16
334,-0.012,-0.006,-0.188
335,0.001,-0.002,-0.212
336,0.005,0.001,-0.227
337,0.007,0.003,-0.238
338,0.016,0.005,-0.238
339,0.023,0.007,-0.241
340,0.029,0.008,-0.237
341,0.034,0.01,-0.229
342,0.031,0.012,-0.228
343,0.016,0.013,-0.23
344,0.012,0.014,-0.213
345,0.01,0.015,-0.198
346,0.014,0.017,-0.168
347,0.005,0.018,-0.129
348,0.005,0.019,-0.056
349,-0.005,0.02,0.039
350,0.006,0.021,0.151
351,0.018,0.022,0.284
352,0.028,0.024,0.418
353,0.013,0.026,0.506
354,0.021,0.027,0.558
355,0.017,0.028,0.549
356,0.013,0.028,0.484
357,0.028,0.029,0.381
358,0.042,0.03,0.253
359,0.051,0.03,0.128
360,0.041,0.028,0.022
361,0.044,0.027,-0.069
362,0.032,0.026,-0.127
363,0.034,0.023,-0.162
364,0.028,0.02,-0.193
365,0.025,0.017,-0.197
366,0.018,0.013,-0.213
367,0.02,0.008,-0.215
368,0.009,0.002,-0.226
369,-0.001,-0.003,-0.237
370,-0.012,-0.008,-0.25
371,-0.021,-0.013,-0.241
372,-0.031,-0.018,-0.237
373,-0.034,-0.022,-0.227
374,-0.045,-0.025,-0.215
375,-0.048,-0.027,-0.197
376,-0.037,-0.029,-0.154
377,-0.037,-0.031,-0.107
378,-0.031,-0.031,-0.026
379,-0.027,-0.031,0.078
380,-0.033,-0.031,0.194
381,-0.033,-0.03,0.318
382,-0.02,-0.028,0.445
383,-0.012,-0.025,0.542
384,0.003,-0.023,0.591
385,-0.027,-0.019,0.521
386,-0.007,-0.016,0.417
387,0.004,-0.012,0.294
388,-0.013,-0.009,0.164
389,-0.013,-0.005,0.05
390,0.011,-0.002,-0.035
391,-0.0,0.0,-0.111
392,0.002,0.002,-0.157
393,-0.006,0.003,-0.193
394,0.001,0.002,-0.207
395,-0.01,-0.0,-0.216
396,-0.015,-0.004,-0.23
397,-0.018,-0.011,-0.227
398,-0.025,-0.02,-0.224
399,-0.029,-0.033,-0.223
400,-0.033,-0.048,-0.225
