gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,220,8.102564334869381,-17.8318405151367,31.1247253417969,3670176,2887,110,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-13 22:14:57.593916,103.49634563374424,66.75841571039405,54.375683795650595,0.00016377173631929905,2.0,-66.68,3.1865100272627664,-66.92,4.9365,5.9159,7.0695,0.4254,3.203,3.447,7
102744,npp,277,2364,4.24598598480225,-17.8321571350098,31.1240177154541,3670176,277,1910,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-15 23:17:34.371133,-81.42712844324805,18.760606766230342,16.53047449141855,2.380266602277581e-09,12.0,18.79,1.0442604737599883,18.02,2.1987,2.5551,3.1327,0.985,4.136,4.1823,7
638,npp,2631,1711,5.64323663711548,-17.8283653259277,31.1259002685547,3670176,2631,1298,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-16 22:58:44.021665,100.29099197556643,18.4049343461062,16.219461680731545,6.933894279700055e-17,9.0,-18.42,1.0442604737599883,-19.14,2.4083,2.8603,3.2799,0.8799,5.1817,4.9654,7
683,npp,1931,1061,3.86725759506226,-17.8296718597412,31.1214637756348,3670176,1930,779,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-17 22:39:55.453382,101.08306479980249,46.50822621601683,39.92581316919513,1.7540606828790742e-23,6.0,-46.51,1.646109783506203,-46.93,3.1215,3.7442,4.1981,0.6722,2.5915,2.5994,7
103112,npp,170,3903,15.9331302642822,-17.8275184631348,31.1229038238525,3670176,169,3118,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-19 00:01:35.046480,-84.5858536612033,67.35453121874032,54.73426226572032,3.1166973417502385e-21,19.0,67.4,3.1865100272627664,67.13,5.1988,5.996,7.1972,0.4197,5.6352,6.6877,7
773,npp,2486,3247,7.88833999633789,-17.826244354248,31.1251678466797,3670176,2487,2589,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-19 23:42:41.136528,-83.25804826378585,53.43297583672151,45.27870266712336,1.8855884966881498e-27,16.0,53.49,1.9513309067639726,53.08,3.6594,4.2241,4.9657,0.5958,4.3946,4.7,7
103348,npp,1746,2583,5.05408954620361,-17.8267955780029,31.1277503967285,3670176,1747,2088,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-20 23:23:49.008377,-82.36237222533687,29.750408731214698,26.039656648376095,8.43426026636157e-33,13.0,29.79,1.184412938166907,29.13,2.4202,2.9488,3.276,0.8535,4.2942,4.3135,7
103468,npp,1007,1926,4.56257343292236,-17.8299713134766,31.1236515045166,3670176,1007,1498,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-21 23:04:56.881666,92.35474903337126,6.3176268537166855,5.586573151522795,2.19244781756316e-34,10.0,-6.26,1.0,-7.02,2.1425,2.5029,3.1247,1.0055,4.5764,4.5878,7
103586,npp,300,1278,6.9978814125061,-17.8282489776611,31.1250667572021,3670176,300,956,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-22 22:46:08.318175,100.5161239385075,38.72666849180564,33.60411306368433,1.4131542857771926e-33,7.0,-38.73,1.357151599901897,-39.23,2.98,3.44,4.1123,0.7316,5.1383,5.1197,7
917,npp,2683,635,9.37885856628418,-17.8288993835449,31.124683380127,3670176,2682,418,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-23 22:27:21.536714,102.19512184804259,58.3558272809878,48.86141274429437,1.3112033129852039e-31,4.0,-58.32,2.2013981571160284,-58.61,4.1328,4.5857,5.2946,0.5488,4.6941,5.1474,7
103830,npp,873,3464,7.19002389907837,-17.8309268951416,31.1227779388428,3670176,873,2808,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-24 23:48:55.802524,-83.37022284358818,58.83069570577482,49.19796776921448,6.069855977399316e-32,17.0,58.89,2.253202848596432,58.57,3.848,4.4511,5.6492,0.5654,3.7323,4.0653,7
103949,npp,126,2802,4.51152944564819,-17.8277339935303,31.128044128418,3670176,125,2255,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-25 23:30:01.905736,-81.23439943412032,39.05821798731156,33.87919247673955,2.032606035189782e-29,14.0,39.12,1.4276677814245327,38.56,3.039,3.6201,4.2138,0.6952,3.1412,3.1365,7
1043,npp,2468,2146,3.13887238502502,-17.8265933990479,31.1260261535645,3670176,2468,1708,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-26 23:11:11.567554,-80.66150917023661,6.463835927625488,5.715644205170784,3.5940993283944702e-25,11.0,6.49,1.0,5.8,2.1195,2.5167,2.9477,1.0,3.1389,3.1389,7
104180,npp,1755,1493,3.15213394165039,-17.8271865844727,31.1221466064453,3670176,1755,1120,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-27 22:52:21.226792,100.11289021841014,29.433948481991774,25.76820598772283,2.566618939087224e-19,8.0,-29.45,1.184412938166907,-29.97,2.7999,3.0791,3.6722,0.8174,2.5784,2.5764,7
104298,npp,1043,846,4.73089408874512,-17.8271045684814,31.1284694671631,3670176,1045,638,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-28 22:33:34.448365,102.05635162606514,52.95860849601767,44.919463158768345,3.753827127482256e-12,5.0,-52.94,1.9513309067639726,-53.26,3.8132,4.2989,4.9832,0.5854,2.7381,2.7696,7
104417,npp,366,218,14.6878900527954,-17.8308124542236,31.1243934631348,3670176,363,109,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-29 22:14:47.669262,103.19817883313806,66.79100695508393,54.393269504727456,0.0001918156986788234,2.0,-66.71,3.1865100272627664,-66.92,4.9365,5.9159,7.0695,0.4254,5.2696,6.2485,7
1169,npp,2328,3683,6.76060819625854,-17.8260459899902,31.1238632202148,3670176,2328,2981,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-29 23:55:10.493650,-84.03635636038244,63.40237198243811,52.283835483599916,5.621641493748731e-15,18.0,63.46,2.7445598364131496,63.19,4.4082,5.4878,6.5732,0.4586,2.9805,3.1005,7
104540,npp,1576,3023,6.35104990005493,-17.8287086486816,31.1244144439697,3670176,1576,2433,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-04-30 23:36:16.597681,-82.5070540933642,46.864745504546896,40.20921240549667,4.903431245533964e-07,15.0,46.92,1.646109783506203,46.54,3.3451,3.9371,4.7479,0.6392,3.9832,4.0599,7
1718,npp,2277,1490,2.90851044654846,-17.8290767669678,31.12158203125,3670176,2277,1118,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-13 22:52:09.772297,100.26236990597931,29.596707187188827,25.90647896133457,0.00018455049029258305,8.0,-29.59,1.184412938166907,-29.97,2.7999,3.0791,3.6722,0.8174,2.3727,2.3773,7
1808,npp,2862,3678,7.28495264053345,-17.8323287963867,31.1259117126465,3670176,2859,2977,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-15 23:54:57.279321,-83.88861712810724,63.318198304195825,52.22560052603398,2.706162847359519e-08,18.0,63.36,2.7445598364131496,63.19,4.4082,5.4878,6.5732,0.4586,3.1716,3.3409,7
1853,npp,2108,3018,5.90601253509521,-17.8322048187256,31.1238594055176,3670176,2107,2429,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-16 23:36:03.396318,-82.31604308658422,46.713640358628126,40.08650986991946,1.2167996375185367e-15,15.0,46.76,1.646109783506203,46.54,3.3451,3.9371,4.7479,0.6392,3.7129,3.7754,7
108298,npp,1370,2357,2.37389802932739,-17.8315296173096,31.1212253570557,3670176,1370,1904,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-17 23:17:11.294764,-80.63734984813694,18.37622182553509,16.193253461287927,2.108139312319453e-22,12.0,18.41,1.0442604737599883,18.02,2.1987,2.5551,3.1327,0.985,2.3433,2.3383,7
108472,npp,649,1705,3.90287089347839,-17.8324165344238,31.126485824585,3670176,649,1292,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-18 22:58:20.970706,98.54953530244545,18.764333629003183,16.532116921643986,5.248310006589173e-28,9.0,-18.75,1.0442604737599883,-19.14,2.4083,2.8603,3.2799,0.8799,3.5151,3.4341,7
1952,npp,3000,1056,4.46495962142944,-17.8265209197998,31.1282043457031,3670176,3001,775,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-19 22:39:32.425253,101.34589484588209,46.676824304773604,40.055471689339036,2.4565735091325743e-32,6.0,-46.67,1.646109783506203,-46.93,3.1215,3.7442,4.1981,0.6722,2.9546,3.0012,7
1997,npp,2314,421,6.46049022674561,-17.8259391784668,31.1222896575928,3670176,2314,242,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-20 22:20:45.655587,102.78392948316332,63.01194349935216,52.02113283289583,2.2056744492595305e-37,3.0,-62.94,2.6065528283652384,-63.08,4.1624,4.99,6.0356,0.5044,3.0809,3.2584,7
108832,npp,1235,3895,9.58292770385742,-17.8305721282959,31.1249752044678,3670176,1238,3113,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-21 00:01:12.038990,-84.79944641416752,67.23380830460665,54.65642743000022,5.498756063369183e-35,19.0,67.27,3.1865100272627664,67.13,5.1988,5.996,7.1972,0.4197,3.6424,4.0223,7
109000,npp,475,3238,5.34829378128052,-17.8316860198975,31.1234683990479,3670176,474,2579,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-21 23:42:16.375124,-82.94728003734056,53.19859544551587,45.09893152432908,1.896524150581057e-33,16.0,53.24,1.9513309067639726,53.08,3.6594,4.2241,4.9657,0.5958,3.0929,3.1866,7
2087,npp,2803,2574,3.10655426979065,-17.8294162750244,31.121452331543,3670176,2803,2081,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-22 23:23:24.265763,-82.19594362611625,29.32305445995836,25.672043164907755,2.6528909592752763e-33,13.0,29.36,1.184412938166907,29.13,2.4202,2.9488,3.276,0.8535,2.6499,2.6514,7
2132,npp,2076,1918,3.32245016098022,-17.8305625915527,31.1220951080322,3670176,2076,1490,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-23 23:04:32.132499,97.34099655501335,6.719899627938517,5.9413678896834154,8.6212357140498e-32,10.0,-6.73,1.0,-7.02,2.1425,2.5029,3.1247,1.0055,3.3363,3.3408,7
109524,npp,1365,1271,5.23832035064697,-17.8266143798828,31.1253833770752,3670176,1366,950,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-24 22:45:43.592399,100.97186586594277,39.01249996841236,33.836714456596816,1.3884822767715069e-28,7.0,-39.0,1.4276677814245327,-39.23,2.98,3.44,4.1123,0.7316,3.7763,3.8324,7
109695,npp,657,629,9.26427555084229,-17.8268852233887,31.1246223449707,3670176,660,413,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-25 22:26:56.800969,102.56564735853041,58.51431399911219,48.966247261632766,1.1368714188698679e-23,4.0,-58.46,2.253202848596432,-58.61,4.1328,4.5857,5.2946,0.5488,4.5932,5.0845,7
109883,npp,1913,3454,7.70892810821533,-17.8292694091797,31.125467300415,3670176,1913,2799,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-26 23:48:29.298881,-83.53440399550149,58.616378704096306,49.04019221690928,1.0446843297699496e-25,17.0,58.66,2.253202848596432,58.57,3.848,4.4511,5.6492,0.5654,3.9626,4.3587,7
110058,npp,1163,2792,4.94134998321533,-17.8302345275879,31.1284065246582,3670176,1163,2246,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-27 23:29:35.416680,-81.78341983253596,38.6909549582586,33.570804243977214,8.410420158549718e-20,14.0,38.74,1.357151599901897,38.56,3.039,3.6201,4.2138,0.6952,3.4903,3.4353,7
2375,npp,2785,1485,5.80262136459351,-17.8282070159912,31.1241683959961,3670176,2786,1114,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-05-29 22:51:54.768945,100.68431053135036,29.832250858991824,26.105894901906595,0.00024518245482754687,8.0,-29.83,1.184412938166907,-29.97,2.7999,3.0791,3.6722,0.8174,4.8162,4.7428,7
113974,npp,1645,2783,3.59635877609253,-17.8321475982666,31.121467590332,3670176,1644,2239,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-12 23:29:17.022135,-81.8950377555756,38.343742741595214,33.28171543271927,0.0003701145915653905,14.0,38.38,1.357151599901897,38.56,3.039,3.6201,4.2138,0.6952,2.4993,2.5003,7
114145,npp,909,2128,3.93822264671326,-17.8263454437256,31.1262054443359,3670176,909,1691,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-13 23:10:24.927124,-72.61999586719827,5.4572070487777244,4.8255189540891825,6.046839103739997e-10,11.0,5.45,1.0,5.8,2.1195,2.5167,2.9477,1.0,3.9382,3.9382,7
114278,npp,191,1477,5.18336153030396,-17.8290424346924,31.1279773712158,3670176,190,1107,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-14 22:51:34.613483,99.41075851559174,30.20605438605159,26.424203760410155,3.751392926652033e-17,8.0,-30.21,1.184412938166907,-29.97,2.7999,3.0791,3.6722,0.8174,4.2934,4.2367,7
3014,npp,2563,829,5.39221000671387,-17.8318729400635,31.1218738555908,3670176,2565,619,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-15 22:32:47.860808,101.95494962217263,53.432325837938315,45.26694813753775,1.6548718343871345e-23,5.0,-53.4,1.9513309067639726,-53.26,3.8132,4.2989,4.9832,0.5854,3.077,3.1568,7
114506,npp,1864,203,8.41905307769775,-17.8269691467285,31.1237545013428,3670176,1864,101,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-16 22:14:01.107360,103.59125506278616,67.05535409051551,54.539511378763905,1.5305250099169537e-28,2.0,-66.97,3.1865100272627664,-66.92,4.9365,5.9159,7.0695,0.4254,3.3023,3.5816,7
114514,npp,767,3661,9.32539939880371,-17.8283538818359,31.1221332550049,3670176,764,2966,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-16 23:54:22.154009,-83.8389168883418,63.00444781826778,52.01456589855194,3.931596126558947e-21,18.0,63.04,2.7445598364131496,63.19,4.4082,5.4878,6.5732,0.4586,3.915,4.2767,7
3104,npp,3066,3003,4.90602207183838,-17.829553604126,31.1282405853271,3670176,3066,2418,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-17 23:35:28.279731,-82.44490539264554,46.232366578456386,39.70052667210761,3.3473570277328376e-27,15.0,46.28,1.646109783506203,46.54,3.3451,3.9371,4.7479,0.6392,3.1054,3.1362,7
3149,npp,2325,2343,5.30555582046509,-17.8292560577393,31.1265392303467,3670176,2325,1891,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-18 23:16:36.187591,-81.4562269324389,17.619282522886817,15.529817410600044,2.826417249109699e-32,12.0,17.64,1.0442604737599883,18.02,2.1987,2.5551,3.1327,0.985,5.1507,5.226,7
114855,npp,1601,1691,4.48243093490601,-17.8303031921387,31.1272964477539,3670176,1601,1280,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-19 22:57:45.876883,100.04934008869604,19.524696555941315,17.194809283887476,4.7336105584713743e-35,9.0,-19.52,1.0442604737599883,-19.14,2.4083,2.8603,3.2799,0.8799,4.0701,3.944,7
114969,npp,893,1041,5.90347290039062,-17.8281173706055,31.1284294128418,3670176,892,764,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-20 22:38:55.561810,101.00201897492923,47.16856422451362,40.44153461109098,9.814506586711327e-34,6.0,-47.15,1.646109783506203,-46.93,3.1215,3.7442,4.1981,0.6722,3.8285,3.9681,7
115106,npp,1420,3221,9.10464000701904,-17.8293781280518,31.1242637634277,3670176,1419,2560,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-22 23:41:38.973050,-82.58461136963079,52.731757795629576,44.74346280248194,8.660846415404211e-32,16.0,52.79,1.9513309067639726,53.08,3.6594,4.2241,4.9657,0.5958,5.0179,5.4247,7
115220,npp,674,2558,5.04191493988037,-17.8322010040283,31.1239147186279,3670176,674,2069,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-23 23:22:46.840907,-81.69313499112334,28.549907190957093,25.00813974655453,9.935342723372898e-29,13.0,28.61,1.184412938166907,29.13,2.4202,2.9488,3.276,0.8535,4.2839,4.3032,7
3338,npp,3015,1902,3.19515013694763,-17.8269290924072,31.122730255127,3670176,3015,1475,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-24 23:03:54.740600,97.34645817037269,7.668919083871183,6.779066150211694,8.829104959572814e-24,10.0,-7.66,1.0,-7.02,2.1425,2.5029,3.1247,1.0055,3.209,3.2128,7
115575,npp,1609,613,7.13961887359619,-17.8321857452393,31.1248779296875,3670176,1609,398,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-26 22:26:17.663642,102.39795677357701,58.88245161547207,49.22198879018424,2.8641450382219253e-09,4.0,-58.83,2.253202848596432,-58.61,4.1328,4.5857,5.2946,0.5488,3.6502,3.9184,7
3464,npp,2876,3437,5.69380044937134,-17.8318042755127,31.1218147277832,3670176,2874,2784,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-06-27 23:47:51.949182,-83.87640352221062,58.220957494399855,48.75958227993211,1.8988491270524174e-11,17.0,58.26,2.253202848596432,58.57,3.848,4.4511,5.6492,0.5654,3.0682,3.2194,7
4022,npp,2973,1258,5.29738998413086,-17.8305797576904,31.1266117095947,3670176,2972,938,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-11 22:45:06.358070,100.50049308638864,39.51351956479232,34.25083249805474,0.00016833599056519734,7.0,-39.49,1.4276677814245327,-39.23,2.98,3.44,4.1123,0.7316,3.8177,3.8756,7
4067,npp,2292,617,4.6912956237793,-17.8317966461182,31.1220970153809,3670176,2293,402,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-12 22:26:21.369015,102.62554590931428,58.79218210402982,49.16212939628905,1.9107081456905038e-11,4.0,-58.74,2.253202848596432,-58.61,4.1328,4.5857,5.2946,0.5488,2.5636,2.5747,7
121240,npp,485,3444,3.93194580078125,-17.8261432647705,31.1289043426514,3670176,487,2789,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-13 23:47:55.641127,-83.58998128058506,58.36746811599344,48.86660449865556,2.2240020267166972e-08,17.0,58.43,2.253202848596432,58.57,3.848,4.4511,5.6492,0.5654,2.2863,2.2232,7
4157,npp,2802,2782,4.11323499679565,-17.8264255523682,31.1255359649658,3670176,2803,2237,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-14 23:29:03.533037,-82.31918030300818,38.266884564957344,33.2199774944273,1.4986050934160882e-15,14.0,38.34,1.357151599901897,38.56,3.039,3.6201,4.2138,0.6952,2.8801,2.8596,7
4202,npp,2080,2126,3.55073881149292,-17.8323287963867,31.1247138977051,3670176,2080,1689,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-15 23:10:11.424962,-73.57247661214596,5.318039362263629,4.70288745220122,3.01403938987829e-22,11.0,5.34,1.0,5.8,2.1195,2.5167,2.9477,1.0,3.5507,3.5507,7
121750,npp,1374,1475,3.48362731933594,-17.8314266204834,31.1215400695801,3670176,1373,1106,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-16 22:51:22.877820,99.21758806187704,30.334602350535032,26.536339951367943,7.436613635672464e-28,8.0,-30.3,1.184412938166907,-29.97,2.7999,3.0791,3.6722,0.8174,2.8583,2.8474,7
121918,npp,685,827,3.69242072105408,-17.8281478881836,31.1222114562988,3670176,684,617,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-17 22:32:36.108272,101.80396440954969,53.48374348404048,45.31113211465037,3.978517561168123e-32,5.0,-53.45,1.9513309067639726,-53.26,3.8132,4.2989,4.9832,0.5854,2.2059,2.1617,7
122095,npp,15,202,5.97912406921387,-17.8279819488525,31.12766456604,3670176,21,100,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-18 22:13:51.121684,103.36946964320016,67.07327364828365,54.55828518265161,3.1115017778252894e-35,2.0,-66.98,3.1865100272627664,-66.92,4.9365,5.9159,7.0695,0.4254,2.5366,2.5436,7
4337,npp,1976,3664,7.55799770355225,-17.8312149047852,31.1259784698486,3670176,1976,2967,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-18 23:54:13.946532,-83.85466345704137,63.03802383312487,52.04349510882453,2.9097949651684434e-32,18.0,63.09,2.7445598364131496,63.19,4.4082,5.4878,6.5732,0.4586,3.271,3.4662,7
122279,npp,1231,3004,3.41593146324158,-17.8315811157227,31.1213665008545,3670176,1229,2419,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-19 23:35:20.067317,-82.2672785008192,46.24796202358026,39.71736002655601,1.3982282270864004e-33,15.0,46.31,1.646109783506203,46.54,3.3451,3.9371,4.7479,0.6392,2.2002,2.1836,7
122453,npp,502,2345,3.38164448738098,-17.8285694122314,31.123384475708,3670176,502,1893,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-20 23:16:29.746647,-80.51430682254849,17.674554656511216,15.579772247625908,4.070785857496533e-33,12.0,17.75,1.0442604737599883,18.02,2.1987,2.5551,3.1327,0.985,3.3083,3.3309,7
4445,npp,2846,1693,4.299147605896,-17.8295707702637,31.1281242370605,3670176,2846,1281,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-21 22:57:39.425924,98.52436980312842,19.43578163503991,17.11886561870571,4.828150057269466e-31,9.0,-19.41,1.0442604737599883,-19.14,2.4083,2.8603,3.2799,0.8799,3.8946,3.7827,7
4490,npp,2151,1044,5.56921100616455,-17.8267345428467,31.1261005401611,3670176,2152,767,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-22 22:38:52.660829,101.33480536275239,47.08539414154772,40.38068361115183,4.680455742878025e-27,6.0,-47.05,1.646109783506203,-46.93,3.1215,3.7442,4.1981,0.6722,3.6254,3.7434,7
122988,npp,1475,411,6.48900032043457,-17.8303966522217,31.1282653808594,3670176,1477,234,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-23 22:20:07.673243,103.0538424607726,63.21341939912733,52.15531486145606,2.838903319016363e-21,3.0,-63.14,2.7445598364131496,-63.08,4.1624,4.99,6.0356,0.5044,3.0629,3.2728,7
123001,npp,394,3884,8.35005664825439,-17.830717086792,31.1251468658447,3670176,393,3107,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-24 00:00:32.277463,-84.48092854625114,67.03558800978108,54.541478162076714,1.1480820252981645e-27,19.0,67.08,3.1865100272627664,67.13,5.1988,5.996,7.1972,0.4197,3.2555,3.5048,7
4580,npp,2715,3228,5.70571660995483,-17.8278007507324,31.1260013580322,3670176,2714,2567,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-24 23:41:38.392077,-82.86561427218695,52.91119076823813,44.884614194504486,1.6340614627025868e-22,16.0,52.98,1.9513309067639726,53.08,3.6594,4.2241,4.9657,0.5958,3.2761,3.3995,7
4625,npp,1981,2564,4.0440180301666295,-17.8323173522949,31.1234874725342,3670176,1980,2074,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-25 23:22:46.287054,-80.98684831606693,28.828019171904966,25.24927271324128,1.4123633675621186e-15,13.0,28.89,1.184412938166907,29.13,2.4202,2.9488,3.276,0.8535,3.4414,3.4515,7
123529,npp,1263,1909,3.46292352676392,-17.8315753936768,31.1258277893066,3670176,1263,1481,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-07-26 23:03:55.962362,92.88004628859558,7.3294507980878345,6.479944128042394,1.6975205677996008e-07,10.0,-7.25,1.0,-7.02,2.1425,2.5029,3.1247,1.0055,3.4767,3.482,7
5282,npp,2622,2566,3.88566946983337,-17.8278312683105,31.1237812042236,3670176,2622,2075,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-08-10 23:22:45.560027,-80.6690324122199,28.91346571553127,25.32330370713318,0.00038926165814047946,13.0,28.99,1.184412938166907,29.13,2.4202,2.9488,3.276,0.8535,3.3077,3.3163,7
131694,npp,1887,1911,3.34941792488098,-17.8310775756836,31.1270332336426,3670176,1887,1483,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-08-11 23:03:55.239586,95.40918787764119,7.16858945899432,6.338142322370322,8.345648292983225e-10,10.0,-7.13,1.0,-7.02,2.1425,2.5029,3.1247,1.0055,3.3632,3.3679,7
131875,npp,1184,1262,3.39959502220154,-17.8285446166992,31.1220264434814,3670176,1186,943,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-08-12 22:45:06.698199,100.04573132276079,39.36919675710008,34.134989464425274,8.506351750666399e-17,7.0,-39.34,1.4276677814245327,-39.23,2.98,3.44,4.1123,0.7316,2.4884,2.4872,7
132052,npp,499,621,5.1260199546814,-17.826545715332,31.1254196166992,3670176,501,405,196611,3866787,1044,zwe_harare_44_21,-17.82916667,31.125,44,21,zwe_harare,2012-08-13 22:26:21.713977,102.52002278136763,58.69314404978748,49.09823304158277,3.4952707708889126e-23,4.0,-58.65,2.253202848596432,-58.61,4.1328,4.5857,5.2946,0.5488,2.7565,2.8133,7
