lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.892,0.919,0.843
2,0.857,0.881,0.733
3,0.836,0.848,0.629
4,0.809,0.82,0.533
5,0.803,0.797,0.462
6,0.791,0.777,0.403
7,0.772,0.761,0.347
8,0.762,0.747,0.312
9,0.747,0.736,0.281
10,0.735,0.728,0.262
11,0.722,0.721,0.256
12,0.71,0.715,0.253
13,0.704,0.711,0.246
14,0.702,0.708,0.24
15,0.699,0.706,0.23
16,0.699,0.705,0.226
17,0.699,0.703,0.229
18,0.701,0.703,0.238
19,0.701,0.702,0.244
20,0.7,0.701,0.253
21,0.698,0.701,0.26
22,0.699,0.7,0.278
23,0.694,0.699,0.321
24,0.704,0.698,0.384
25,0.705,0.697,0.461
26,0.709,0.694,0.551
27,0.699,0.693,0.624
28,0.696,0.692,0.671
29,0.686,0.69,0.694
30,0.686,0.689,0.699
31,0.682,0.687,0.675
32,0.677,0.685,0.618
33,0.68,0.682,0.542
34,0.676,0.68,0.456
35,0.67,0.677,0.388
36,0.672,0.673,0.328
37,0.672,0.67,0.295
38,0.664,0.667,0.268
39,0.663,0.664,0.253
40,0.662,0.662,0.229
41,0.663,0.659,0.217
42,0.658,0.657,0.205
43,0.656,0.655,0.203
44,0.654,0.653,0.207
45,0.652,0.651,0.216
46,0.65,0.65,0.21
47,0.649,0.648,0.211
48,0.644,0.647,0.212
49,0.645,0.647,0.214
50,0.643,0.646,0.231
51,0.641,0.645,0.257
52,0.645,0.643,0.287
53,0.641,0.642,0.333
54,0.639,0.64,0.387
55,0.641,0.639,0.454
56,0.636,0.638,0.529
57,0.633,0.636,0.612
58,0.637,0.634,0.677
59,0.636,0.632,0.703
60,0.638,0.63,0.666
61,0.635,0.629,0.599
62,0.628,0.627,0.526
63,0.624,0.625,0.459
64,0.621,0.623,0.398
65,0.623,0.621,0.344
66,0.623,0.619,0.292
67,0.619,0.617,0.26
68,0.614,0.615,0.237
69,0.606,0.613,0.223
70,0.604,0.611,0.21
71,0.606,0.609,0.2
72,0.603,0.607,0.189
73,0.602,0.604,0.18
74,0.6,0.602,0.17
75,0.6,0.6,0.179
76,0.599,0.598,0.182
77,0.601,0.597,0.194
78,0.597,0.595,0.202
79,0.595,0.593,0.209
80,0.598,0.591,0.227
81,0.6,0.59,0.258
82,0.596,0.589,0.3
83,0.587,0.588,0.348
84,0.578,0.586,0.41
85,0.579,0.585,0.482
86,0.581,0.583,0.55
87,0.576,0.582,0.589
88,0.579,0.58,0.623
89,0.577,0.579,0.631
90,0.576,0.578,0.615
91,0.578,0.577,0.559
92,0.574,0.575,0.481
93,0.57,0.573,0.408
94,0.574,0.571,0.342
95,0.574,0.57,0.286
96,0.572,0.568,0.254
97,0.568,0.566,0.225
98,0.565,0.564,0.205
99,0.564,0.562,0.19
100,0.562,0.56,0.173
101,0.56,0.559,0.165
102,0.557,0.557,0.166
103,0.555,0.555,0.167
104,0.552,0.553,0.174
105,0.551,0.551,0.179
106,0.551,0.549,0.187
107,0.551,0.548,0.183
108,0.548,0.546,0.19
109,0.546,0.544,0.206
110,0.538,0.544,0.222
111,0.535,0.543,0.246
112,0.539,0.542,0.295
113,0.534,0.542,0.345
114,0.541,0.542,0.418
115,0.539,0.542,0.492
116,0.543,0.542,0.566
117,0.545,0.543,0.623
118,0.54,0.543,0.627
119,0.539,0.544,0.593
120,0.546,0.545,0.545
121,0.546,0.545,0.483
122,0.55,0.545,0.422
123,0.548,0.544,0.363
124,0.546,0.544,0.306
125,0.546,0.543,0.261
126,0.544,0.542,0.225
127,0.545,0.541,0.199
128,0.542,0.539,0.179
129,0.537,0.537,0.171
130,0.535,0.535,0.167
131,0.534,0.533,0.162
132,0.532,0.53,0.158
133,0.53,0.526,0.153
134,0.525,0.523,0.156
135,0.521,0.52,0.161
136,0.515,0.517,0.163
137,0.51,0.515,0.166
138,0.506,0.512,0.172
139,0.503,0.51,0.185
140,0.504,0.507,0.216
141,0.501,0.506,0.268
142,0.501,0.504,0.32
143,0.502,0.502,0.384
144,0.503,0.501,0.453
145,0.503,0.5,0.514
146,0.495,0.499,0.56
147,0.5,0.499,0.6
148,0.502,0.498,0.609
149,0.496,0.498,0.587
150,0.498,0.498,0.531
151,0.493,0.497,0.457
152,0.499,0.497,0.387
153,0.504,0.497,0.324
154,0.505,0.498,0.267
155,0.502,0.497,0.223
156,0.497,0.497,0.194
157,0.495,0.497,0.18
158,0.49,0.496,0.169
159,0.489,0.494,0.157
160,0.489,0.492,0.156
161,0.49,0.49,0.149
162,0.488,0.488,0.148
163,0.486,0.485,0.147
164,0.484,0.482,0.143
165,0.481,0.479,0.144
166,0.478,0.475,0.149
167,0.475,0.472,0.161
168,0.473,0.468,0.175
169,0.47,0.465,0.197
170,0.465,0.461,0.227
171,0.464,0.458,0.271
172,0.459,0.455,0.333
173,0.454,0.452,0.408
174,0.447,0.449,0.483
175,0.436,0.447,0.545
176,0.435,0.445,0.592
177,0.431,0.444,0.602
178,0.436,0.442,0.582
179,0.437,0.441,0.541
180,0.437,0.44,0.485
181,0.44,0.439,0.42
182,0.438,0.438,0.349
183,0.439,0.437,0.292
184,0.434,0.437,0.243
185,0.439,0.437,0.21
186,0.44,0.437,0.181
187,0.442,0.437,0.164
188,0.444,0.437,0.156
189,0.444,0.436,0.155
190,0.443,0.436,0.146
191,0.44,0.436,0.144
192,0.437,0.435,0.147
193,0.435,0.435,0.143
194,0.433,0.434,0.148
195,0.433,0.434,0.161
196,0.43,0.433,0.16
197,0.431,0.432,0.171
198,0.431,0.432,0.196
199,0.429,0.431,0.222
200,0.426,0.43,0.255
201,0.426,0.43,0.298
202,0.427,0.431,0.355
203,0.43,0.432,0.423
204,0.428,0.432,0.484
205,0.431,0.433,0.541
206,0.433,0.435,0.581
207,0.433,0.436,0.6
208,0.433,0.437,0.584
209,0.443,0.438,0.536
210,0.442,0.44,0.463
211,0.445,0.442,0.392
212,0.447,0.443,0.323
213,0.449,0.445,0.263
214,0.446,0.446,0.219
215,0.453,0.447,0.189
216,0.45,0.447,0.171
217,0.449,0.447,0.153
218,0.448,0.447,0.143
219,0.446,0.446,0.136
220,0.446,0.446,0.132
221,0.447,0.445,0.13
222,0.445,0.444,0.133
223,0.443,0.443,0.134
224,0.441,0.442,0.135
225,0.438,0.441,0.141
226,0.437,0.44,0.154
227,0.436,0.439,0.168
228,0.437,0.438,0.188
229,0.436,0.437,0.218
230,0.435,0.436,0.255
231,0.434,0.435,0.315
232,0.429,0.434,0.376
233,0.429,0.433,0.453
234,0.43,0.433,0.523
235,0.432,0.432,0.577
236,0.432,0.432,0.592
237,0.433,0.432,0.572
238,0.431,0.432,0.534
239,0.435,0.432,0.484
240,0.441,0.432,0.424
241,0.44,0.432,0.354
242,0.438,0.432,0.295
243,0.431,0.432,0.244
244,0.428,0.432,0.197
245,0.428,0.432,0.165
246,0.429,0.432,0.148
247,0.428,0.432,0.143
248,0.428,0.431,0.139
249,0.428,0.43,0.136
250,0.431,0.43,0.134
251,0.43,0.429,0.124
252,0.43,0.428,0.123
253,0.429,0.427,0.127
254,0.431,0.426,0.13
255,0.43,0.426,0.134
256,0.427,0.425,0.139
257,0.425,0.424,0.155
258,0.425,0.423,0.182
259,0.426,0.423,0.218
260,0.423,0.423,0.264
261,0.425,0.424,0.315
262,0.42,0.425,0.38
263,0.421,0.426,0.444
264,0.424,0.427,0.506
265,0.421,0.428,0.552
266,0.427,0.43,0.583
267,0.428,0.431,0.563
268,0.428,0.432,0.505
269,0.435,0.433,0.436
270,0.433,0.435,0.359
271,0.431,0.436,0.294
272,0.443,0.438,0.246
273,0.44,0.439,0.204
274,0.443,0.441,0.181
275,0.449,0.443,0.164
276,0.449,0.444,0.147
277,0.453,0.445,0.144
278,0.449,0.446,0.135
279,0.45,0.446,0.132
280,0.45,0.447,0.134
281,0.448,0.446,0.127
282,0.445,0.446,0.119
283,0.442,0.446,0.114
284,0.441,0.446,0.121
285,0.441,0.445,0.132
286,0.441,0.445,0.147
287,0.443,0.444,0.159
288,0.444,0.444,0.186
289,0.443,0.443,0.224
290,0.443,0.443,0.273
291,0.444,0.443,0.342
292,0.445,0.442,0.414
293,0.437,0.442,0.481
294,0.44,0.442,0.53
295,0.438,0.442,0.547
296,0.437,0.442,0.532
297,0.446,0.442,0.506
298,0.44,0.442,0.449
299,0.441,0.442,0.38
300,0.448,0.442,0.32
301,0.445,0.442,0.259
302,0.445,0.442,0.205
303,0.444,0.442,0.161
304,0.44,0.441,0.135
305,0.443,0.44,0.121
306,0.439,0.439,0.113
307,0.439,0.437,0.112
308,0.436,0.436,0.102
309,0.434,0.434,0.093
310,0.431,0.432,0.091
311,0.427,0.43,0.089
312,0.426,0.428,0.094
313,0.427,0.425,0.102
314,0.422,0.422,0.108
315,0.42,0.42,0.122
316,0.417,0.417,0.134
317,0.414,0.414,0.162
318,0.417,0.412,0.192
319,0.414,0.41,0.234
320,0.407,0.408,0.288
321,0.408,0.406,0.35
322,0.405,0.405,0.414
323,0.405,0.404,0.477
324,0.397,0.404,0.531
325,0.399,0.404,0.562
326,0.4,0.404,0.535
327,0.401,0.404,0.471
328,0.399,0.404,0.389
329,0.399,0.404,0.309
330,0.401,0.405,0.243
331,0.405,0.406,0.193
332,0.405,0.407,0.157
333,0.416,0.407,0.132
334,0.412,0.408,0.11
335,0.415,0.41,0.095
336,0.418,0.411,0.089
337,0.418,0.412,0.08
338,0.416,0.413,0.082
339,0.414,0.414,0.087
340,0.416,0.415,0.085
341,0.416,0.416,0.08
342,0.418,0.417,0.082
343,0.42,0.419,0.091
344,0.416,0.419,0.1
345,0.416,0.42,0.11
346,0.416,0.421,0.125
347,0.413,0.421,0.148
348,0.409,0.421,0.189
349,0.419,0.421,0.24
350,0.42,0.421,0.303
351,0.421,0.421,0.374
352,0.429,0.42,0.454
353,0.423,0.42,0.498
354,0.421,0.419,0.519
355,0.425,0.419,0.516
356,0.418,0.418,0.481
357,0.423,0.417,0.433
358,0.417,0.417,0.359
359,0.417,0.415,0.289
360,0.419,0.414,0.229
361,0.413,0.412,0.176
362,0.411,0.41,0.138
363,0.405,0.408,0.115
364,0.401,0.406,0.101
365,0.397,0.405,0.1
366,0.4,0.403,0.095
367,0.401,0.401,0.08
368,0.398,0.4,0.077
369,0.398,0.398,0.082
370,0.396,0.396,0.089
371,0.397,0.395,0.09
372,0.396,0.394,0.095
373,0.397,0.393,0.097
374,0.392,0.392,0.101
375,0.39,0.391,0.114
376,0.386,0.391,0.133
377,0.386,0.39,0.172
378,0.387,0.39,0.217
379,0.384,0.39,0.27
380,0.389,0.389,0.329
381,0.394,0.389,0.403
382,0.394,0.388,0.471
383,0.393,0.388,0.536
384,0.387,0.387,0.564
385,0.387,0.386,0.528
386,0.389,0.385,0.463
387,0.38,0.384,0.386
388,0.379,0.383,0.312
389,0.382,0.382,0.25
390,0.377,0.381,0.203
391,0.377,0.38,0.166
392,0.379,0.378,0.139
393,0.377,0.377,0.116
394,0.379,0.376,0.103
395,0.375,0.375,0.096
396,0.375,0.374,0.095
397,0.375,0.374,0.099
398,0.375,0.374,0.095
399,0.375,0.374,0.084
400,0.373,0.375,0.08
