lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.397,0.555,0.63
2,0.273,0.428,0.491
3,0.202,0.327,0.359
4,0.183,0.246,0.258
5,0.187,0.185,0.173
6,0.18,0.139,0.093
7,0.173,0.106,0.036
8,0.122,0.084,-0.025
9,0.106,0.071,-0.065
10,0.095,0.065,-0.092
11,0.105,0.065,-0.1
12,0.12,0.068,-0.096
13,0.104,0.075,-0.107
14,0.102,0.083,-0.115
15,0.092,0.092,-0.121
16,0.088,0.101,-0.126
17,0.093,0.11,-0.125
18,0.108,0.118,-0.115
19,0.083,0.125,-0.122
20,0.125,0.13,-0.086
21,0.081,0.133,-0.089
22,0.114,0.135,-0.04
23,0.093,0.135,-0.008
24,0.124,0.134,0.07
25,0.116,0.131,0.137
26,0.147,0.115,0.241
27,0.147,0.112,0.339
28,0.104,0.113,0.404
29,0.073,0.114,0.429
30,0.072,0.115,0.426
31,0.11,0.114,0.403
32,0.127,0.113,0.331
33,0.13,0.111,0.242
34,0.093,0.109,0.136
35,0.121,0.105,0.081
36,0.096,0.101,0.008
37,0.092,0.098,-0.038
38,0.098,0.094,-0.068
39,0.085,0.091,-0.098
40,0.106,0.088,-0.096
41,0.086,0.085,-0.117
42,0.097,0.082,-0.114
43,0.076,0.079,-0.126
44,0.085,0.076,-0.125
45,0.084,0.074,-0.122
46,0.066,0.071,-0.133
47,0.05,0.071,-0.14
48,0.057,0.07,-0.127
49,0.066,0.071,-0.111
50,0.073,0.071,-0.088
51,0.049,0.072,-0.078
52,0.041,0.072,-0.053
53,0.081,0.071,0.02
54,0.064,0.071,0.083
55,0.086,0.073,0.174
56,0.06,0.075,0.241
57,0.086,0.077,0.34
58,0.125,0.077,0.42
59,0.11,0.076,0.43
60,0.071,0.076,0.385
61,0.045,0.076,0.314
62,0.071,0.073,0.252
63,0.07,0.072,0.168
64,0.082,0.073,0.094
65,0.101,0.074,0.037
66,0.086,0.074,-0.017
67,0.069,0.075,-0.054
68,0.073,0.073,-0.078
69,0.078,0.073,-0.097
70,0.052,0.071,-0.123
71,0.053,0.069,-0.13
72,0.058,0.068,-0.132
73,0.051,0.068,-0.136
74,0.052,0.067,-0.138
75,0.065,0.067,-0.136
76,0.043,0.066,-0.149
77,0.07,0.065,-0.13
78,0.071,0.066,-0.118
79,0.063,0.066,-0.106
80,0.073,0.066,-0.073
81,0.082,0.064,-0.035
82,0.109,0.065,0.017
83,0.082,0.065,0.054
84,0.076,0.063,0.121
85,0.074,0.061,0.206
86,0.086,0.06,0.305
87,0.01,0.06,0.329
88,0.018,0.059,0.368
89,0.048,0.058,0.38
90,0.049,0.058,0.339
91,0.074,0.056,0.275
92,0.072,0.056,0.19
93,0.051,0.055,0.104
94,0.052,0.053,0.039
95,0.04,0.05,-0.021
96,0.028,0.049,-0.071
97,0.043,0.049,-0.096
98,0.069,0.05,-0.1
99,0.049,0.052,-0.124
100,0.065,0.054,-0.126
101,0.059,0.055,-0.135
102,0.048,0.059,-0.14
103,0.066,0.061,-0.133
104,0.077,0.064,-0.129
105,0.074,0.067,-0.135
106,0.044,0.071,-0.15
107,0.068,0.073,-0.133
108,0.066,0.074,-0.124
109,0.075,0.074,-0.097
110,0.078,0.075,-0.067
111,0.081,0.074,-0.029
112,0.08,0.073,0.018
113,0.072,0.074,0.08
114,0.071,0.075,0.156
115,0.068,0.075,0.233
116,0.082,0.074,0.311
117,0.117,0.073,0.386
118,0.098,0.071,0.399
119,0.081,0.069,0.373
120,0.027,0.066,0.289
121,0.035,0.062,0.22
122,0.045,0.06,0.146
123,0.056,0.06,0.072
124,0.065,0.058,0.015
125,0.063,0.057,-0.032
126,0.051,0.055,-0.07
127,0.049,0.053,-0.1
128,0.046,0.05,-0.127
129,0.037,0.048,-0.145
130,0.041,0.046,-0.148
131,0.07,0.043,-0.131
132,0.051,0.043,-0.146
133,0.05,0.042,-0.15
134,0.041,0.043,-0.155
135,0.04,0.044,-0.152
136,0.042,0.045,-0.147
137,0.047,0.046,-0.133
138,0.036,0.047,-0.121
139,0.053,0.049,-0.083
140,0.055,0.051,-0.049
141,0.048,0.054,-0.013
142,0.047,0.057,0.038
143,0.068,0.058,0.121
144,0.073,0.058,0.205
145,0.046,0.057,0.271
146,0.02,0.059,0.319
147,0.025,0.06,0.359
148,0.061,0.061,0.375
149,0.093,0.062,0.358
150,0.088,0.062,0.286
151,0.085,0.062,0.212
152,0.076,0.06,0.136
153,0.06,0.058,0.066
154,0.065,0.056,0.011
155,0.066,0.055,-0.036
156,0.046,0.053,-0.084
157,0.037,0.051,-0.114
158,0.04,0.049,-0.131
159,0.058,0.047,-0.13
160,0.058,0.046,-0.135
161,0.028,0.045,-0.152
162,0.042,0.045,-0.148
163,0.034,0.045,-0.151
164,0.038,0.046,-0.148
165,0.026,0.046,-0.151
166,0.032,0.047,-0.141
167,0.053,0.048,-0.115
168,0.053,0.049,-0.095
169,0.047,0.049,-0.073
170,0.035,0.049,-0.05
171,0.059,0.049,0.01
172,0.032,0.052,0.061
173,0.044,0.055,0.135
174,0.069,0.057,0.224
175,0.093,0.058,0.31
176,0.097,0.057,0.373
177,0.074,0.057,0.389
178,0.062,0.057,0.374
179,0.054,0.055,0.328
180,0.056,0.053,0.265
181,0.047,0.051,0.179
182,0.053,0.049,0.1
183,0.03,0.049,0.019
184,0.028,0.048,-0.032
185,0.04,0.045,-0.063
186,0.039,0.041,-0.093
187,0.029,0.038,-0.122
188,0.02,0.035,-0.143
189,0.033,0.033,-0.141
190,0.03,0.032,-0.146
191,0.039,0.031,-0.14
192,0.041,0.03,-0.14
193,0.045,0.028,-0.137
194,0.024,0.027,-0.149
195,0.016,0.028,-0.151
196,0.021,0.03,-0.142
197,0.048,0.031,-0.113
198,0.035,0.033,-0.097
199,0.043,0.036,-0.066
200,0.037,0.039,-0.034
201,0.022,0.042,0.004
202,0.056,0.043,0.09
203,0.058,0.044,0.172
204,0.035,0.046,0.242
205,0.004,0.047,0.294
206,0.034,0.047,0.352
207,0.041,0.047,0.37
208,0.077,0.047,0.367
209,0.078,0.048,0.312
210,0.052,0.049,0.221
211,0.058,0.048,0.15
212,0.026,0.045,0.062
213,0.046,0.043,0.009
214,0.049,0.042,-0.041
215,0.06,0.042,-0.066
216,0.045,0.041,-0.099
217,0.046,0.039,-0.116
218,0.016,0.036,-0.147
219,0.018,0.032,-0.15
220,0.031,0.029,-0.144
221,0.037,0.026,-0.139
222,0.025,0.023,-0.145
223,0.002,0.021,-0.157
224,0.004,0.019,-0.159
225,0.02,0.016,-0.149
226,0.022,0.015,-0.138
227,0.016,0.014,-0.126
228,0.021,0.013,-0.103
229,0.031,0.012,-0.066
230,0.004,0.012,-0.036
231,-0.002,0.014,0.019
232,-0.01,0.016,0.084
233,0.012,0.019,0.17
234,0.042,0.02,0.264
235,0.053,0.021,0.335
236,0.022,0.021,0.352
237,-0.013,0.021,0.332
238,-0.016,0.022,0.294
239,0.005,0.022,0.241
240,0.047,0.023,0.186
241,0.06,0.025,0.116
242,0.054,0.025,0.045
243,0.037,0.025,-0.014
244,0.029,0.024,-0.054
245,0.023,0.023,-0.09
246,0.015,0.023,-0.121
247,0.006,0.023,-0.143
248,0.048,0.022,-0.13
249,0.023,0.022,-0.15
250,0.005,0.022,-0.157
251,0.006,0.022,-0.156
252,0.006,0.022,-0.154
253,0.027,0.022,-0.143
254,0.017,0.023,-0.146
255,0.005,0.022,-0.148
256,0.005,0.021,-0.138
257,0.013,0.021,-0.108
258,0.034,0.022,-0.069
259,0.045,0.023,-0.028
260,0.053,0.023,0.019
261,0.034,0.022,0.07
262,0.023,0.021,0.14
263,0.002,0.023,0.203
264,-0.006,0.025,0.272
265,0.031,0.029,0.336
266,0.063,0.031,0.373
267,0.061,0.032,0.348
268,0.047,0.034,0.28
269,0.008,0.034,0.183
270,0.008,0.034,0.114
271,0.03,0.033,0.056
272,0.038,0.033,0.001
273,0.026,0.034,-0.053
274,0.023,0.034,-0.088
275,0.031,0.034,-0.11
276,0.026,0.034,-0.134
277,0.033,0.034,-0.142
278,0.035,0.035,-0.145
279,0.067,0.035,-0.125
280,0.062,0.035,-0.127
281,0.029,0.036,-0.143
282,0.028,0.037,-0.144
283,0.036,0.038,-0.141
284,0.044,0.037,-0.129
285,0.043,0.037,-0.122
286,0.035,0.036,-0.115
287,0.013,0.035,-0.104
288,0.017,0.034,-0.075
289,0.012,0.033,-0.031
290,0.035,0.035,0.04
291,0.035,0.037,0.104
292,0.048,0.036,0.183
293,0.071,0.035,0.281
294,0.054,0.033,0.341
295,0.039,0.032,0.367
296,-0.009,0.032,0.341
297,0.012,0.029,0.312
298,0.031,0.027,0.251
299,0.047,0.025,0.177
300,0.023,0.024,0.08
301,0.012,0.022,0.011
302,0.011,0.02,-0.041
303,0.032,0.018,-0.07
304,0.016,0.017,-0.112
305,0.022,0.016,-0.132
306,0.025,0.014,-0.143
307,0.042,0.013,-0.139
308,0.012,0.013,-0.157
309,0.005,0.013,-0.157
310,0.001,0.012,-0.156
311,0.013,0.012,-0.149
312,-0.002,0.012,-0.154
313,-0.009,0.012,-0.154
314,-0.025,0.013,-0.16
315,0.003,0.015,-0.133
316,0.013,0.017,-0.108
317,0.02,0.019,-0.079
318,0.038,0.02,-0.04
319,0.03,0.02,0.002
320,0.028,0.018,0.066
321,0.046,0.016,0.154
322,0.015,0.016,0.22
323,0.014,0.017,0.296
324,0.032,0.016,0.357
325,0.052,0.014,0.389
326,0.021,0.014,0.349
327,-0.002,0.013,0.274
328,-0.002,0.012,0.197
329,-0.005,0.009,0.117
330,0.022,0.006,0.058
331,-0.002,0.005,-0.024
332,-0.011,0.006,-0.079
333,-0.004,0.005,-0.103
334,0.005,0.004,-0.122
335,-0.01,0.003,-0.147
336,0.009,0.003,-0.146
337,-0.004,0.002,-0.158
338,-0.013,0.0,-0.167
339,-0.014,0.001,-0.161
340,0.003,0.003,-0.153
341,0.018,0.006,-0.144
342,0.004,0.008,-0.149
343,0.039,0.012,-0.123
344,0.038,0.014,-0.112
345,0.019,0.017,-0.113
346,0.001,0.021,-0.104
347,0.02,0.023,-0.068
348,0.035,0.026,-0.024
349,0.02,0.029,0.022
350,0.036,0.031,0.092
351,0.051,0.033,0.183
352,0.068,0.035,0.28
353,0.04,0.037,0.341
354,-0.002,0.038,0.356
355,-0.031,0.039,0.34
356,0.012,0.037,0.32
357,0.06,0.036,0.266
358,0.073,0.037,0.185
359,0.046,0.038,0.088
360,0.054,0.037,0.025
361,0.052,0.035,-0.03
362,0.04,0.031,-0.071
363,0.01,0.028,-0.118
364,0.013,0.026,-0.136
365,0.03,0.023,-0.14
366,0.04,0.021,-0.141
367,0.005,0.019,-0.166
368,0.037,0.018,-0.147
369,0.007,0.015,-0.161
370,0.013,0.013,-0.158
371,0.023,0.012,-0.147
372,0.004,0.012,-0.155
373,-0.004,0.012,-0.151
374,-0.006,0.013,-0.143
375,-0.007,0.013,-0.12
376,0.013,0.013,-0.08
377,0.02,0.014,-0.046
378,0.019,0.015,0.003
379,0.017,0.015,0.068
380,0.011,0.016,0.141
381,-0.026,0.017,0.197
382,-0.008,0.019,0.279
383,0.022,0.02,0.351
384,0.086,0.021,0.402
385,0.073,0.022,0.37
386,0.035,0.022,0.285
387,0.017,0.023,0.198
388,0.024,0.023,0.123
389,0.034,0.023,0.054
390,0.011,0.023,-0.024
391,0.007,0.022,-0.071
392,0.01,0.02,-0.092
393,0.018,0.018,-0.11
394,0.002,0.015,-0.136
395,0.002,0.012,-0.147
396,0.009,0.008,-0.149
397,-0.008,0.002,-0.159
398,-0.001,-0.004,-0.155
399,0.011,-0.011,-0.15
400,-0.023,-0.019,-0.168
