gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,201,30.4195766448975,-17.8272171020508,30.9837074279785,3670176,2889,99,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-13 22:14:57.593916,103.4183727336021,67.08459753301608,54.57033800980099,0.00015471045635096333,1.0,-67.0,3.1865100272627664,-67.2,12.6054,18.0827,23.5343,0.3132,9.5351,9.5273,7
102744,npp,279,2345,6.87306118011475,-17.8260669708252,30.9855880737305,3670176,280,1893,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-15 23:17:34.371133,-81.01176386615232,17.717278091382077,15.618172566150262,2.0661077214683086e-09,11.0,17.75,1.0442604737599883,17.03,4.8687,6.4029,7.9957,0.8845,6.1137,6.0793,7
638,npp,2635,1692,8.33345699310303,-17.8321380615234,30.9836368560791,3670176,2635,1281,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-16 22:58:44.021665,99.64486766904616,19.451902052066178,17.13406218350873,6.077703076008473e-17,8.0,-19.47,1.0442604737599883,-20.185,4.8057,6.282,8.5765,0.9015,7.6279,7.5129,7
773,npp,2489,3227,12.7876138687134,-17.8310279846191,30.9836483001709,3670176,2489,2566,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-19 23:42:41.136528,-83.0689016092769,52.89835343733988,44.87716199381949,1.7165577792609265e-27,15.0,52.95,1.9513309067639726,52.52,9.1065,11.5735,14.4074,0.4893,6.2856,6.2576,7
103348,npp,1749,2563,8.22143936157227,-17.8281154632568,30.9836483001709,3670176,1750,2073,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-20 23:23:49.008377,-82.0054934879549,28.80945059765548,25.234287657218093,7.929896107883585e-33,12.0,28.85,1.184412938166907,28.19,5.3707,6.5641,8.5974,0.8628,7.0627,7.0933,7
103468,npp,1010,1908,6.99378252029419,-17.8279933929443,30.9869804382324,3670176,1010,1480,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-21 23:04:58.660947,100.13227919416052,7.31951278482264,6.47152831472889,2.1412669184410276e-34,9.0,-7.31,1.0,-8.12,4.6906,5.9868,7.9361,0.946,6.6704,6.616,7
103586,npp,304,1258,8.49492168426514,-17.8288307189941,30.9823684692383,3670176,302,938,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-22 22:46:08.318175,100.28384997204326,39.497927549548365,34.242116584853285,1.4241182805728794e-33,6.0,-39.49,1.4276677814245327,-39.98,6.6356,8.6184,10.5265,0.6571,5.577,5.5823,7
917,npp,2687,616,24.1693305969238,-17.8275146484375,30.9817237854004,3670176,2692,402,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-23 22:27:21.536714,102.07720222892894,58.80455159811569,49.176960717038234,1.3709333502712358e-31,3.0,-58.76,2.253202848596432,-59.02,10.4209,15.3398,21.4849,0.3692,9.5821,8.9233,7
103830,npp,875,3445,31.5010929107666,-17.8305854797363,30.9852542877197,3670176,874,2791,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-24 23:48:55.802524,-83.2397097940067,58.393222456295426,48.89044389021776,6.226985961561219e-32,16.0,58.45,2.253202848596432,58.1,12.2954,16.72,19.5565,0.3387,12.2235,10.6702,7
103949,npp,129,2783,9.0009069442749,-17.8274974822998,30.9866790771484,3670176,131,2238,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-25 23:30:03.684971,-82.31539350852849,38.31961309702834,33.266973962424444,2.1619977009541388e-29,13.0,38.38,1.357151599901897,37.84,6.7289,8.3593,10.4865,0.6775,6.1362,6.0981,7
1043,npp,2472,2126,0.950356602668762,-17.8318672180176,30.9816513061523,3670176,2472,1689,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-26 23:11:11.567554,-78.06170970527562,5.308280253902057,4.694554155120975,3.957609746418838e-25,10.0,5.34,1.0,4.67,4.4132,5.6634,8.1045,1.0,0.9504,0.9504,7
104180,npp,1759,1474,11.2541341781616,-17.8303298950195,30.9813003540039,3670176,1758,1105,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-27 22:52:21.226792,99.75457878069935,30.33590109889124,26.538920196645545,2.9003948645350583e-19,7.0,-30.35,1.184412938166907,-30.82,5.647,7.1935,9.6271,0.7873,9.0918,8.8603,7
104298,npp,1048,826,23.6974334716797,-17.8319435119629,30.9817981719971,3670176,1048,616,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-28 22:33:34.448365,101.86536388278815,53.501216173116816,45.32669103004326,4.341095165730029e-12,4.0,-53.48,1.9513309067639726,-53.77,9.902,13.3443,17.9312,0.4244,10.9691,10.0574,7
104417,npp,371,200,34.2329559326172,-17.8281402587891,30.981107711792,3670176,374,99,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-29 22:14:49.448498,103.66267597264225,67.10134685221412,54.57819946467271,0.00020458912702858332,1.0,-67.02,3.1865100272627664,-67.2,12.6054,18.0827,23.5343,0.3132,10.7318,10.7217,7
1169,npp,2330,3663,34.1356544494629,-17.8262252807617,30.9835453033447,3670176,2330,2967,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-29 23:55:10.493650,-83.9208689306342,63.023219832946275,52.037411201089085,6.4427351131429105e-15,17.0,63.07,2.7445598364131496,62.81,11.9252,18.1235,22.4738,0.3125,11.4976,10.6671,7
104540,npp,1579,3003,12.7332801818848,-17.832202911377,30.9834327697754,3670176,1578,2418,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-04-30 23:36:16.597681,-82.28064420402421,46.22253378506717,39.699438337704954,5.667005754841939e-07,14.0,46.28,1.646109783506203,45.855,6.7162,8.9512,12.0901,0.6327,7.961,8.0564,7
1718,npp,2281,1471,11.1991634368896,-17.831844329834,30.9803638458252,3670176,2281,1103,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-13 22:52:09.772297,99.90621364668525,30.49845889212452,26.676648378127265,0.00017610527662073911,7.0,-30.49,1.184412938166907,-30.82,5.647,7.1935,9.6271,0.7873,9.0454,8.8171,7
1808,npp,2864,3658,12.2971153259277,-17.8321552276611,30.9861755371094,3670176,2860,2963,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-15 23:54:57.279321,-83.77346206265716,62.939550129840946,51.979124904709956,2.3434872712855193e-08,17.0,62.98,2.7445598364131496,62.81,11.9252,18.1235,22.4738,0.3125,3.5406,3.8427,7
1853,npp,2110,2998,10.8972301483154,-17.8298320770264,30.9833030700684,3670176,2109,2415,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-16 23:36:03.396318,-82.13620843877955,46.067626559008865,39.57323870691655,1.060430015420754e-15,14.0,46.11,1.5732132722552272,45.855,6.7162,8.9512,12.0901,0.6327,6.9004,6.8947,7
108298,npp,1373,2338,9.27948951721191,-17.8320274353027,30.9822731018066,3670176,1372,1887,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-17 23:17:11.294764,-79.98115568159595,17.336124352724525,15.28338586968398,1.8798607785680053e-22,11.0,17.36,1.0442604737599883,17.03,4.8687,6.4029,7.9957,0.8845,8.4181,8.2078,7
108472,npp,652,1686,8.32370853424072,-17.8289813995361,30.9858379364014,3670176,652,1275,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-18 22:58:20.970706,98.19150252884894,19.8092344421766,17.4443571641536,4.816076383080628e-28,8.0,-19.79,1.0837787002826917,-20.185,4.8057,6.282,8.5765,0.9015,7.5473,7.5041,7
1952,npp,3004,1036,11.3711204528809,-17.8260459899902,30.9821891784668,3670176,3003,761,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-19 22:39:32.425253,101.16350075944499,47.328886088267566,40.57133706403431,2.3275444906502243e-32,5.0,-47.31,1.646109783506203,-47.54,8.5812,10.279,13.4282,0.551,6.3269,6.2652,7
108832,npp,1237,3875,24.8965835571289,-17.8317375183105,30.9808902740479,3670176,1239,3102,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-21 00:01:12.038990,-84.69361326446095,66.89747640421056,54.456499495473835,5.122930342339643e-35,18.0,66.93,3.1865100272627664,66.79,14.1871,19.1634,25.413,0.2955,7.4627,7.3578,7
109000,npp,477,3218,23.6998348236084,-17.8294658660889,30.9841022491455,3670176,475,2558,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-21 23:42:16.375124,-82.80371426069988,52.6656263786218,44.69774448865357,1.834767140627905e-33,15.0,52.71,1.9513309067639726,52.52,9.1065,11.5735,14.4074,0.4893,11.8778,11.5974,7
2087,npp,2806,2555,6.41630935668945,-17.8316478729248,30.9852619171143,3670176,2806,2066,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-22 23:23:24.265763,-81.83257636589148,28.430010808797043,24.906956325680824,2.6557174120556352e-33,12.0,28.47,1.184412938166907,28.19,5.3707,6.5641,8.5974,0.8628,5.5386,5.5359,7
2132,npp,2079,1899,10.8328723907471,-17.828929901123,30.9848155975342,3670176,2079,1472,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-23 23:04:32.132499,96.4279651056589,7.826957986567576,6.918924988392033,8.938692412965181e-32,9.0,-7.83,1.0,-8.12,4.6906,5.9868,7.9361,0.946,10.5095,10.2477,7
109524,npp,1369,1251,9.21341323852539,-17.8278217315674,30.9843406677246,3670176,1369,932,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-24 22:45:43.592399,100.72702873153169,39.767868066435426,34.46069204340161,1.4936759437386777e-28,6.0,-39.76,1.4276677814245327,-39.98,6.6356,8.6184,10.5265,0.6571,6.0802,6.0545,7
109695,npp,662,610,35.5121765136719,-17.8317375183105,30.979887008667,3670176,663,395,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-25 22:26:56.800969,102.40655511555988,58.96076593194857,49.27940475844719,1.2670680588102371e-23,3.0,-58.9,2.253202848596432,-59.02,10.4209,15.3398,21.4849,0.3692,14.6162,13.1111,7
109883,npp,1915,3434,19.1382846832275,-17.8282241821289,30.9822196960449,3670176,1914,2781,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-26 23:48:29.298881,-83.40425244243801,58.157052515274174,48.71634427767551,1.146903242964037e-25,16.0,58.2,2.253202848596432,58.1,12.2954,16.72,19.5565,0.3387,6.7367,6.4826,7
110058,npp,1166,2772,8.3719367980957,-17.8321990966797,30.98366355896,3670176,1165,2228,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-27 23:29:35.416680,-81.49106531369723,37.89113572779031,32.906883604993084,9.538936138847465e-20,13.0,37.94,1.357151599901897,37.84,6.7289,8.3593,10.4865,0.6775,5.6728,5.672,7
110229,npp,433,2117,9.43085384368896,-17.8302440643311,30.9826412200928,3670176,433,1680,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-28 23:10:45.092775,-85.47066745130104,4.824915365182248,4.2668596306171205,2.514875687149834e-12,10.0,4.81,1.0,4.67,4.4132,5.6634,8.1045,1.0,9.4309,9.4309,7
2375,npp,2789,1466,10.1403970718384,-17.8306732177734,30.9823036193848,3670176,2789,1099,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-05-29 22:51:54.768945,100.32043469449665,30.733317017566886,26.87491499397151,0.0002614460679911089,7.0,-30.73,1.184412938166907,-30.82,5.647,7.1935,9.6271,0.7873,8.1515,7.9835,7
114145,npp,913,2109,10.9248313903809,-17.8300151824951,30.9826564788818,3670176,913,1673,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-13 23:10:26.706405,-81.1249637613038,4.326670471564219,3.826308484222673,5.220276357806562e-10,10.0,4.35,1.0,4.67,4.4132,5.6634,8.1045,1.0,10.9248,10.9248,7
114278,npp,195,1458,9.74546432495117,-17.8278942108154,30.9816951751709,3670176,196,1094,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-14 22:51:36.392765,100.88311706702478,31.080809668313307,27.169935836744095,3.271273603260358e-17,7.0,-31.09,1.2365102219381485,-30.82,5.647,7.1935,9.6271,0.7873,7.7273,7.6726,7
3014,npp,2567,810,31.4599342346191,-17.8310165405273,30.9808750152588,3670176,2567,598,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-15 22:32:47.860808,101.81302088615604,53.95083709784226,45.654125660464615,1.4853715465994768e-23,4.0,-53.91,1.9513309067639726,-53.77,9.902,13.3443,17.9312,0.4244,14.9472,13.3519,7
114506,npp,1869,185,7.18194198608398,-17.8302383422852,30.9852523803711,3670176,1867,90,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-16 22:14:01.107360,103.48137206934031,67.36727778205197,54.72413141638931,1.4177503243217796e-28,1.0,-67.27,3.1865100272627664,-67.2,12.6054,18.0827,23.5343,0.3132,2.2426,2.2494,7
114514,npp,770,3642,18.1794281005859,-17.8288249969482,30.9832363128662,3670176,773,2952,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-16 23:54:23.933292,-84.03602793491066,62.634528300686114,51.77230174609633,3.494174310050715e-21,17.0,62.67,2.6065528283652384,62.81,11.9252,18.1235,22.4738,0.3125,5.6849,5.6809,7
3104,npp,3068,2983,8.76016330718994,-17.8262138366699,30.983678817749,3670176,3068,2403,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-17 23:35:28.279731,-82.26836422123615,45.55894954739986,39.16378875979618,3.0475334288981815e-27,14.0,45.6,1.5732132722552272,45.855,6.7162,8.9512,12.0901,0.6327,5.542,5.5426,7
114855,npp,1604,1671,9.27433490753174,-17.8273067474365,30.9830989837646,3670176,1605,1263,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-19 22:57:45.876883,99.60439021817406,20.582622484139364,18.11729376507545,4.626101543129213e-35,8.0,-20.58,1.0837787002826917,-20.185,4.8057,6.282,8.5765,0.9015,8.4245,8.3611,7
114969,npp,898,1023,7.07578325271606,-17.8315963745117,30.9854736328125,3670176,900,751,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-20 22:38:57.341046,101.79918045673858,47.758405410714495,40.90651980395556,9.925227345587614e-34,5.0,-47.74,1.646109783506203,-47.54,8.5812,10.279,13.4282,0.551,3.7175,3.8986,7
115106,npp,1422,3201,20.1974716186523,-17.8280506134033,30.9833641052246,3670176,1420,2548,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-22 23:41:38.973050,-82.42534184099148,52.1862456291962,44.33097255901903,8.931963395802838e-32,15.0,52.24,1.847645286154319,52.52,9.1065,11.5735,14.4074,0.4893,10.331,9.8836,7
115220,npp,676,2538,7.66028785705566,-17.8268871307373,30.9835338592529,3670176,677,2054,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-23 23:22:46.840907,-81.41347028971899,27.61226229811018,24.203299819252717,1.0628165160624874e-28,12.0,27.67,1.184412938166907,28.19,5.3707,6.5641,8.5974,0.8628,6.5889,6.6092,7
3338,npp,3019,1883,5.33239793777466,-17.8317356109619,30.98366355896,3670176,3019,1456,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-24 23:03:54.740600,96.16990696090159,8.779166816922148,7.758901481707318,9.778780220294402e-24,9.0,-8.76,1.0,-8.12,4.6906,5.9868,7.9361,0.946,5.009,5.0443,7
115575,npp,1613,594,40.4615020751953,-17.8295440673828,30.9816226959229,3670176,1611,381,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-26 22:26:17.663642,102.28691502772095,59.32431019815673,49.53022352075063,3.3135742013554255e-09,3.0,-59.27,2.3545700244418297,-59.02,10.4209,15.3398,21.4849,0.3692,16.3328,14.9384,7
3464,npp,2878,3418,25.8666477203369,-17.8308944702148,30.9834327697754,3670176,2876,2766,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-06-27 23:47:51.949182,-83.75382641426789,57.77114920529544,48.440717973764905,2.1739788414582475e-11,16.0,57.81,2.2013981571160284,58.1,12.2954,16.72,19.5565,0.3387,9.8184,8.7616,7
4022,npp,2977,1239,14.536247253418,-17.8290843963623,30.9847755432129,3670176,2979,922,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-11 22:45:08.137344,101.56640906261808,40.22595284787106,34.83798349053804,0.0001599175548162983,6.0,-40.21,1.4276677814245327,-39.98,6.6356,8.6184,10.5265,0.6571,9.8086,9.5523,7
4067,npp,2296,599,10.1441192626953,-17.8314762115479,30.9849891662598,3670176,2296,385,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-12 22:26:21.369015,102.50332424574862,59.21471353468173,49.45735701698628,1.6672896770300734e-11,3.0,-59.16,2.3545700244418297,-59.02,10.4209,15.3398,21.4849,0.3692,3.4568,3.7452,7
121240,npp,488,3424,16.6907386779785,-17.8319816589355,30.9836235046387,3670176,488,2771,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-13 23:47:55.641127,-83.41682167762687,57.90008038185215,48.53587313691274,1.9255289564639682e-08,16.0,57.96,2.2013981571160284,58.1,12.2954,16.72,19.5565,0.3387,5.6502,5.6536,7
4157,npp,2805,2762,12.2706346511841,-17.8289852142334,30.9821891784668,3670176,2806,2219,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-14 23:29:03.533037,-82.03365130696928,37.466926828171836,32.55472513687089,1.308525268228593e-15,13.0,37.54,1.357151599901897,37.84,6.7289,8.3593,10.4865,0.6775,8.5455,8.3134,7
4202,npp,2083,2107,15.0466766357422,-17.8296680450439,30.9814834594727,3670176,2083,1671,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-15 23:10:13.204191,-83.35503260221455,4.200633664728885,3.7151675681213763,2.6889931719864584e-22,10.0,4.24,1.0,4.67,4.4132,5.6634,8.1045,1.0,15.0467,15.0467,7
121750,npp,1378,1457,12.151403427124,-17.8318099975586,30.982889175415,3670176,1378,1093,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-16 22:51:24.657101,100.68611466324884,31.155966933503898,27.236430985575172,6.845651811372061e-28,7.0,-31.13,1.2365102219381485,-30.82,5.647,7.1935,9.6271,0.7873,9.673,9.5667,7
121918,npp,690,809,30.669641494751,-17.8300590515137,30.9815406799316,3670176,692,597,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-17 22:32:37.887554,102.05897060601276,53.98311254842608,45.68388294099832,3.783619036391243e-32,4.0,-53.94,1.9513309067639726,-53.77,9.902,13.3443,17.9312,0.4244,14.5422,13.0165,7
122095,npp,21,184,19.7614574432373,-17.8316669464111,30.981689453125,3670176,23,90,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-18 22:13:52.900965,103.52702941373163,67.39214999837212,54.7469091686554,3.070317124167406e-35,1.0,-67.29,3.1865100272627664,-67.2,12.6054,18.0827,23.5343,0.3132,6.1903,6.1892,7
4337,npp,1978,3644,8.16795063018799,-17.8317012786865,30.9863319396973,3670176,1977,2953,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-18 23:54:13.946532,-83.73511743578503,62.65588175271882,51.79336258879902,2.720481440728583e-32,17.0,62.71,2.6065528283652384,62.81,11.9252,18.1235,22.4738,0.3125,1.844,2.5524,7
122279,npp,1234,2986,6.86277484893799,-17.8319759368896,30.9849014282227,3670176,1235,2405,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-19 23:35:21.846599,-82.60025218587043,45.63215524293799,39.22656888463032,1.3555733174346917e-33,14.0,45.7,1.5732132722552272,45.855,6.7162,8.9512,12.0901,0.6327,4.336,4.3421,7
122453,npp,505,2326,2.0132890939712498,-17.8292007446289,30.9853324890137,3670176,505,1876,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-20 23:16:29.746647,-79.82333448433698,16.635082348937345,14.669617546186286,4.0864512441980025e-33,11.0,16.7,1.0442604737599883,17.03,4.8687,6.4029,7.9957,0.8845,1.4599,1.7808,7
4445,npp,2850,1674,6.29318809509277,-17.8301906585693,30.9831523895264,3670176,2850,1265,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-21 22:57:41.205198,100.86415905774105,20.43683875978591,17.99198002094682,5.039590670316487e-31,8.0,-20.42,1.0837787002826917,-20.185,4.8057,6.282,8.5765,0.9015,5.6738,5.6735,7
4490,npp,2155,1025,6.57699871063232,-17.8273181915283,30.9854373931885,3670176,2155,753,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-22 22:38:52.660829,101.15339912656643,47.70620812853068,40.870492683322176,5.0640816122226325e-27,5.0,-47.67,1.646109783506203,-47.54,8.5812,10.279,13.4282,0.551,3.4145,3.6238,7
122988,npp,1479,391,23.1946029663086,-17.8257656097412,30.9816608428955,3670176,1480,221,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-23 22:20:07.673243,102.96195560989676,63.60148774669098,52.40649450866079,3.183676316696697e-21,2.0,-63.52,2.7445598364131496,-63.45,11.9088,17.9497,23.1946,0.3155,7.5745,7.3183,7
123001,npp,396,3864,14.8168048858643,-17.8314990997314,30.9827518463135,3670176,394,3096,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-24 00:00:32.277463,-84.37417497759338,66.70068750610909,54.34133801390786,1.2210474458525143e-27,18.0,66.74,3.1865100272627664,66.79,14.1871,19.1634,25.413,0.2955,4.2994,4.3789,7
4580,npp,2717,3207,14.0989370346069,-17.825834274292,30.9805488586426,3670176,2716,2552,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-24 23:41:38.392077,-82.71080138931592,52.34997971627442,44.46087732567824,1.8035163964389985e-22,15.0,52.41,1.847645286154319,52.52,9.1065,11.5735,14.4074,0.4893,7.0303,6.8993,7
4625,npp,1983,2544,14.7845907211304,-17.8264274597168,30.9827041625977,3670176,1983,2058,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-25 23:22:46.287054,-80.69081993404411,27.89158396019573,24.445924254768443,1.5954859056047648e-15,12.0,27.95,1.184412938166907,28.19,5.3707,6.5641,8.5974,0.8628,12.604,12.7559,7
123529,npp,1266,1890,8.98381328582764,-17.8276386260986,30.9818878173828,3670176,1266,1463,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-07-26 23:03:57.741643,99.69014817344105,8.385079596586534,7.411836694187706,1.9481750414402063e-07,9.0,-8.35,1.0,-8.12,4.6906,5.9868,7.9361,0.946,8.6604,8.4985,7
5282,npp,2625,2547,9.06810188293457,-17.8265209197998,30.9816646575928,3670176,2626,2061,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-08-10 23:22:47.339264,-82.25741837807792,28.023296569356095,24.559780810504492,0.0003768745813289528,12.0,28.09,1.184412938166907,28.19,5.3707,6.5641,8.5974,0.8628,7.7775,7.8238,7
131694,npp,1890,1892,11.9458589553833,-17.8274784088135,30.9822006225586,3670176,1890,1465,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-08-11 23:03:57.018822,101.98383265500871,8.269065675203313,7.309734673945495,7.256457452837621e-10,9.0,-8.24,1.0,-8.12,4.6906,5.9868,7.9361,0.946,11.6225,11.3006,7
131875,npp,1188,1243,14.9260358810425,-17.8275680541992,30.9806747436523,3670176,1189,926,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-08-12 22:45:08.477479,101.12329000722121,40.07708174837815,34.71885950978392,7.473892855060363e-17,6.0,-40.06,1.4276677814245327,-39.98,6.6356,8.6184,10.5265,0.6571,10.0816,9.8084,7
132052,npp,504,602,14.6262340545654,-17.8313465118408,30.9795589447021,3670176,504,388,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-08-13 22:26:21.713977,102.36184760356099,59.1406949535072,49.41140513069725,3.123104722725212e-23,3.0,-59.09,2.253202848596432,-59.02,10.4209,15.3398,21.4849,0.3692,5.3468,5.4,7
132237,npp,1765,3430,13.3387279510498,-17.827335357666,30.9834213256836,3670176,1767,2777,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-08-14 23:47:55.995670,-83.39580372151363,58.0309533911687,48.633830695388845,6.324039315003444e-21,16.0,58.1,2.2013981571160284,58.1,12.2954,16.72,19.5565,0.3387,4.1275,4.5181,7
132596,npp,298,2111,12.5471038818359,-17.8267879486084,30.9811820983887,3670176,298,1675,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-08-16 23:10:11.797585,-74.27021135942513,4.414689220369034,3.9047059061675355,1.0631742583130532e-31,10.0,4.47,1.0,4.67,4.4132,5.6634,8.1045,1.0,12.5471,12.5471,7
5552,npp,2662,1461,7.35936260223389,-17.8278846740723,30.9844036102295,3670176,2663,1096,196611,3866787,1010,zwe_harare_10_21,-17.82916667,30.98333333,10,21,zwe_harare,2012-08-17 22:51:23.255780,100.6810510184041,30.974756801716143,27.08408394683244,3.3160295207468e-34,7.0,-30.95,1.2365102219381485,-30.82,5.647,7.1935,9.6271,0.7873,5.7975,5.794,7
