lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.54,0.586,0.771
2,0.274,0.437,0.567
3,0.128,0.315,0.403
4,0.124,0.216,0.29
5,0.153,0.138,0.183
6,0.142,0.077,0.071
7,0.107,0.032,-0.016
8,0.055,-0.0,-0.088
9,0.022,-0.022,-0.14
10,0.003,-0.034,-0.174
11,-0.015,-0.039,-0.206
12,-0.009,-0.039,-0.218
13,-0.0,-0.034,-0.227
14,-0.005,-0.027,-0.239
15,-0.017,-0.017,-0.25
16,-0.018,-0.006,-0.249
17,-0.005,0.005,-0.234
18,-0.01,0.016,-0.224
19,-0.012,0.027,-0.209
20,0.007,0.036,-0.182
21,0.019,0.043,-0.146
22,0.0,0.049,-0.109
23,-0.008,0.053,-0.053
24,0.021,0.055,0.031
25,0.046,0.056,0.134
26,0.143,0.045,0.284
27,0.143,0.04,0.407
28,0.028,0.04,0.467
29,-0.074,0.042,0.48
30,-0.065,0.04,0.479
31,0.064,0.034,0.471
32,0.142,0.03,0.397
33,0.104,0.026,0.261
34,0.011,0.022,0.116
35,-0.027,0.011,0.011
36,-0.009,-0.001,-0.057
37,0.01,-0.01,-0.112
38,-0.009,-0.016,-0.17
39,-0.023,-0.021,-0.208
40,-0.039,-0.026,-0.238
41,-0.042,-0.03,-0.253
42,-0.058,-0.034,-0.274
43,-0.064,-0.036,-0.284
44,-0.044,-0.036,-0.281
45,-0.038,-0.034,-0.275
46,-0.034,-0.031,-0.265
47,-0.045,-0.027,-0.259
48,-0.043,-0.021,-0.241
49,-0.037,-0.013,-0.218
50,-0.034,-0.004,-0.191
51,-0.005,0.005,-0.145
52,0.016,0.011,-0.088
53,0.062,0.014,0.001
54,0.062,0.019,0.097
55,-0.009,0.029,0.175
56,-0.026,0.038,0.267
57,0.051,0.042,0.393
58,0.155,0.042,0.515
59,0.179,0.04,0.556
60,0.053,0.039,0.472
61,-0.03,0.037,0.363
62,-0.033,0.029,0.273
63,0.016,0.019,0.187
64,0.042,0.012,0.091
65,0.038,0.008,-0.005
66,0.012,0.003,-0.082
67,-0.032,-0.006,-0.146
68,-0.039,-0.018,-0.182
69,-0.029,-0.028,-0.207
70,-0.042,-0.037,-0.236
71,-0.046,-0.045,-0.254
72,-0.057,-0.052,-0.27
73,-0.084,-0.056,-0.286
74,-0.089,-0.06,-0.289
75,-0.086,-0.061,-0.284
76,-0.069,-0.06,-0.27
77,-0.053,-0.058,-0.251
78,-0.046,-0.055,-0.232
79,-0.045,-0.052,-0.21
80,-0.032,-0.048,-0.171
81,-0.047,-0.04,-0.129
82,-0.045,-0.029,-0.068
83,-0.023,-0.019,0.015
84,0.004,-0.014,0.121
85,0.051,-0.011,0.249
86,0.031,-0.006,0.352
87,-0.065,0.001,0.397
88,-0.109,0.006,0.427
89,-0.042,0.008,0.446
90,0.091,0.008,0.444
91,0.126,0.009,0.365
92,0.059,0.01,0.234
93,-0.004,0.008,0.115
94,-0.026,0.001,0.022
95,-0.018,-0.008,-0.047
96,-0.003,-0.014,-0.104
97,-0.001,-0.017,-0.149
98,0.005,-0.02,-0.179
99,-0.02,-0.023,-0.211
100,-0.019,-0.025,-0.23
101,-0.036,-0.027,-0.251
102,-0.051,-0.029,-0.265
103,-0.049,-0.029,-0.269
104,-0.047,-0.028,-0.265
105,-0.06,-0.025,-0.259
106,-0.067,-0.022,-0.253
107,-0.043,-0.017,-0.228
108,-0.041,-0.011,-0.209
109,-0.029,-0.005,-0.178
110,0.004,0.001,-0.127
111,0.027,0.004,-0.064
112,0.053,0.007,0.019
113,0.025,0.014,0.1
114,-0.013,0.024,0.183
115,0.005,0.033,0.282
116,0.087,0.036,0.4
117,0.168,0.036,0.503
118,0.138,0.036,0.523
119,0.011,0.037,0.446
120,-0.055,0.035,0.355
121,-0.026,0.03,0.283
122,0.038,0.025,0.205
123,0.065,0.021,0.111
124,0.049,0.019,0.018
125,0.015,0.013,-0.059
126,-0.011,0.004,-0.12
127,-0.028,-0.006,-0.168
128,-0.035,-0.014,-0.204
129,-0.044,-0.02,-0.231
130,-0.033,-0.025,-0.242
131,-0.02,-0.028,-0.247
132,-0.024,-0.029,-0.255
133,-0.042,-0.029,-0.264
134,-0.038,-0.028,-0.257
135,-0.033,-0.024,-0.247
136,-0.029,-0.019,-0.236
137,-0.027,-0.014,-0.219
138,-0.013,-0.009,-0.189
139,-0.012,-0.004,-0.155
140,-0.005,0.004,-0.106
141,-0.009,0.012,-0.052
142,0.015,0.018,0.027
143,0.059,0.019,0.135
144,0.095,0.019,0.255
145,0.036,0.022,0.339
146,-0.037,0.026,0.391
147,-0.036,0.029,0.433
148,0.049,0.028,0.466
149,0.131,0.026,0.448
150,0.113,0.026,0.359
151,0.036,0.025,0.234
152,-0.017,0.02,0.124
153,-0.021,0.012,0.039
154,-0.004,0.004,-0.033
155,-0.007,-0.001,-0.099
156,-0.011,-0.004,-0.152
157,-0.022,-0.009,-0.191
158,-0.035,-0.015,-0.221
159,-0.037,-0.02,-0.241
160,-0.035,-0.024,-0.252
161,-0.029,-0.026,-0.254
162,-0.014,-0.025,-0.251
163,-0.005,-0.023,-0.247
164,-0.02,-0.02,-0.249
165,-0.028,-0.016,-0.245
166,-0.038,-0.01,-0.233
167,-0.016,-0.004,-0.202
168,-0.006,0.002,-0.174
169,0.015,0.007,-0.132
170,0.018,0.011,-0.082
171,0.018,0.014,-0.015
172,-0.01,0.021,0.058
173,-0.033,0.029,0.138
174,0.01,0.034,0.251
175,0.104,0.036,0.383
176,0.169,0.036,0.482
177,0.098,0.037,0.49
178,0.002,0.037,0.437
179,-0.021,0.034,0.379
180,0.032,0.029,0.32
181,0.081,0.025,0.236
182,0.057,0.024,0.122
183,0.021,0.024,0.018
184,-0.014,0.019,-0.062
185,-0.025,0.012,-0.122
186,-0.031,0.004,-0.169
187,-0.028,-0.001,-0.201
188,-0.02,-0.005,-0.219
189,-0.01,-0.01,-0.23
190,-0.009,-0.014,-0.24
191,-0.002,-0.017,-0.242
192,-0.008,-0.017,-0.246
193,-0.018,-0.017,-0.249
194,-0.01,-0.017,-0.24
195,0.001,-0.016,-0.225
196,-0.018,-0.014,-0.217
197,-0.029,-0.012,-0.199
198,-0.029,-0.008,-0.169
199,-0.029,-0.001,-0.129
200,-0.009,0.006,-0.068
201,0.016,0.01,0.004
202,0.059,0.01,0.108
203,0.056,0.01,0.213
204,-0.01,0.012,0.296
205,-0.074,0.014,0.355
206,-0.04,0.015,0.421
207,0.07,0.013,0.48
208,0.148,0.012,0.476
209,0.073,0.012,0.376
210,-0.008,0.011,0.251
211,-0.044,0.005,0.145
212,-0.022,-0.002,0.062
213,0.01,-0.007,-0.015
214,-0.009,-0.008,-0.093
215,-0.023,-0.009,-0.148
216,-0.022,-0.011,-0.185
217,-0.022,-0.015,-0.211
218,-0.024,-0.019,-0.234
219,-0.037,-0.022,-0.253
220,-0.03,-0.025,-0.256
221,-0.019,-0.027,-0.255
222,-0.032,-0.029,-0.26
223,-0.045,-0.028,-0.263
224,-0.03,-0.026,-0.251
225,-0.023,-0.023,-0.234
226,-0.005,-0.019,-0.209
227,-0.009,-0.014,-0.188
228,-0.01,-0.01,-0.154
229,-0.016,-0.008,-0.111
230,-0.026,-0.004,-0.052
231,-0.03,0.003,0.025
232,-0.029,0.01,0.114
233,0.028,0.013,0.228
234,0.103,0.012,0.353
235,0.103,0.012,0.435
236,0.012,0.014,0.446
237,-0.073,0.014,0.41
238,-0.068,0.01,0.371
239,0.025,0.005,0.327
240,0.073,0.004,0.241
241,0.05,0.006,0.125
242,0.014,0.007,0.023
243,0.001,0.003,-0.048
244,-0.005,-0.004,-0.101
245,-0.011,-0.011,-0.146
246,-0.027,-0.016,-0.188
247,-0.033,-0.02,-0.217
248,-0.041,-0.024,-0.236
249,-0.048,-0.027,-0.249
250,-0.055,-0.03,-0.259
251,-0.053,-0.033,-0.263
252,-0.024,-0.035,-0.249
253,-0.012,-0.036,-0.239
254,-0.023,-0.034,-0.233
255,-0.033,-0.032,-0.222
256,-0.034,-0.03,-0.201
257,-0.044,-0.026,-0.173
258,-0.037,-0.02,-0.131
259,-0.015,-0.015,-0.073
260,0.022,-0.013,0.003
261,0.041,-0.013,0.098
262,-0.004,-0.011,0.185
263,-0.082,-0.005,0.254
264,-0.123,-0.0,0.32
265,-0.053,0.001,0.405
266,0.085,0.001,0.485
267,0.133,0.001,0.467
268,0.058,0.001,0.364
269,-0.021,-0.002,0.243
270,-0.046,-0.01,0.144
271,-0.013,-0.019,0.06
272,0.017,-0.024,-0.015
273,0.004,-0.026,-0.088
274,-0.025,-0.027,-0.146
275,-0.04,-0.03,-0.187
276,-0.051,-0.034,-0.22
277,-0.063,-0.037,-0.246
278,-0.061,-0.039,-0.261
279,-0.038,-0.042,-0.259
280,-0.041,-0.043,-0.268
281,-0.061,-0.043,-0.278
282,-0.07,-0.042,-0.277
283,-0.075,-0.039,-0.271
284,-0.056,-0.036,-0.251
285,-0.05,-0.033,-0.232
286,-0.036,-0.029,-0.204
287,-0.01,-0.027,-0.159
288,0.007,-0.024,-0.107
289,-0.021,-0.017,-0.054
290,-0.036,-0.007,0.021
291,-0.005,0.003,0.123
292,0.07,0.007,0.249
293,0.118,0.009,0.373
294,0.073,0.011,0.447
295,-0.034,0.014,0.453
296,-0.091,0.015,0.425
297,-0.056,0.013,0.387
298,0.047,0.011,0.335
299,0.091,0.012,0.246
300,0.047,0.014,0.122
301,-0.001,0.012,0.021
302,-0.011,0.005,-0.046
303,-0.012,-0.002,-0.098
304,-0.015,-0.007,-0.139
305,-0.016,-0.01,-0.171
306,-0.011,-0.012,-0.19
307,-0.013,-0.015,-0.202
308,-0.022,-0.018,-0.214
309,-0.032,-0.019,-0.226
310,-0.036,-0.019,-0.233
311,-0.026,-0.018,-0.227
312,-0.02,-0.017,-0.219
313,-0.01,-0.015,-0.208
314,-0.018,-0.013,-0.195
315,-0.011,-0.009,-0.172
316,-0.01,-0.004,-0.142
317,-0.018,0.002,-0.113
318,0.016,0.005,-0.055
319,0.043,0.006,0.02
320,0.042,0.006,0.111
321,-0.018,0.008,0.189
322,-0.066,0.013,0.272
323,-0.048,0.018,0.368
324,0.052,0.02,0.476
325,0.16,0.02,0.546
326,0.124,0.02,0.493
327,-0.004,0.021,0.363
328,-0.079,0.018,0.244
329,-0.041,0.011,0.164
330,0.019,0.005,0.085
331,0.044,0.003,0.002
332,0.02,0.003,-0.073
333,-0.001,0.0,-0.127
334,-0.018,-0.005,-0.166
335,-0.018,-0.012,-0.191
336,-0.015,-0.018,-0.21
337,-0.028,-0.023,-0.231
338,-0.021,-0.028,-0.237
339,-0.023,-0.032,-0.246
340,-0.042,-0.034,-0.257
341,-0.05,-0.035,-0.254
342,-0.033,-0.033,-0.239
343,-0.037,-0.03,-0.226
344,-0.017,-0.027,-0.204
345,-0.01,-0.022,-0.18
346,-0.011,-0.017,-0.153
347,-0.033,-0.009,-0.12
348,-0.049,0.002,-0.072
349,-0.035,0.014,0.004
350,0.011,0.024,0.105
351,0.069,0.029,0.23
352,0.128,0.033,0.365
353,0.049,0.041,0.431
354,-0.062,0.051,0.437
355,-0.056,0.059,0.434
356,0.053,0.062,0.426
357,0.173,0.066,0.38
358,0.172,0.071,0.267
359,0.126,0.077,0.146
360,0.102,0.077,0.051
361,0.077,0.071,-0.026
362,0.073,0.064,-0.08
363,0.051,0.06,-0.13
364,0.045,0.055,-0.163
365,0.043,0.049,-0.183
366,0.033,0.041,-0.204
367,0.021,0.033,-0.221
368,0.009,0.025,-0.233
369,-0.009,0.018,-0.242
370,0.018,0.011,-0.228
371,0.019,0.005,-0.22
372,0.009,0.0,-0.214
373,-0.005,-0.003,-0.205
374,-0.025,-0.003,-0.193
375,-0.034,-0.001,-0.17
376,-0.024,0.0,-0.132
377,-0.01,0.002,-0.08
378,0.013,0.005,-0.005
379,0.028,0.008,0.096
380,-0.031,0.012,0.176
381,-0.081,0.016,0.254
382,-0.029,0.02,0.363
383,0.087,0.025,0.482
384,0.177,0.028,0.538
385,0.11,0.032,0.47
386,0.005,0.035,0.35
387,-0.029,0.037,0.25
388,0.044,0.038,0.181
389,0.092,0.037,0.095
390,0.071,0.036,-0.002
391,0.029,0.032,-0.079
392,0.005,0.027,-0.128
393,0.003,0.02,-0.161
394,-0.019,0.01,-0.195
395,-0.033,-0.002,-0.224
396,-0.038,-0.016,-0.24
397,-0.029,-0.033,-0.245
398,-0.055,-0.053,-0.262
399,-0.069,-0.076,-0.269
400,-0.076,-0.102,-0.267
