lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.638,0.602,0.858
2,0.275,0.45,0.654
3,0.102,0.326,0.472
4,0.102,0.226,0.322
5,0.138,0.147,0.18
6,0.136,0.087,0.048
7,0.104,0.042,-0.055
8,0.078,0.011,-0.125
9,0.062,-0.009,-0.175
10,0.045,-0.02,-0.21
11,0.036,-0.024,-0.232
12,0.02,-0.021,-0.247
13,0.013,-0.015,-0.259
14,0.011,-0.005,-0.267
15,0.01,0.007,-0.271
16,0.017,0.019,-0.27
17,0.009,0.032,-0.271
18,0.004,0.045,-0.268
19,0.006,0.057,-0.258
20,0.014,0.067,-0.239
21,0.03,0.076,-0.204
22,0.042,0.082,-0.148
23,0.041,0.087,-0.072
24,0.056,0.09,0.027
25,0.127,0.091,0.16
26,0.216,0.08,0.327
27,0.204,0.072,0.487
28,0.011,0.071,0.585
29,-0.154,0.073,0.625
30,-0.096,0.072,0.639
31,0.116,0.068,0.607
32,0.23,0.066,0.499
33,0.188,0.066,0.333
34,0.086,0.062,0.17
35,0.028,0.049,0.04
36,0.015,0.032,-0.062
37,0.014,0.016,-0.141
38,0.004,0.006,-0.199
39,-0.005,-0.002,-0.237
40,-0.016,-0.009,-0.263
41,-0.02,-0.015,-0.278
42,-0.031,-0.02,-0.291
43,-0.034,-0.023,-0.298
44,-0.033,-0.023,-0.301
45,-0.032,-0.021,-0.301
46,-0.034,-0.017,-0.299
47,-0.031,-0.011,-0.293
48,-0.023,-0.004,-0.282
49,-0.024,0.005,-0.267
50,-0.022,0.015,-0.242
51,-0.019,0.023,-0.203
52,0.012,0.026,-0.138
53,0.046,0.026,-0.04
54,0.037,0.032,0.077
55,-0.006,0.046,0.197
56,-0.019,0.06,0.326
57,0.102,0.067,0.483
58,0.277,0.068,0.625
59,0.308,0.066,0.672
60,0.135,0.064,0.587
61,-0.026,0.059,0.452
62,-0.049,0.047,0.326
63,0.008,0.034,0.204
64,0.046,0.027,0.077
65,0.029,0.024,-0.04
66,0.002,0.02,-0.128
67,-0.014,0.01,-0.188
68,-0.022,-0.002,-0.229
69,-0.033,-0.014,-0.26
70,-0.045,-0.024,-0.28
71,-0.045,-0.033,-0.29
72,-0.048,-0.04,-0.298
73,-0.053,-0.045,-0.303
74,-0.055,-0.048,-0.304
75,-0.063,-0.049,-0.304
76,-0.067,-0.047,-0.3
77,-0.062,-0.043,-0.292
78,-0.051,-0.037,-0.277
79,-0.034,-0.031,-0.253
80,-0.012,-0.023,-0.214
81,-0.01,-0.011,-0.159
82,0.001,0.004,-0.084
83,0.027,0.017,0.014
84,0.084,0.021,0.143
85,0.134,0.018,0.293
86,0.072,0.018,0.424
87,-0.085,0.021,0.501
88,-0.165,0.023,0.545
89,-0.056,0.022,0.566
90,0.125,0.019,0.533
91,0.17,0.018,0.423
92,0.084,0.016,0.269
93,0.007,0.009,0.132
94,-0.023,-0.005,0.02
95,-0.02,-0.022,-0.071
96,-0.026,-0.034,-0.147
97,-0.047,-0.042,-0.204
98,-0.055,-0.049,-0.242
99,-0.063,-0.055,-0.267
100,-0.069,-0.061,-0.283
101,-0.081,-0.066,-0.294
102,-0.085,-0.068,-0.3
103,-0.089,-0.069,-0.304
104,-0.093,-0.067,-0.305
105,-0.09,-0.064,-0.302
106,-0.087,-0.06,-0.296
107,-0.071,-0.053,-0.286
108,-0.061,-0.045,-0.267
109,-0.053,-0.037,-0.24
110,-0.044,-0.031,-0.198
111,-0.025,-0.029,-0.134
112,-0.009,-0.025,-0.043
113,-0.034,-0.016,0.064
114,-0.052,-0.001,0.18
115,-0.011,0.013,0.31
116,0.113,0.019,0.452
117,0.222,0.02,0.567
118,0.172,0.021,0.594
119,-0.004,0.021,0.521
120,-0.112,0.016,0.416
121,-0.074,0.008,0.319
122,0.003,0.001,0.207
123,0.022,-0.002,0.082
124,0.004,-0.003,-0.029
125,-0.013,-0.007,-0.113
126,-0.022,-0.017,-0.175
127,-0.031,-0.028,-0.221
128,-0.045,-0.038,-0.254
129,-0.056,-0.046,-0.274
130,-0.057,-0.053,-0.284
131,-0.06,-0.058,-0.291
132,-0.064,-0.061,-0.295
133,-0.066,-0.062,-0.296
134,-0.071,-0.061,-0.297
135,-0.072,-0.058,-0.294
136,-0.081,-0.054,-0.289
137,-0.075,-0.049,-0.278
138,-0.06,-0.042,-0.254
139,-0.038,-0.033,-0.217
140,-0.022,-0.021,-0.163
141,-0.004,-0.009,-0.09
142,0.016,0.0,0.004
143,0.066,0.001,0.132
144,0.076,-0.0,0.27
145,-0.017,0.002,0.384
146,-0.113,0.007,0.47
147,-0.107,0.011,0.532
148,0.023,0.012,0.566
149,0.145,0.011,0.527
150,0.14,0.012,0.419
151,0.06,0.011,0.28
152,-0.008,0.003,0.147
153,-0.025,-0.011,0.035
154,-0.027,-0.023,-0.065
155,-0.037,-0.032,-0.147
156,-0.05,-0.037,-0.205
157,-0.053,-0.042,-0.241
158,-0.053,-0.047,-0.264
159,-0.057,-0.052,-0.279
160,-0.068,-0.055,-0.291
161,-0.076,-0.057,-0.298
162,-0.076,-0.057,-0.3
163,-0.077,-0.054,-0.3
164,-0.077,-0.049,-0.297
165,-0.072,-0.042,-0.291
166,-0.057,-0.035,-0.279
167,-0.038,-0.027,-0.26
168,-0.028,-0.019,-0.232
169,-0.022,-0.012,-0.193
170,-0.012,-0.008,-0.132
171,-0.002,-0.001,-0.044
172,-0.005,0.012,0.064
173,0.0,0.026,0.185
174,0.06,0.036,0.324
175,0.163,0.04,0.467
176,0.226,0.041,0.58
177,0.123,0.041,0.601
178,-0.023,0.04,0.546
179,-0.079,0.035,0.463
180,-0.035,0.028,0.365
181,0.042,0.022,0.249
182,0.056,0.021,0.122
183,0.031,0.02,0.003
184,0.002,0.013,-0.091
185,-0.016,0.0,-0.16
186,-0.03,-0.014,-0.211
187,-0.044,-0.027,-0.246
188,-0.05,-0.037,-0.266
189,-0.045,-0.046,-0.275
190,-0.047,-0.052,-0.283
191,-0.048,-0.056,-0.287
192,-0.057,-0.058,-0.29
193,-0.06,-0.057,-0.289
194,-0.055,-0.055,-0.284
195,-0.06,-0.05,-0.278
196,-0.058,-0.043,-0.267
197,-0.053,-0.035,-0.247
198,-0.041,-0.024,-0.214
199,-0.025,-0.011,-0.164
200,-0.006,0.0,-0.095
201,0.016,0.008,-0.005
202,0.042,0.009,0.113
203,0.032,0.011,0.244
204,-0.045,0.016,0.363
205,-0.108,0.023,0.459
206,-0.054,0.029,0.545
207,0.104,0.03,0.596
208,0.23,0.031,0.574
209,0.183,0.031,0.465
210,0.067,0.027,0.315
211,-0.004,0.018,0.18
212,-0.004,0.005,0.063
213,0.002,-0.006,-0.042
214,-0.025,-0.011,-0.134
215,-0.041,-0.014,-0.196
216,-0.046,-0.019,-0.235
217,-0.046,-0.026,-0.26
218,-0.057,-0.033,-0.278
219,-0.068,-0.039,-0.289
220,-0.064,-0.044,-0.293
221,-0.063,-0.047,-0.295
222,-0.069,-0.048,-0.295
223,-0.069,-0.048,-0.294
224,-0.063,-0.045,-0.288
225,-0.053,-0.041,-0.278
226,-0.049,-0.036,-0.264
227,-0.038,-0.031,-0.239
228,-0.03,-0.025,-0.201
229,-0.012,-0.02,-0.143
230,-0.008,-0.011,-0.062
231,-0.008,0.002,0.037
232,0.008,0.016,0.153
233,0.077,0.026,0.29
234,0.161,0.027,0.433
235,0.156,0.027,0.539
236,0.027,0.026,0.572
237,-0.1,0.025,0.532
238,-0.112,0.02,0.464
239,-0.008,0.013,0.379
240,0.087,0.011,0.267
241,0.079,0.011,0.133
242,0.023,0.009,0.007
243,-0.004,-0.0,-0.084
244,-0.015,-0.014,-0.153
245,-0.033,-0.027,-0.207
246,-0.049,-0.037,-0.244
247,-0.061,-0.044,-0.266
248,-0.064,-0.051,-0.278
249,-0.07,-0.056,-0.286
250,-0.07,-0.06,-0.29
251,-0.071,-0.062,-0.291
252,-0.068,-0.063,-0.289
253,-0.065,-0.062,-0.285
254,-0.062,-0.059,-0.277
255,-0.06,-0.055,-0.267
256,-0.057,-0.049,-0.25
257,-0.05,-0.04,-0.219
258,-0.039,-0.031,-0.173
259,-0.022,-0.024,-0.109
260,-0.006,-0.021,-0.025
261,0.011,-0.02,0.088
262,-0.016,-0.016,0.213
263,-0.096,-0.008,0.326
264,-0.123,0.002,0.424
265,-0.015,0.008,0.524
266,0.159,0.01,0.589
267,0.211,0.011,0.557
268,0.094,0.013,0.434
269,-0.046,0.01,0.288
270,-0.079,-0.001,0.162
271,-0.038,-0.012,0.054
272,0.002,-0.019,-0.044
273,0.003,-0.018,-0.127
274,-0.008,-0.018,-0.185
275,-0.021,-0.021,-0.225
276,-0.032,-0.026,-0.252
277,-0.045,-0.032,-0.27
278,-0.056,-0.036,-0.282
279,-0.056,-0.039,-0.287
280,-0.061,-0.041,-0.291
281,-0.057,-0.042,-0.29
282,-0.058,-0.041,-0.288
283,-0.063,-0.039,-0.284
284,-0.066,-0.036,-0.276
285,-0.055,-0.032,-0.26
286,-0.041,-0.028,-0.235
287,-0.022,-0.024,-0.197
288,-0.004,-0.019,-0.14
289,-0.004,-0.009,-0.063
290,-0.006,0.004,0.034
291,0.015,0.015,0.149
292,0.095,0.019,0.287
293,0.169,0.018,0.433
294,0.118,0.017,0.536
295,-0.058,0.018,0.56
296,-0.18,0.019,0.527
297,-0.099,0.016,0.477
298,0.066,0.013,0.394
299,0.129,0.014,0.268
300,0.078,0.017,0.12
301,0.015,0.014,-0.004
302,-0.012,0.003,-0.095
303,-0.013,-0.013,-0.161
304,-0.019,-0.025,-0.21
305,-0.036,-0.033,-0.245
306,-0.041,-0.038,-0.265
307,-0.049,-0.044,-0.278
308,-0.057,-0.048,-0.287
309,-0.06,-0.051,-0.29
310,-0.058,-0.051,-0.29
311,-0.061,-0.048,-0.289
312,-0.055,-0.045,-0.283
313,-0.051,-0.04,-0.274
314,-0.05,-0.034,-0.263
315,-0.042,-0.026,-0.243
316,-0.032,-0.016,-0.21
317,-0.022,-0.006,-0.165
318,-0.0,0.0,-0.102
319,0.023,0.002,-0.013
320,0.023,0.003,0.101
321,-0.034,0.008,0.22
322,-0.108,0.02,0.335
323,-0.074,0.031,0.454
324,0.093,0.035,0.58
325,0.283,0.037,0.654
326,0.257,0.038,0.6
327,0.083,0.039,0.458
328,-0.067,0.033,0.3
329,-0.055,0.02,0.177
330,0.009,0.009,0.066
331,0.026,0.005,-0.042
332,0.005,0.005,-0.129
333,-0.018,0.003,-0.186
334,-0.021,-0.002,-0.222
335,-0.026,-0.008,-0.247
336,-0.029,-0.015,-0.263
337,-0.042,-0.021,-0.274
338,-0.041,-0.026,-0.28
339,-0.043,-0.028,-0.284
340,-0.043,-0.028,-0.283
341,-0.032,-0.026,-0.278
342,-0.029,-0.021,-0.271
343,-0.021,-0.014,-0.261
344,-0.017,-0.006,-0.247
345,-0.007,0.003,-0.223
346,0.002,0.012,-0.189
347,0.019,0.025,-0.132
348,0.024,0.043,-0.056
349,0.04,0.063,0.041
350,0.097,0.078,0.162
351,0.192,0.083,0.315
352,0.248,0.084,0.473
353,0.124,0.088,0.569
354,-0.065,0.094,0.598
355,-0.108,0.097,0.582
356,0.044,0.096,0.54
357,0.21,0.096,0.452
358,0.23,0.101,0.31
359,0.174,0.105,0.163
360,0.126,0.1,0.043
361,0.101,0.086,-0.05
362,0.077,0.071,-0.121
363,0.046,0.059,-0.175
364,0.025,0.051,-0.209
365,0.013,0.043,-0.231
366,0.009,0.035,-0.243
367,0.009,0.029,-0.25
368,0.013,0.023,-0.254
369,0.01,0.02,-0.255
370,0.014,0.019,-0.252
371,0.018,0.02,-0.247
372,0.02,0.023,-0.239
373,0.024,0.028,-0.229
374,0.019,0.035,-0.212
375,0.022,0.044,-0.185
376,0.032,0.052,-0.143
377,0.048,0.059,-0.08
378,0.067,0.067,0.011
379,0.058,0.074,0.127
380,-0.005,0.081,0.245
381,-0.057,0.086,0.363
382,0.018,0.091,0.5
383,0.226,0.094,0.642
384,0.379,0.096,0.708
385,0.257,0.096,0.623
386,0.075,0.094,0.474
387,-0.003,0.09,0.339
388,0.03,0.085,0.222
389,0.075,0.077,0.106
390,0.073,0.068,-0.004
391,0.051,0.058,-0.088
392,0.027,0.046,-0.144
393,0.014,0.033,-0.183
394,0.0,0.02,-0.212
395,-0.01,0.006,-0.231
396,-0.02,-0.007,-0.244
397,-0.019,-0.019,-0.251
398,-0.023,-0.029,-0.256
399,-0.025,-0.036,-0.258
400,-0.021,-0.039,-0.257
