gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,220,10.9608907699585,-17.8843612670898,31.11061668396,3670176,2891,110,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-13 22:14:57.593916,103.25551168466988,66.7603975151601,54.37687151159761,0.0001639185522670262,2.0,-66.68,3.1865100272627664,-66.88,4.259,5.5092,6.8712,0.4113,3.9769,4.5085,7
102744,npp,285,2364,3.04096269607544,-17.886474609375,31.1155052185059,3670176,285,1910,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-15 23:17:34.371133,-80.0265185849901,18.76351988489605,16.533019940081324,2.3872097170758227e-09,12.0,18.79,1.0442604737599883,18.08,2.0541,2.5134,2.9295,0.9016,2.7712,2.7417,7
638,npp,2639,1711,3.45566511154175,-17.882209777832,31.1158313751221,3670176,2639,1298,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-16 22:58:44.021665,98.87047356325132,18.40645447902313,16.220790597725557,6.95041355904363e-17,9.0,-18.42,1.0442604737599883,-19.14,2.2774,2.5906,3.4792,0.8747,3.0944,3.0227,7
683,npp,1939,1063,5.93574476242065,-17.8820819854736,31.1158027648926,3670176,1941,780,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-17 22:39:57.232611,101.67355654007044,46.44618632161466,39.87646630918889,1.765384014135363e-23,6.0,-46.44,1.646109783506203,-46.89,3.3683,4.0399,4.927,0.5609,3.4178,3.3295,7
103103,npp,1257,427,6.11588859558105,-17.8820972442627,31.1099472045898,3670176,1257,246,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-18 22:21:10.444239,102.87272016153645,62.874306201635065,51.93739503471791,1.151573603809534e-28,3.0,-62.82,2.6065528283652384,-63.06,4.1051,4.9194,5.9723,0.4606,2.7251,2.8172,7
103112,npp,179,3903,8.44859790802002,-17.8828811645508,31.1121234893799,3670176,182,3118,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-19 00:01:36.825759,-84.60666972235691,67.35094019741776,54.73207218365473,3.1009128091702013e-21,19.0,67.4,3.1865100272627664,67.11,4.3881,5.2705,7.2939,0.4299,3.2634,3.6325,7
773,npp,2494,3246,7.72322511672974,-17.8798580169678,31.1117000579834,3670176,2493,2588,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-19 23:42:41.136528,-82.87448133395316,53.407214075066754,45.259403906361044,1.8753360195165654e-27,16.0,53.46,1.9513309067639726,53.07,3.7202,4.461,5.4874,0.508,3.9378,3.9231,7
103348,npp,1754,2582,6.26569557189941,-17.8801670074463,31.1126499176025,3670176,1754,2087,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-20 23:23:49.008377,-81.51784023146976,29.702079994374575,25.99834060965353,8.39971075276444e-33,13.0,29.74,1.184412938166907,29.08,2.3933,2.908,3.9544,0.7793,5.101,4.8826,7
103468,npp,1015,1927,3.86689424514771,-17.882661819458,31.1144866943359,3670176,1015,1498,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-21 23:04:58.660947,97.52703763186932,6.216886433003656,5.497557662333487,2.19059469470279e-34,10.0,-6.21,1.0,-6.96,2.0996,2.4765,3.0261,0.915,3.6564,3.5382,7
103586,npp,309,1279,4.90829610824585,-17.8855895996094,31.1132888793945,3670176,309,957,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-22 22:46:10.097450,101.2075929115145,38.682852902705505,33.56773672047984,1.4124757220301173e-33,7.0,-38.69,1.357151599901897,-39.27,2.9837,3.5055,4.2472,0.6464,3.2997,3.1729,7
917,npp,2692,636,8.43684673309326,-17.8843269348145,31.1097621917725,3670176,2694,419,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-23 22:27:23.315948,102.58257497332903,58.33579929102766,48.84716983850997,1.312157235334424e-31,4.0,-58.29,2.2013981571160284,-58.58,3.8689,4.7411,6.2948,0.478,3.9449,4.0324,7
103821,npp,2022,14,10.798807144165,-17.8827266693115,31.1163387298584,3670176,2023,3,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-24 22:08:38.316495,104.10953703843263,70.11049552041369,56.29027665135635,4.482426334120405e-28,1.0,-70.01,3.5496478698597698,-70.01,4.9902,6.1399,9.1183,0.3691,3.5786,3.9855,7
103830,npp,882,3464,10.6839761734009,-17.8860187530518,31.1104698181152,3670176,884,2808,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-24 23:48:57.581806,-83.75075962828835,58.83604229595122,49.20159370840242,6.060062758898899e-32,17.0,58.89,2.253202848596432,58.58,4.0161,4.8588,5.8964,0.4664,4.8513,4.9828,7
103949,npp,135,2802,6.0479474067688,-17.8854522705078,31.1123390197754,3670176,135,2255,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-25 23:30:03.684971,-81.90093938954094,39.0557671021247,33.87709495561968,2.0349105908885516e-29,14.0,39.12,1.4276677814245327,38.6,2.9,3.4413,4.4516,0.6585,4.0918,3.9825,7
104180,npp,1764,1494,3.97258591651917,-17.8851184844971,31.110034942627,3670176,1764,1121,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-27 22:52:23.006028,101.06619882543174,29.389110901983077,25.729795562485247,2.568474622340467e-19,8.0,-29.4,1.184412938166907,-29.945,2.4528,2.9763,3.7193,0.7614,3.1072,3.0246,7
104298,npp,1052,846,5.44382667541504,-17.8867893218994,31.1147747039795,3670176,1051,638,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-28 22:33:34.448365,101.63107875767801,52.96010628638574,44.92059034038664,3.7594665220895125e-12,5.0,-52.94,1.9513309067639726,-53.26,3.5149,4.1274,4.9947,0.549,2.9407,2.9888,7
104417,npp,375,220,7.64754438400269,-17.8873729705811,31.1150970458984,3670176,376,110,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-29 22:14:49.448498,103.49823616490335,66.75955403710334,54.37429304556737,0.00019153120869072293,2.0,-66.68,3.1865100272627664,-66.88,4.259,5.5092,6.8712,0.4113,2.9371,3.1456,7
1169,npp,2337,3683,9.46206665039062,-17.8818759918213,31.1122093200684,3670176,2341,2981,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-29 23:55:12.272924,-84.3644450252973,63.40810801044732,52.287413306275795,5.6590826026343e-15,18.0,63.46,2.7445598364131496,63.19,4.4338,5.114,6.8391,0.4431,3.8503,4.1927,7
104540,npp,1584,3022,6.48530960083008,-17.8819370269775,31.1105480194092,3670176,1587,2433,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-04-30 23:36:16.597681,-82.03898574586718,46.835222765644815,40.18582704276746,4.949118953646942e-07,15.0,46.89,1.646109783506203,46.54,3.1146,3.7048,5.0373,0.6117,3.9552,3.9668,7
1718,npp,2285,1490,5.07062435150146,-17.8828964233398,31.1109199523926,3670176,2285,1117,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-13 22:52:09.772297,99.42250914255472,29.60093600674689,25.910095110663747,0.00018414690848600414,8.0,-29.59,1.184412938166907,-29.945,2.4528,2.9763,3.7193,0.7614,4.0343,3.8606,7
1808,npp,2870,3678,6.83914995193481,-17.8814220428467,31.1152572631836,3670176,2871,2977,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-15 23:54:59.058596,-84.25211549316035,63.324384369343285,52.22947026547762,2.6692705079588594e-08,18.0,63.36,2.7445598364131496,63.19,4.4338,5.114,6.8391,0.4431,2.8946,3.0305,7
1853,npp,2116,3018,6.68517160415649,-17.8826465606689,31.1096973419189,3670176,2117,2429,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-16 23:36:05.175547,-82.90179551452007,46.71470450011335,40.08726217932928,1.1970502100609511e-15,15.0,46.76,1.646109783506203,46.54,3.1146,3.7048,5.0373,0.6117,4.0766,4.089,7
108298,npp,1378,2358,4.10533881187439,-17.8825778961182,31.1138477325439,3670176,1378,1905,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-17 23:17:13.074038,-82.41504219606836,18.444976836760336,16.253323750257785,2.0909563529930162e-22,12.0,18.46,1.0442604737599883,18.08,2.0541,2.5134,2.9295,0.9016,3.7905,3.7013,7
108472,npp,657,1705,5.11792230606079,-17.8821754455566,31.1102752685547,3670176,657,1293,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-18 22:58:22.749988,100.29790971327849,18.75379784032901,16.52288039263333,5.186851192468897e-28,9.0,-18.75,1.0442604737599883,-19.14,2.2774,2.5906,3.4792,0.8747,4.6862,4.4767,7
1952,npp,3009,1057,4.33028173446655,-17.8840560913086,31.1143856048584,3670176,3011,776,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-19 22:39:34.204483,101.87902658840761,46.64786636618545,40.03242046505836,2.438471193810284e-32,6.0,-46.63,1.646109783506203,-46.89,3.3683,4.0399,4.927,0.5609,2.4424,2.4289,7
1997,npp,2323,423,8.01386833190918,-17.8817005157471,31.1154766082764,3670176,2326,243,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-20 22:20:47.434867,103.12583510463018,62.97151107657613,51.99461673752813,2.1983438462407142e-37,3.0,-62.9,2.6065528283652384,-63.06,4.1051,4.9194,5.9723,0.4606,3.4533,3.6915,7
108832,npp,1243,3894,12.2173776626587,-17.8845767974854,31.1125831604004,3670176,1242,3113,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-21 00:01:12.038990,-84.55152891320965,67.21678800897378,54.646353143265266,5.437060520591455e-35,19.0,67.25,3.1865100272627664,67.11,4.3881,5.2705,7.2939,0.4299,4.4461,5.2529,7
109000,npp,483,3238,7.69119739532471,-17.8817844390869,31.1111240386963,3670176,485,2579,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-21 23:42:18.154398,-83.4322702805121,53.20498180559206,45.103616005059635,1.8838073498364858e-33,16.0,53.24,1.9513309067639726,53.07,3.7202,4.461,5.4874,0.508,3.9214,3.9069,7
2087,npp,2811,2574,4.32796716690063,-17.8836078643799,31.1134796142578,3670176,2811,2081,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-22 23:23:24.265763,-81.34289441946962,29.322834482719692,25.671854923518815,2.645734816394589e-33,13.0,29.36,1.184412938166907,29.08,2.3933,2.908,3.9544,0.7793,3.465,3.3726,7
2132,npp,2084,1919,3.97912335395813,-17.8830051422119,31.1122970581055,3670176,2084,1491,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-23 23:04:33.911736,97.8302365627659,6.691195441517534,5.916009103147563,8.616419800115735e-32,10.0,-6.67,1.0,-6.96,2.0996,2.4765,3.0261,0.915,3.7686,3.6409,7
109524,npp,1374,1271,5.59661865234375,-17.8860969543457,31.1129951477051,3670176,1373,949,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-24 22:45:43.592399,100.31096838108293,39.015067666634714,33.83883913469428,1.3921192552623913e-28,7.0,-39.0,1.4276677814245327,-39.27,2.9837,3.5055,4.2472,0.6464,3.7308,3.6179,7
109695,npp,665,629,7.3271746635437,-17.8813648223877,31.1112747192383,3670176,665,413,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-25 22:26:56.800969,102.23953153363539,58.516284533245624,48.96763393389166,1.1437248110766256e-23,4.0,-58.46,2.253202848596432,-58.58,3.8689,4.7411,6.2948,0.478,3.4138,3.5021,7
109883,npp,1922,3454,6.80879402160645,-17.8843269348145,31.1110343933105,3670176,1924,2799,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-26 23:48:31.078110,-83.91518962488986,58.615715309707674,49.03960151983228,1.0562461935145008e-25,17.0,58.66,2.253202848596432,58.58,4.0161,4.8588,5.8964,0.4664,3.1315,3.1755,7
110058,npp,1172,2792,5.54404067993164,-17.8868865966797,31.1136913299561,3670176,1172,2246,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-27 23:29:37.195954,-82.47060964903356,38.69675323401613,33.575537957632896,8.537169445407829e-20,14.0,38.74,1.357151599901897,38.6,2.9,3.4413,4.4516,0.6585,3.8154,3.6507,7
2375,npp,2793,1485,4.49542903900146,-17.8821601867676,31.1134853363037,3670176,2793,1113,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-05-29 22:51:54.768945,99.85045524064444,29.833668228194064,26.107106058417635,0.0002465912618601737,8.0,-29.83,1.184412938166907,-29.945,2.4528,2.9763,3.7193,0.7614,3.5486,3.4226,7
114145,npp,918,2128,4.04864549636841,-17.8837871551514,31.1097717285156,3670176,918,1691,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-13 23:10:26.706405,-78.06235880858007,5.426509749783763,4.79838445420875,5.887494273800461e-10,11.0,5.45,1.0,5.8,1.993,2.2661,2.8222,1.0,4.0486,4.0486,7
114278,npp,200,1477,4.81375646591187,-17.8850708007812,31.1099987030029,3670176,200,1108,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-14 22:51:36.392765,100.34801717751253,30.19583509007382,26.41543253561145,3.657511427589302e-17,8.0,-30.21,1.184412938166907,-29.945,2.4528,2.9763,3.7193,0.7614,3.8174,3.665,7
3014,npp,2571,829,7.01545381546021,-17.8854007720947,31.1094627380371,3670176,2570,619,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-15 22:32:47.860808,101.57945630450483,53.434415658584925,45.26851284276361,1.6282956638155728e-23,5.0,-53.4,1.9513309067639726,-53.26,3.5149,4.1274,4.9947,0.549,3.7461,3.8517,7
114506,npp,1873,204,8.100133419036869,-17.8822059631348,31.1105880737305,3670176,1877,101,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-16 22:14:02.886641,103.61678951540259,67.04367175026624,54.53250307947393,1.5110606749799873e-28,2.0,-66.95,3.1865100272627664,-66.88,4.259,5.5092,6.8712,0.4113,3.0792,3.3318,7
114514,npp,776,3661,8.97189044952393,-17.8838348388672,31.110725402832,3670176,776,2966,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-16 23:54:23.933292,-83.86009853436704,62.999947339941485,52.011565676268894,3.849495369119792e-21,18.0,63.04,2.7445598364131496,63.19,4.4338,5.114,6.8391,0.4431,3.6717,3.9755,7
3149,npp,2333,2342,4.34955453872681,-17.8822860717773,31.1109027862549,3670176,2333,1891,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-18 23:16:36.187591,-79.96146231961728,17.56710583805204,15.484162157972372,2.7927133776188293e-32,12.0,17.58,1.0442604737599883,18.08,2.0541,2.5134,2.9295,0.9016,4.0244,3.9215,7
114855,npp,1609,1690,3.97356152534485,-17.8832931518555,31.1098384857178,3670176,1609,1279,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-19 22:57:45.876883,98.71409400408298,19.583289766198384,17.24593967253463,4.705882050021333e-35,9.0,-19.58,1.0442604737599883,-19.14,2.2774,2.5906,3.4792,0.8747,3.5904,3.4757,7
114969,npp,902,1042,6.70495891571045,-17.8852367401123,31.1147022247314,3670176,903,765,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-20 22:38:57.341046,101.53005110208144,47.13789195073858,40.41721830096915,9.812222064873268e-34,6.0,-47.12,1.646109783506203,-46.89,3.3683,4.0399,4.927,0.5609,3.885,3.7609,7
115106,npp,1428,3221,7.31329011917114,-17.8799095153809,31.1118850708008,3670176,1430,2560,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-22 23:41:40.752328,-83.07312626693451,52.73696160557809,44.74729111149438,8.71768555212824e-32,16.0,52.79,1.9513309067639726,53.07,3.7202,4.461,5.4874,0.508,3.7277,3.7149,7
115220,npp,682,2557,4.89332675933838,-17.8851165771484,31.1089744567871,3670176,682,2069,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-23 23:22:46.840907,-80.81492634704311,28.505845115228183,24.970360211455123,1.0071497097968529e-28,13.0,28.56,1.184412938166907,29.08,2.3933,2.908,3.9544,0.7793,3.9423,3.8132,7
3338,npp,3024,1902,2.91502237319946,-17.8866729736328,31.1121196746826,3670176,3023,1475,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-24 23:03:54.740600,93.49016285725143,7.699286332279646,6.8058742811133905,8.97892137777415e-24,10.0,-7.66,1.0,-6.96,2.0996,2.4765,3.0261,0.915,2.7045,2.6673,7
115575,npp,1617,614,5.87059497833252,-17.880464553833,31.1131916046143,3670176,1620,399,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-26 22:26:19.442924,102.82261099217645,58.85842524425044,49.20506774554925,2.9222715183223952e-09,4.0,-58.81,2.253202848596432,-58.58,3.8689,4.7411,6.2948,0.478,2.7673,2.8059,7
3464,npp,2884,3438,4.52834367752075,-17.8810558319092,31.1153430938721,3670176,2886,2784,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-06-27 23:47:53.728418,-84.30296301588133,58.245616908686465,48.77689711985604,1.9395772043680307e-11,17.0,58.29,2.253202848596432,58.58,4.0161,4.8588,5.8964,0.4664,2.1194,2.1119,7
4022,npp,2981,1259,3.94833016395569,-17.8817272186279,31.1161994934082,3670176,2982,939,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-11 22:45:08.137344,101.24134339932489,39.469397792754606,34.21434336212563,0.00016682937032714206,7.0,-39.45,1.4276677814245327,-39.27,2.9837,3.5055,4.2472,0.6464,2.5763,2.5523,7
4067,npp,2299,617,7.35304021835327,-17.8796977996826,31.1102256774902,3670176,2298,402,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-12 22:26:21.369015,102.34119904976521,58.79408757803535,49.16346492101999,1.8650488997600924e-11,4.0,-58.74,2.253202848596432,-58.58,3.8689,4.7411,6.2948,0.478,3.4253,3.5144,7
121240,npp,493,3443,5.03733921051025,-17.8808689117432,31.1155853271484,3670176,492,2789,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-13 23:47:55.641127,-83.25481541952456,58.345270619361266,48.85094637618925,2.1542967382148985e-08,17.0,58.4,2.253202848596432,58.58,4.0161,4.8588,5.8964,0.4664,2.3453,2.3493,7
4157,npp,2810,2781,6.13785552978516,-17.8800773620605,31.1109008789062,3670176,2810,2237,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-14 23:29:03.533037,-81.69564914454287,38.228188644834,33.18784918679214,1.4554139146449181e-15,14.0,38.3,1.357151599901897,38.6,2.9,3.4413,4.4516,0.6585,4.253,4.0417,7
4202,npp,2088,2127,3.76067543029785,-17.8844947814941,31.1154632568359,3670176,2088,1689,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-15 23:10:13.204191,-79.76172970813242,5.3476665157631,4.729063652574335,2.958842950562345e-22,11.0,5.39,1.0,5.8,1.993,2.2661,2.8222,1.0,3.7607,3.7607,7
121750,npp,1382,1476,5.26622200012207,-17.8820037841797,31.1120681762695,3670176,1382,1107,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-16 22:51:24.657101,100.25036436240701,30.27534156594875,26.48571977749706,7.344888697857963e-28,8.0,-30.25,1.184412938166907,-29.945,2.4528,2.9763,3.7193,0.7614,4.1994,4.0095,7
121918,npp,694,828,5.04085779190063,-17.884744644165,31.1099910736084,3670176,695,618,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-17 22:32:37.887554,101.82719128410294,53.46668958549452,45.29832332978585,3.9477417524520435e-32,5.0,-53.42,1.9513309067639726,-53.26,3.5149,4.1274,4.9947,0.549,2.7342,2.7676,7
122095,npp,24,203,9.7178258895874,-17.8834381103516,31.112943649292,3670176,24,101,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-18 22:13:52.900965,103.39296250706059,67.06500072731933,54.55330987989796,3.107813025509198e-35,2.0,-66.97,3.1865100272627664,-66.88,4.259,5.5092,6.8712,0.4113,3.5868,3.9972,7
4337,npp,1984,3663,8.981689453125,-17.8848056793213,31.1135234832764,3670176,1989,2967,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-18 23:54:13.946532,-83.57204133711117,63.02040488238385,52.03200356597774,2.887135366112091e-32,18.0,63.07,2.7445598364131496,63.19,4.4338,5.114,6.8391,0.4431,3.6753,3.9798,7
122279,npp,1239,3005,4.26810693740845,-17.8827934265137,31.1154918670654,3670176,1240,2420,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-19 23:35:21.846599,-82.34294791593634,46.26983752078263,39.73471897248824,1.4003788224869553e-33,15.0,46.34,1.646109783506203,46.54,3.1146,3.7048,5.0373,0.6117,2.6083,2.6106,7
122453,npp,510,2345,2.84682989120483,-17.8826293945312,31.1148796081543,3670176,510,1893,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-20 23:16:29.746647,-79.03124464904923,17.684327926907446,15.58832394217522,4.0995344238933104e-33,12.0,17.75,1.0442604737599883,18.08,2.0541,2.5134,2.9295,0.9016,2.5853,2.5666,7
4445,npp,2855,1693,3.79931879043579,-17.8859825134277,31.1106910705566,3670176,2855,1282,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-21 22:57:41.205198,100.0435110509633,19.423756134668935,17.108341990067423,4.908312253829541e-31,9.0,-19.41,1.0442604737599883,-19.14,2.2774,2.5906,3.4792,0.8747,3.4235,3.3233,7
4490,npp,2160,1044,4.65906047821045,-17.8869018554688,31.112865447998,3670176,2163,767,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-22 22:38:52.660829,100.81971188842905,47.08852999887574,40.38316318164181,4.787934337989027e-27,6.0,-47.05,1.646109783506203,-46.89,3.3683,4.0399,4.927,0.5609,2.6422,2.6133,7
122988,npp,1483,411,8.41803550720215,-17.8835372924805,31.1146068572998,3670176,1482,234,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-23 22:20:07.673243,102.78009184786559,63.21533748954108,52.15656119710259,2.914195735261914e-21,3.0,-63.14,2.7445598364131496,-63.06,4.1051,4.9194,5.9723,0.4606,3.5408,3.8777,7
123001,npp,403,3884,7.67270803451538,-17.8864002227783,31.114107131958,3670176,406,3107,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-24 00:00:34.056744,-84.77555983195572,67.04100478787035,54.5445717864174,1.1772380210129054e-27,19.0,67.08,3.1865100272627664,67.11,4.3881,5.2705,7.2939,0.4299,3.0199,3.2989,7
4580,npp,2724,3228,7.66760492324829,-17.8849315643311,31.1126289367676,3670176,2725,2567,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-24 23:41:40.171350,-83.30477509602176,52.916799276414146,44.88874620583576,1.6877670091294608e-22,16.0,52.98,1.9513309067639726,53.07,3.7202,4.461,5.4874,0.508,3.9093,3.8949,7
4625,npp,1989,2564,6.33617782592773,-17.8826236724854,31.1094417572021,3670176,1989,2074,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-25 23:22:48.066328,-82.06982996135511,28.83634271097225,25.256362500967754,1.4600995516223539e-15,13.0,28.89,1.184412938166907,29.08,2.3933,2.908,3.9544,0.7793,5.1605,4.9375,7
123529,npp,1271,1909,5.27521944046021,-17.8825950622559,31.1099510192871,3670176,1271,1482,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-07-26 23:03:57.741643,97.38497202303876,7.284570739539478,6.440302964180219,1.757206615263434e-07,10.0,-7.25,1.0,-6.96,2.0996,2.4765,3.0261,0.915,5.0647,4.8269,7
5282,npp,2631,2567,5.0094952583313,-17.8857040405273,31.1148719787598,3670176,2631,2075,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-08-10 23:22:47.339264,-81.64338243270738,28.960127840680254,25.36323239755652,0.0003861677650073829,13.0,29.03,1.184412938166907,29.08,2.3933,2.908,3.9544,0.7793,4.0404,3.9037,7
131694,npp,1895,1911,5.05008506774902,-17.8823947906494,31.110179901123,3670176,1895,1484,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-08-11 23:03:57.018822,99.99721767021127,7.157020125608571,6.3279144603228294,8.059625618087694e-10,10.0,-7.13,1.0,-6.96,2.0996,2.4765,3.0261,0.915,4.8396,4.6209,7
131875,npp,1192,1263,5.59846305847168,-17.8798274993896,31.1115531921387,3670176,1193,943,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-08-12 22:45:08.477479,100.78858402394269,39.32213935545599,34.0960413582619,8.307945643994523e-17,7.0,-39.3,1.4276677814245327,-39.27,2.9837,3.5055,4.2472,0.6464,3.7321,3.6191,7
132052,npp,507,621,6.29475355148315,-17.8811588287354,31.1119823455811,3670176,506,405,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-08-13 22:26:21.713977,102.1947096067228,58.6954331477593,49.09984007803096,3.427468009738679e-23,4.0,-58.65,2.253202848596432,-58.58,3.8689,4.7411,6.2948,0.478,2.9556,3.0086,7
132237,npp,1771,3449,8.11393117904663,-17.8829078674316,31.113468170166,3670176,1770,2794,196611,3866787,1691,zwe_harare_41_34,-17.88333333,31.1125,41,34,zwe_harare,2012-08-14 23:47:55.995670,-83.19367142164499,58.47089186779851,48.94468239049579,7.005594760023243e-21,17.0,58.54,2.253202848596432,58.58,4.0161,4.8588,5.8964,0.4664,3.7107,3.7842,7
