lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.585,0.697,0.36
2,0.492,0.579,0.229
3,0.422,0.48,0.174
4,0.384,0.398,0.146
5,0.346,0.331,0.126
6,0.295,0.277,0.113
7,0.289,0.234,0.17
8,0.226,0.201,0.107
9,0.196,0.175,0.107
10,0.16,0.156,0.079
11,0.149,0.143,0.091
12,0.14,0.133,0.088
13,0.129,0.127,0.054
14,0.126,0.124,0.07
15,0.123,0.122,0.097
16,0.11,0.122,0.127
17,0.112,0.122,0.096
18,0.119,0.123,0.09
19,0.129,0.124,0.058
20,0.128,0.125,0.091
21,0.118,0.125,0.078
22,0.116,0.125,0.097
23,0.096,0.125,0.081
24,0.112,0.124,0.108
25,0.12,0.123,0.116
26,0.104,0.115,0.082
27,0.133,0.117,0.106
28,0.137,0.12,0.138
29,0.132,0.122,0.121
30,0.12,0.125,0.098
31,0.132,0.127,0.1
32,0.099,0.128,0.065
33,0.094,0.128,0.074
34,0.092,0.128,0.058
35,0.104,0.129,0.06
36,0.119,0.129,0.069
37,0.129,0.129,0.068
38,0.142,0.128,0.06
39,0.149,0.128,0.067
40,0.148,0.126,0.091
41,0.156,0.125,0.08
42,0.144,0.124,0.053
43,0.132,0.122,0.077
44,0.125,0.119,0.085
45,0.122,0.116,0.103
46,0.107,0.113,0.091
47,0.103,0.109,0.077
48,0.091,0.105,0.064
49,0.089,0.102,0.053
50,0.101,0.099,0.091
51,0.087,0.095,0.089
52,0.081,0.093,0.072
53,0.085,0.088,0.098
54,0.065,0.084,0.033
55,0.082,0.08,0.077
56,0.077,0.076,0.097
57,0.073,0.072,0.1
58,0.061,0.069,0.096
59,0.069,0.067,0.087
60,0.087,0.066,0.078
61,0.078,0.065,0.079
62,0.067,0.065,0.082
63,0.056,0.065,0.082
64,0.079,0.065,0.106
65,0.058,0.066,0.1
66,0.075,0.068,0.094
67,0.07,0.068,0.088
68,0.073,0.068,0.047
69,0.067,0.068,0.057
70,0.062,0.07,0.065
71,0.071,0.072,0.047
72,0.074,0.074,0.042
73,0.074,0.077,0.071
74,0.079,0.081,0.079
75,0.073,0.085,0.077
76,0.078,0.089,0.055
77,0.1,0.093,0.053
78,0.076,0.097,0.047
79,0.091,0.1,0.058
80,0.092,0.103,0.05
81,0.122,0.105,0.078
82,0.095,0.106,0.05
83,0.109,0.106,0.082
84,0.122,0.106,0.088
85,0.109,0.105,0.071
86,0.12,0.102,0.104
87,0.101,0.098,0.112
88,0.109,0.094,0.112
89,0.089,0.09,0.105
90,0.108,0.085,0.148
91,0.122,0.08,0.15
92,0.085,0.074,0.095
93,0.071,0.068,0.092
94,0.041,0.062,0.062
95,0.057,0.056,0.052
96,0.028,0.051,0.039
97,0.02,0.045,0.044
98,0.02,0.04,0.04
99,0.012,0.035,0.048
100,0.009,0.031,0.042
101,0.017,0.028,0.052
102,0.021,0.026,0.035
103,0.029,0.025,0.046
104,0.036,0.026,0.055
105,0.041,0.027,0.049
106,0.043,0.029,0.068
107,0.034,0.031,0.042
108,0.043,0.034,0.054
109,0.051,0.038,0.044
110,0.051,0.041,0.054
111,0.036,0.045,0.064
112,0.048,0.048,0.047
113,0.053,0.052,0.056
114,0.048,0.056,0.066
115,0.057,0.06,0.074
116,0.075,0.064,0.073
117,0.063,0.065,0.079
118,0.059,0.068,0.072
119,0.068,0.07,0.065
120,0.069,0.073,0.055
121,0.094,0.074,0.069
122,0.084,0.076,0.069
123,0.077,0.076,0.043
124,0.071,0.077,0.021
125,0.06,0.077,-0.014
126,0.06,0.078,0.01
127,0.071,0.077,0.04
128,0.076,0.077,0.051
129,0.082,0.075,0.072
130,0.076,0.074,0.068
131,0.083,0.073,0.049
132,0.087,0.072,0.034
133,0.084,0.07,0.036
134,0.088,0.069,0.064
135,0.07,0.067,0.046
136,0.064,0.065,0.06
137,0.067,0.064,0.062
138,0.061,0.063,0.065
139,0.048,0.061,0.056
140,0.038,0.06,0.035
141,0.038,0.058,0.058
142,0.028,0.055,0.025
143,0.038,0.052,0.046
144,0.055,0.05,0.08
145,0.056,0.047,0.093
146,0.051,0.044,0.084
147,0.052,0.041,0.083
148,0.05,0.037,0.094
149,0.051,0.035,0.083
150,0.054,0.032,0.081
151,0.042,0.029,0.056
152,0.046,0.027,0.061
153,0.032,0.024,0.048
154,0.012,0.022,0.044
155,0.009,0.021,0.046
156,0.01,0.021,0.054
157,0.018,0.022,0.035
158,0.012,0.022,0.04
159,0.006,0.023,0.031
160,0.004,0.024,0.038
161,0.011,0.025,0.04
162,0.018,0.027,0.034
163,0.028,0.028,0.03
164,0.029,0.029,0.027
165,0.032,0.03,0.034
166,0.033,0.032,0.034
167,0.041,0.033,0.055
168,0.038,0.035,0.032
169,0.045,0.037,0.028
170,0.038,0.038,0.022
171,0.033,0.039,0.022
172,0.066,0.039,0.063
173,0.039,0.038,0.034
174,0.063,0.037,0.064
175,0.065,0.036,0.06
176,0.063,0.035,0.064
177,0.049,0.033,0.057
178,0.004,0.03,0.047
179,0.003,0.028,0.047
180,-0.002,0.025,0.064
181,0.012,0.023,0.062
182,0.01,0.021,0.038
183,-0.006,0.019,0.031
184,0.01,0.016,0.035
185,0.003,0.015,0.02
186,0.021,0.014,0.033
187,0.021,0.014,0.044
188,0.01,0.014,0.031
189,0.015,0.014,-0.008
190,0.017,0.014,0.013
191,0.018,0.013,0.025
192,0.019,0.012,0.029
193,0.021,0.011,0.015
194,0.023,0.01,0.016
195,0.025,0.01,0.01
196,0.025,0.01,0.021
197,0.021,0.012,0.036
198,0.015,0.012,0.033
199,0.004,0.013,0.003
200,0.003,0.014,0.021
201,0.01,0.013,0.048
202,0.01,0.013,0.055
203,0.019,0.012,0.066
204,0.009,0.013,0.059
205,0.006,0.014,0.046
206,0.003,0.016,0.056
207,-0.003,0.017,0.06
208,0.021,0.019,0.067
209,-0.008,0.022,0.014
210,0.004,0.024,0.027
211,0.007,0.026,0.031
212,0.04,0.027,0.064
213,0.047,0.027,0.063
214,0.058,0.028,0.054
215,0.05,0.029,0.039
216,0.063,0.031,0.013
217,0.044,0.031,-0.001
218,0.032,0.032,0.013
219,0.03,0.032,0.026
220,0.028,0.032,0.026
221,0.025,0.031,0.032
222,0.027,0.03,0.059
223,0.024,0.029,0.037
224,0.025,0.027,0.023
225,0.024,0.026,0.015
226,0.011,0.024,-0.01
227,0.008,0.022,-0.002
228,0.005,0.02,0.014
229,0.015,0.017,0.024
230,-0.003,0.013,0.025
231,0.005,0.01,0.035
232,0.01,0.007,0.021
233,0.01,0.004,0.001
234,0.022,0.0,0.04
235,0.025,-0.001,0.067
236,0.03,-0.001,0.06
237,0.019,-0.001,0.031
238,-0.019,0.001,0.026
239,-0.007,0.002,0.02
240,-0.004,0.003,0.015
241,0.016,0.005,0.054
242,-0.003,0.006,0.024
243,0.001,0.008,0.036
244,-0.008,0.009,-0.005
245,-0.003,0.012,0.021
246,0.006,0.015,0.032
247,0.009,0.019,0.029
248,0.019,0.022,0.036
249,0.017,0.026,0.025
250,0.019,0.03,0.034
251,0.032,0.034,0.031
252,0.045,0.038,0.02
253,0.06,0.043,0.03
254,0.069,0.047,0.004
255,0.07,0.051,0.002
256,0.085,0.055,0.03
257,0.063,0.058,0.026
258,0.053,0.061,0.022
259,0.048,0.063,0.057
260,0.053,0.065,0.041
261,0.048,0.065,0.029
262,0.047,0.064,0.017
263,0.078,0.061,0.071
264,0.061,0.06,0.045
265,0.065,0.058,0.077
266,0.073,0.057,0.068
267,0.066,0.054,0.063
268,0.055,0.053,0.065
269,0.036,0.05,0.051
270,0.05,0.047,0.047
271,0.049,0.046,0.045
272,0.048,0.044,0.032
273,0.037,0.043,0.024
274,0.035,0.042,0.029
275,0.023,0.042,0.007
276,0.035,0.043,0.03
277,0.049,0.045,0.05
278,0.047,0.048,0.05
279,0.044,0.05,0.047
280,0.05,0.053,0.054
281,0.052,0.055,0.047
282,0.057,0.057,0.034
283,0.061,0.06,0.048
284,0.076,0.063,0.04
285,0.075,0.066,0.048
286,0.088,0.07,0.067
287,0.075,0.074,0.058
288,0.061,0.079,0.032
289,0.073,0.082,0.041
290,0.074,0.087,0.027
291,0.103,0.091,0.064
292,0.094,0.093,0.072
293,0.115,0.096,0.097
294,0.091,0.098,0.1
295,0.094,0.101,0.084
296,0.112,0.101,0.081
297,0.101,0.102,0.066
298,0.108,0.1,0.076
299,0.092,0.1,0.039
300,0.081,0.098,0.032
301,0.095,0.098,0.061
302,0.092,0.096,0.054
303,0.104,0.093,0.051
304,0.087,0.091,0.038
305,0.114,0.089,0.06
306,0.096,0.087,0.045
307,0.1,0.086,0.04
308,0.093,0.086,0.032
309,0.081,0.085,0.073
310,0.073,0.083,0.079
311,0.066,0.082,0.05
312,0.066,0.079,0.06
313,0.065,0.077,0.049
314,0.06,0.076,0.008
315,0.062,0.075,0.017
316,0.069,0.074,0.029
317,0.066,0.073,0.013
318,0.082,0.072,0.049
319,0.068,0.071,0.045
320,0.093,0.07,0.046
321,0.075,0.069,0.047
322,0.087,0.066,0.068
323,0.065,0.064,0.031
324,0.083,0.061,0.06
325,0.07,0.059,0.052
326,0.075,0.058,0.057
327,0.071,0.056,0.055
328,0.032,0.056,0.036
329,0.046,0.055,0.071
330,0.034,0.055,0.033
331,0.026,0.056,0.028
332,0.058,0.057,0.078
333,0.058,0.058,0.049
334,0.058,0.059,0.063
335,0.064,0.06,0.04
336,0.06,0.062,0.061
337,0.054,0.063,0.042
338,0.053,0.065,0.032
339,0.054,0.067,0.019
340,0.056,0.068,0.023
341,0.064,0.07,0.025
342,0.072,0.072,0.042
343,0.084,0.073,0.033
344,0.092,0.074,0.04
345,0.095,0.075,0.023
346,0.105,0.074,0.034
347,0.095,0.074,0.031
348,0.085,0.073,0.031
349,0.085,0.072,0.06
350,0.081,0.07,0.053
351,0.073,0.069,0.064
352,0.04,0.066,0.066
353,0.054,0.063,0.055
354,0.035,0.061,0.036
355,0.025,0.059,0.037
356,0.044,0.057,0.069
357,0.058,0.056,0.084
358,0.049,0.054,0.064
359,0.038,0.053,0.049
360,0.05,0.052,0.065
361,0.05,0.051,0.03
362,0.061,0.049,0.076
363,0.064,0.048,0.053
364,0.053,0.047,0.044
365,0.054,0.047,0.049
366,0.06,0.048,0.036
367,0.068,0.05,0.054
368,0.067,0.053,0.057
369,0.066,0.057,0.063
370,0.061,0.061,0.01
371,0.059,0.065,0.023
372,0.059,0.069,0.033
373,0.058,0.074,0.043
374,0.06,0.078,0.024
375,0.065,0.082,0.044
376,0.081,0.085,0.052
377,0.09,0.089,0.051
378,0.079,0.093,0.037
379,0.077,0.096,0.033
380,0.095,0.099,0.058
381,0.083,0.101,0.026
382,0.11,0.104,0.074
383,0.1,0.105,0.041
384,0.132,0.107,0.088
385,0.132,0.107,0.093
386,0.15,0.108,0.093
387,0.118,0.107,0.058
388,0.122,0.106,0.05
389,0.119,0.104,0.034
390,0.099,0.102,0.01
391,0.075,0.099,0.001
392,0.082,0.095,0.026
393,0.08,0.09,0.033
394,0.073,0.085,0.055
395,0.066,0.08,0.045
396,0.071,0.074,0.058
397,0.064,0.067,0.056
398,0.062,0.061,0.004
399,0.058,0.054,0.037
400,0.059,0.046,0.032
