gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,214,12.1952295303345,-17.881160736084,31.0660629272461,3670176,2901,107,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-13 22:14:57.593916,103.2391257310727,66.86493889095979,54.43943716450723,0.00016099820002813688,2.0,-66.78,3.1865100272627664,-67.0,5.8267,7.9975,9.7407,0.3117,3.8098,3.8008,7
102744,npp,286,2357,4.08653998374939,-17.8859233856201,31.0641193389893,3670176,286,1904,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-15 23:17:34.371133,-79.80303507773658,18.380853358870812,16.198562166490536,2.265879369201204e-09,12.0,18.41,1.0442604737599883,17.69,2.0185,2.5631,3.4363,0.9725,3.9514,3.974,7
638,npp,2641,1705,4.12565183639526,-17.8843631744385,31.0639247894287,3670176,2641,1292,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-16 22:58:45.800944,100.16661235614829,18.75788678928789,16.527927469867123,6.62520688366089e-17,9.0,-18.75,1.0442604737599883,-19.47,2.0716,2.5801,3.265,0.9661,3.9726,3.9856,7
683,npp,1941,1056,7.10443592071533,-17.8858318328857,31.0644683837891,3670176,1942,775,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-17 22:39:57.232611,101.57271899464631,46.6740122692336,40.05728552535833,1.699419033724943e-23,6.0,-46.67,1.646109783506203,-47.12,3.3595,3.9845,5.2479,0.6256,4.3879,4.4442,7
103103,npp,1259,421,9.67211818695068,-17.8862266540527,31.0627403259277,3670176,1258,242,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-18 22:21:10.444239,102.81505710788215,62.997883984421456,52.0181456377391,1.1236112552910597e-28,3.0,-62.94,2.6065528283652384,-63.19,4.5943,5.9631,7.5232,0.418,3.9155,4.0428,7
103112,npp,180,3896,14.3979873657227,-17.8853664398193,31.0609645843506,3670176,182,3114,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-19 00:01:36.825759,-84.55943107058103,67.23306008565918,54.662408506822864,2.966566846962484e-21,19.0,67.28,3.1865100272627664,66.99,4.972,6.4929,9.0962,0.3839,4.9733,5.5272,7
773,npp,2495,3239,5.87880039215088,-17.8810653686523,31.0622100830078,3670176,2493,2580,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-19 23:42:41.136528,-82.80992457362017,53.22109672747572,45.119826981471974,1.8146642220920923e-27,16.0,53.27,1.9513309067639726,52.87,3.7016,4.4972,5.7483,0.5542,3.2005,3.2582,7
103348,npp,1755,2575,4.69487810134888,-17.8801708221436,31.0621490478516,3670176,1755,2082,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-20 23:23:49.008377,-81.39148309968542,29.3739126692625,25.717650918617394,8.219820350866857e-33,13.0,29.41,1.184412938166907,28.75,2.2652,2.8123,3.558,0.8863,4.082,4.161,7
103468,npp,1016,1920,3.83037972450256,-17.8813591003418,31.0642166137695,3670176,1016,1492,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-21 23:04:58.660947,97.16944394881989,6.623995456458188,5.8572212496071865,2.1715688337590207e-34,10.0,-6.61,1.0,-7.37,1.9343,2.5092,3.3963,0.9934,3.8137,3.8049,7
103586,npp,310,1272,3.85852909088135,-17.8834571838379,31.0615997314453,3670176,310,951,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-22 22:46:10.097450,101.14068816350743,38.96578219669374,33.802082754121834,1.4164526632546553e-33,7.0,-38.97,1.4276677814245327,-39.47,2.8748,3.3809,4.1969,0.7372,2.827,2.8446,7
917,npp,2693,630,8.29972076416016,-17.8817043304443,31.0641536712646,3670176,2695,413,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-23 22:27:23.315948,102.55543078357682,58.481147489768354,48.94963283607523,1.3311022870590782e-31,4.0,-58.44,2.253202848596432,-58.74,4.2752,5.1135,7.0918,0.4874,3.9066,4.0456,7
103830,npp,882,3457,5.89040899276733,-17.8809795379639,31.0604648590088,3670176,885,2802,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-24 23:48:57.581806,-83.73417348880356,58.675943088345,49.089286563507116,6.118574281346423e-32,17.0,58.73,2.253202848596432,58.4,3.6136,4.7144,6.4396,0.5287,3.0144,3.1142,7
1043,npp,2478,2138,2.62559151649475,-17.8847484588623,31.0588817596436,3670176,2478,1701,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-26 23:11:11.567554,-75.12270665808502,6.021282609390097,5.324643783965195,3.7310361346065425e-25,11.0,6.03,1.0,5.39,1.8506,2.4925,3.2816,1.0,2.6256,2.6256,7
104180,npp,1765,1487,3.64701104164124,-17.8829307556152,31.0589561462402,3670176,1765,1115,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-27 22:52:23.006028,100.97082594459619,29.720949876627866,26.013601941577075,2.686351632667638e-19,8.0,-29.73,1.184412938166907,-30.23,2.5705,3.1106,4.1171,0.8013,2.9454,2.9223,7
104298,npp,1053,839,7.44285869598389,-17.8836402893066,31.0645923614502,3670176,1052,630,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-28 22:33:34.448365,101.60030982463987,53.1509048348082,45.064039345557326,3.954941052861579e-12,5.0,-53.13,1.9513309067639726,-53.45,3.5103,4.3673,5.6414,0.5707,4.0687,4.2478,7
104417,npp,376,213,11.317608833313,-17.8824291229248,31.0636005401611,3670176,376,106,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-29 22:14:49.448498,103.4838366805965,66.88098162111555,54.446944689479196,0.00019615868798180324,2.0,-66.8,3.1865100272627664,-67.0,5.8267,7.9975,9.7407,0.3117,3.5344,3.5272,7
1169,npp,2338,3676,7.8635048866272,-17.8841686248779,31.0627555847168,3670176,2341,2976,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-29 23:55:12.272924,-84.31408755162691,63.275673828423386,52.201562257929226,5.936359463116977e-15,18.0,63.32,2.7445598364131496,63.06,4.6389,5.5031,7.807,0.4529,3.3525,3.5616,7
104540,npp,1585,3016,7.02085208892822,-17.8802623748779,31.0619792938232,3670176,1587,2428,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-04-30 23:36:18.376961,-83.01850551025343,46.64774083266932,40.037120733802865,5.203427981398494e-07,15.0,46.7,1.646109783506203,46.28,3.0208,4.1363,5.9888,0.6026,4.2449,4.2307,7
1718,npp,2286,1483,2.8768937587738,-17.880859375,31.0596294403076,3670176,2286,1112,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-13 22:52:09.772297,99.34654024554266,29.934088573158995,26.19485181206687,0.00018105317388902593,8.0,-29.92,1.184412938166907,-30.23,2.5705,3.1106,4.1171,0.8013,2.2952,2.3052,7
1808,npp,2871,3670,5.23573112487793,-17.8829574584961,31.0592021942139,3670176,2872,2972,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-15 23:54:59.058596,-84.19976239428654,63.173541828466746,52.13151625384294,2.519373153550785e-08,18.0,63.21,2.7445598364131496,63.06,4.6389,5.5031,7.807,0.4529,2.3951,2.3714,7
1853,npp,2117,3011,4.39682197570801,-17.8836631774902,31.0604038238525,3670176,2118,2424,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-16 23:36:05.175547,-82.82778071048592,46.490258273610074,39.9091913128953,1.1405769525742287e-15,15.0,46.54,1.646109783506203,46.28,3.0208,4.1363,5.9888,0.6026,2.6508,2.6495,7
108298,npp,1379,2351,3.67149305343628,-17.8821659088135,31.0625762939453,3670176,1379,1898,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-17 23:17:13.074038,-82.23827609608566,18.060097998885503,15.916813331836813,2.004405566671906e-22,12.0,18.08,1.0442604737599883,17.69,2.0185,2.5631,3.4363,0.9725,3.5539,3.5704,7
108472,npp,658,1699,4.50253343582153,-17.881477355957,31.065580368042,3670176,659,1287,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-18 22:58:22.749988,100.13723037552899,19.084848090626863,16.812053473102782,5.0469676501614815e-28,9.0,-19.08,1.0442604737599883,-19.47,2.0716,2.5801,3.265,0.9661,4.3335,4.3497,7
1952,npp,3010,1050,5.89388418197632,-17.8810195922852,31.0639915466309,3670176,3012,771,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-19 22:39:34.204483,101.8352840052233,46.87666317331516,40.213731920090765,2.3937036122974065e-32,6.0,-46.86,1.646109783506203,-47.12,3.3595,3.9845,5.2479,0.6256,3.6525,3.687,7
1997,npp,2325,416,6.24887800216675,-17.8850650787354,31.0605697631836,3670176,2326,238,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-20 22:20:47.434867,103.06513460941203,63.11535481119827,52.08839050721236,2.184610146718347e-37,3.0,-63.04,2.7445598364131496,-63.19,4.5943,5.9631,7.5232,0.418,2.5966,2.612,7
108832,npp,1243,3887,8.68730163574219,-17.8801288604736,31.0629692077637,3670176,1242,3109,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-21 00:01:12.038990,-84.53589301588784,67.10038609654843,54.57733116306275,5.308490750298846e-35,19.0,67.13,3.1865100272627664,66.99,4.972,6.4929,9.0962,0.3839,3.1812,3.3349,7
109000,npp,484,3231,9.41395092010498,-17.8832378387451,31.0618705749512,3670176,486,2571,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-21 23:42:18.154398,-83.36916662191955,53.01853181518384,44.963521093696734,1.86154377053869e-33,16.0,53.06,1.9513309067639726,52.87,3.7016,4.4972,5.7483,0.5542,5.0122,5.2175,7
2087,npp,2812,2567,3.73684358596802,-17.883602142334,31.0632858276367,3670176,2812,2076,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-22 23:23:24.265763,-81.2135629769301,28.995056545481695,25.391245068689432,2.6468233983562958e-33,13.0,29.03,1.184412938166907,28.75,2.2652,2.8123,3.558,0.8863,3.2731,3.3119,7
2132,npp,2085,1912,3.00562644004822,-17.8816566467285,31.0618953704834,3670176,2085,1484,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-23 23:04:33.911736,97.4824923443187,7.098261437380769,6.275523180364678,8.731685497162325e-32,10.0,-7.08,1.0,-7.37,1.9343,2.5092,3.3963,0.9934,2.989,2.9857,7
109524,npp,1375,1264,6.53222942352295,-17.8840312957764,31.0642471313477,3670176,1374,943,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-24 22:45:43.592399,100.25719909257278,39.28053443749772,34.05837151197637,1.427883190935058e-28,7.0,-39.27,1.4276677814245327,-39.47,2.8748,3.3809,4.1969,0.7372,4.6998,4.8157,7
109695,npp,667,623,9.10940361022949,-17.8858947753906,31.0649318695068,3670176,666,407,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-25 22:26:56.800969,102.17244985671513,58.657970445757556,49.06723555471182,1.1838338202817395e-23,4.0,-58.6,2.253202848596432,-58.74,4.2752,5.1135,7.0918,0.4874,4.2659,4.4403,7
109883,npp,1923,3447,8.18185520172119,-17.886251449585,31.0606136322021,3670176,1925,2793,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-26 23:48:31.078110,-83.85810705773909,58.455583400869855,48.92694107455679,1.0915660952879623e-25,17.0,58.5,2.253202848596432,58.4,3.6136,4.7144,6.4396,0.5287,4.0314,4.3257,7
110058,npp,1172,2785,4.34534215927124,-17.8805999755859,31.0638961791992,3670176,1173,2240,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-27 23:29:37.195954,-82.45507601946103,38.41745197043862,33.34395875587928,8.912432792036555e-20,14.0,38.46,1.357151599901897,38.32,2.7547,3.5188,4.4082,0.7083,3.1015,3.078,7
110229,npp,439,2129,4.5367751121521,-17.8831596374512,31.05983543396,3670176,439,1692,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-28 23:10:45.092775,-81.30830530599795,5.4960820753262,4.860024576445423,2.330620030303148e-12,11.0,5.51,1.0,5.39,1.8506,2.4925,3.2816,1.0,4.5368,4.5368,7
2375,npp,2794,1478,5.33036756515503,-17.8800086975098,31.0619583129883,3670176,2794,1108,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-05-29 22:51:54.768945,99.77106337033449,30.166760060965668,26.39160713134133,0.0002524503624469927,8.0,-30.16,1.184412938166907,-30.23,2.5705,3.1106,4.1171,0.8013,4.3666,4.2712,7
114145,npp,919,2121,2.31444311141968,-17.8829536437988,31.0597362518311,3670176,919,1685,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-13 23:10:26.706405,-77.16116671391048,5.024020308193441,4.442691207302738,5.595582304526166e-10,11.0,5.05,1.0,5.39,1.8506,2.4925,3.2816,1.0,2.3144,2.3144,7
114278,npp,201,1471,15.0131912231445,-17.8841247558594,31.0653171539307,3670176,201,1103,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-14 22:51:36.392765,100.2612870511602,30.481557074613654,26.659236220477833,3.507995122569109e-17,8.0,-30.49,1.184412938166907,-30.23,2.5705,3.1106,4.1171,0.8013,12.5419,12.0299,7
3014,npp,2572,823,9.0983362197876,-17.8834743499756,31.0652942657471,3670176,2571,612,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-15 22:32:47.860808,101.54754525300667,53.59919096987969,45.391777842109526,1.574410756004777e-23,5.0,-53.56,1.9513309067639726,-53.45,3.5103,4.3673,5.6414,0.5707,4.917,5.1927,7
114506,npp,1875,198,14.2890815734863,-17.8853302001953,31.0639114379883,3670176,1878,98,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-16 22:14:02.886641,103.57064377408831,67.14802656413508,54.59446023190712,1.4722662691741554e-28,2.0,-67.05,3.1865100272627664,-67.0,5.8267,7.9975,9.7407,0.3117,4.4669,4.4533,7
114514,npp,777,3654,15.9437646865845,-17.8860034942627,31.0624828338623,3670176,777,2961,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-16 23:54:23.933292,-83.80883357673497,62.869044571103124,51.926050313454695,3.6934526028227794e-21,18.0,62.9,2.7445598364131496,63.06,4.6389,5.5031,7.807,0.4529,6.2966,7.2213,7
114628,npp,4,2996,8.7637357711792,-17.8865127563477,31.0642509460449,3670176,5,2413,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-17 23:35:30.059003,-82.9166445417809,46.0080497044702,39.521921103748106,3.1826063620773444e-27,15.0,46.04,1.5732132722552272,46.28,3.0208,4.1363,5.9888,0.6026,5.4339,5.281,7
3149,npp,2334,2335,3.35097980499268,-17.8817462921143,31.0600910186768,3670176,2334,1884,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-18 23:16:36.187591,-79.72397881306566,17.185009963603996,15.14973019257335,2.7340934158729226e-32,12.0,17.2,1.0442604737599883,17.69,2.0185,2.5631,3.4363,0.9725,3.247,3.2587,7
114855,npp,1610,1683,2.17927241325378,-17.8814716339111,31.0593605041504,3670176,1610,1273,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-19 22:57:45.876883,98.5977723898342,19.956650709194733,17.571641951247127,4.668296916913908e-35,9.0,-19.95,1.0837787002826917,-19.47,2.0716,2.5801,3.265,0.9661,2.1227,2.1053,7
114969,npp,903,1035,4.80293989181519,-17.8821678161621,31.063419342041,3670176,904,760,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-20 22:38:57.341046,101.48879983642429,47.36779956593195,40.59876456961869,9.852457636603005e-34,6.0,-47.35,1.646109783506203,-47.12,3.3595,3.9845,5.2479,0.6256,2.9897,3.0045,7
115106,npp,1429,3214,5.05860662460327,-17.8813648223877,31.0635795593262,3670176,1430,2556,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-22 23:41:40.752328,-83.00832465448383,52.55174917137465,44.6074957013052,8.811321946909478e-32,16.0,52.6,1.9513309067639726,52.87,3.7016,4.4972,5.7483,0.5542,2.7802,2.8036,7
115220,npp,683,2550,2.44779992103577,-17.8851432800293,31.0594100952148,3670176,682,2063,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-23 23:22:46.840907,-80.67596564530857,28.178776187327593,24.68979608270997,1.0316117641835122e-28,13.0,28.23,1.184412938166907,28.75,2.2652,2.8123,3.558,0.8863,2.1848,2.1695,7
3338,npp,3025,1896,2.51679539680481,-17.8844032287598,31.0611515045166,3670176,3025,1469,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-24 23:03:56.519838,100.74078128255383,8.017647713831463,7.086885428209609,9.315448197620453e-24,10.0,-8.0,1.0,-7.37,1.9343,2.5092,3.3963,0.9934,2.5001,2.5001,7
115575,npp,1619,607,5.58841180801392,-17.8831462860107,31.0587425231934,3670176,1621,393,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-26 22:26:19.442924,102.75692195945746,59.024254276065065,49.32102758494779,3.0905984934335884e-09,4.0,-58.97,2.253202848596432,-58.74,4.2752,5.1135,7.0918,0.4874,2.7033,2.724,7
3464,npp,2885,3431,9.91286182403564,-17.8828945159912,31.0653247833252,3670176,2886,2778,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-06-27 23:47:53.728418,-84.24819982553693,58.08459091719619,48.66301662031403,2.0380805156174208e-11,17.0,58.12,2.2013981571160284,58.4,3.6136,4.7144,6.4396,0.5287,4.8539,5.2409,7
4022,npp,2983,1251,3.79314231872559,-17.8847827911377,31.0588130950928,3670176,2983,933,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-11 22:45:08.137344,101.11238513514633,39.77187235388001,34.46394180433767,0.000163354105435148,7.0,-39.76,1.4276677814245327,-39.47,2.8748,3.3809,4.1969,0.7372,2.7812,2.7964,7
4067,npp,2301,611,7.65518712997437,-17.8841934204102,31.063268661499,3670176,2299,396,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-12 22:26:21.369015,102.27403493660519,58.93628505480886,49.263023966807594,1.777905566005253e-11,4.0,-58.88,2.253202848596432,-58.74,4.2752,5.1135,7.0918,0.4874,3.6205,3.7314,7
121240,npp,494,3436,9.34144020080566,-17.8825550079346,31.0658645629883,3670176,492,2782,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-13 23:47:55.641127,-83.19618719255473,58.186073929510464,48.73850448305785,2.0508782424470532e-08,17.0,58.24,2.253202848596432,58.4,3.6136,4.7144,6.4396,0.5287,4.546,4.9388,7
4157,npp,2811,2774,3.84329986572266,-17.8804950714111,31.060661315918,3670176,2811,2230,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-14 23:29:03.533037,-81.59658133528588,37.949199819099995,32.956054900696884,1.3880468562740201e-15,14.0,38.02,1.357151599901897,38.32,2.7547,3.5188,4.4082,0.7083,2.7316,2.7224,7
4202,npp,2089,2120,4.46511888504028,-17.8836555480957,31.0654544830322,3670176,2089,1683,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-15 23:10:13.204191,-78.98450342035908,4.943009843842957,4.371418541668116,2.8431966122434463e-22,11.0,4.99,1.0,5.39,1.8506,2.4925,3.2816,1.0,4.4651,4.4651,7
121750,npp,1383,1469,4.67892837524414,-17.8797302246094,31.0601978302002,3670176,1384,1102,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-16 22:51:24.657101,100.16850620687781,30.608223265214107,26.76971297348173,7.123039817507836e-28,8.0,-30.59,1.184412938166907,-30.23,2.5705,3.1106,4.1171,0.8013,3.8166,3.7492,7
121918,npp,695,822,8.65952777862549,-17.8827056884766,31.0658264160156,3670176,696,611,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-17 22:32:37.887554,101.79481109409315,53.63136159502912,45.42149410625052,3.8865132651010885e-32,5.0,-53.58,1.9513309067639726,-53.45,3.5103,4.3673,5.6414,0.5707,4.6922,4.9422,7
122095,npp,26,196,6.54082918167114,-17.8849811553955,31.0588798522949,3670176,25,97,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-18 22:13:52.900965,103.34941205774322,67.18712062039589,54.6257775941926,3.092436672591409e-35,2.0,-67.08,3.1865100272627664,-67.0,5.8267,7.9975,9.7407,0.3117,2.0354,2.0385,7
4337,npp,1985,3656,4.53570890426636,-17.8815975189209,31.0605487823486,3670176,1989,2962,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-18 23:54:15.725814,-84.17076117191209,62.89544507117194,51.95027020257509,2.8146573822051195e-32,18.0,62.94,2.7445598364131496,63.06,4.6389,5.5031,7.807,0.4529,2.14,2.0543,7
122279,npp,1240,2998,9.05581378936768,-17.88352394104,31.0658321380615,3670176,1240,2414,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-19 23:35:21.846599,-82.26606787417485,46.041199073974575,39.55276955252741,1.3846865737385265e-33,15.0,46.11,1.5732132722552272,46.28,3.0208,4.1363,5.9888,0.6026,5.6196,5.457,7
122453,npp,511,2338,4.77904462814331,-17.8820743560791,31.064037322998,3670176,511,1887,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-20 23:16:29.746647,-78.77389719135837,17.3031679984806,15.25472570569659,4.104820484191814e-33,12.0,17.36,1.0442604737599883,17.69,2.0185,2.5631,3.4363,0.9725,4.6145,4.6474,7
4445,npp,2856,1686,2.56238794326782,-17.8842945098877,31.0592346191406,3670176,2856,1276,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-21 22:57:41.205198,99.89240745119602,19.803837338427183,17.440017513144635,4.98149783456975e-31,9.0,-19.79,1.0837787002826917,-19.47,2.0716,2.5801,3.265,0.9661,2.4762,2.4754,7
4490,npp,2161,1038,6.73805379867554,-17.8807392120361,31.0631790161133,3670176,2163,762,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-22 22:38:54.440110,101.82441113766598,47.27760257890773,40.53249119045164,4.914892041735141e-27,6.0,-47.25,1.646109783506203,-47.12,3.3595,3.9845,5.2479,0.6256,4.1653,4.215,7
122988,npp,1485,404,5.66915464401245,-17.8860397338867,31.0622463226318,3670176,1483,230,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-23 22:20:07.673243,102.72770663820206,63.35201547239033,52.24524849836642,3.0395183912241863e-21,3.0,-63.27,2.7445598364131496,-63.19,4.5943,5.9631,7.5232,0.418,2.3854,2.3696,7
123001,npp,403,3877,9.70133113861084,-17.8821506500244,31.0650634765625,3670176,406,3103,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-24 00:00:34.056744,-84.76027022461909,66.92516694702988,54.47555540384892,1.2004639465491958e-27,19.0,66.96,3.1865100272627664,66.99,4.972,6.4929,9.0962,0.3839,3.4994,3.7242,7
4580,npp,2725,3221,4.49721527099609,-17.886381149292,31.0640392303467,3670176,2726,2560,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-24 23:41:40.171350,-83.24124851478834,52.73127775894181,44.74893720366856,1.7457605420421908e-22,16.0,52.79,1.9513309067639726,52.87,3.7016,4.4972,5.7483,0.5542,2.4925,2.4925,7
4625,npp,1990,2557,3.2200391292572,-17.8827381134033,31.0596675872803,3670176,1990,2068,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-25 23:22:48.066328,-81.94701111570406,28.508284385292193,24.97514798213793,1.525754575348253e-15,13.0,28.56,1.184412938166907,28.75,2.2652,2.8123,3.558,0.8863,2.8368,2.8539,7
123529,npp,1272,1902,2.66028594970703,-17.8812389373779,31.0594539642334,3670176,1272,1475,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-07-26 23:03:57.741643,97.08909863771129,7.692065410980673,6.8001065729974925,1.8441734231706685e-07,10.0,-7.66,1.0,-7.37,1.9343,2.5092,3.3963,0.9934,2.6436,2.6426,7
5282,npp,2632,2560,6.05316638946533,-17.885778427124,31.0649833679199,3670176,2632,2070,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-08-10 23:22:47.339264,-81.51580960401989,28.632180918246288,25.082191400824314,0.0003817911715909326,13.0,28.71,1.184412938166907,28.75,2.2652,2.8123,3.558,0.8863,5.2288,5.3648,7
131694,npp,1896,1904,3.14554119110107,-17.8810443878174,31.0597152709961,3670176,1896,1477,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-08-11 23:03:57.018822,99.55331128486864,7.56210509730509,6.685627681322978,7.67668140732928e-10,10.0,-7.54,1.0,-7.37,1.9343,2.5092,3.3963,0.9934,3.1289,3.1246,7
131875,npp,1194,1256,4.02349925041199,-17.8842372894287,31.0611915588379,3670176,1194,937,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-08-12 22:45:08.477479,100.6602640003532,39.58737030824549,34.31510110840776,7.923368326853606e-17,7.0,-39.57,1.4276677814245327,-39.47,2.8748,3.3809,4.1969,0.7372,2.9426,2.9662,7
132052,npp,509,615,8.26389980316162,-17.8856830596924,31.0653038024902,3670176,507,399,196611,3866787,1679,zwe_harare_29_34,-17.88333333,31.0625,29,34,zwe_harare,2012-08-13 22:26:21.713977,102.12796654612356,58.837409962002404,49.199408454898666,3.304480377233137e-23,4.0,-58.78,2.253202848596432,-58.74,4.2752,5.1135,7.0918,0.4874,3.8907,4.0281,7
