gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,221,21.9870223999023,-17.8531017303467,31.1262302398682,3670176,2889,111,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-13 22:14:57.593916,103.40387858846698,66.74248510329492,54.366134192852265,0.00016429566162651617,2.0,-66.66,3.1865100272627664,-66.9,8.8993,12.4594,18.5266,0.3323,7.13,7.3059,7
102744,npp,280,2365,6.58112287521362,-17.8535690307617,31.1280612945557,3670176,280,1911,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-15 23:17:34.371133,-80.90569528260768,18.815535054605913,16.578468428475354,2.4009268251150233e-09,12.0,18.85,1.0442604737599883,18.08,2.984,4.7787,6.3234,0.8664,5.8661,5.7016,7
638,npp,2634,1711,7.04551649093628,-17.8485488891602,31.1220779418945,3670176,2634,1298,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-16 22:58:44.021665,99.75824746703607,18.404611557302577,16.219179494837643,6.939746766091433e-17,9.0,-18.42,1.0442604737599883,-19.14,2.635,4.1542,5.8233,0.9966,6.9088,7.0215,7
683,npp,1934,1062,11.5565490722656,-17.85085105896,31.1238651275635,3670176,1932,780,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-17 22:39:55.453382,100.90716306942274,46.47752091854547,39.901431973124765,1.7648764788686296e-23,6.0,-46.47,1.646109783506203,-46.89,4.6212,6.0714,9.064,0.6819,7.4722,7.8804,7
103103,npp,1252,428,17.1731452941895,-17.8492870330811,31.1258068084717,3670176,1254,247,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-18 22:21:10.444239,103.04967342619184,62.853274681517924,51.92363278701649,1.1547906245757269e-28,3.0,-62.8,2.6065528283652384,-63.06,7.6408,11.9813,16.0368,0.3455,6.1319,5.934,7
773,npp,2489,3247,16.6837978363037,-17.8466701507568,31.1229381561279,3670176,2489,2589,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-19 23:42:41.136528,-83.11518384172602,53.43390568091834,45.27939914001276,1.8853088548134912e-27,16.0,53.49,1.9513309067639726,53.08,5.0174,7.6457,10.1566,0.5415,8.7718,9.034,7
103348,npp,1749,2583,11.9595937728882,-17.8471813201904,31.1248111724854,3670176,1750,2088,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-20 23:23:49.008377,-82.04676463972073,29.749649979290332,26.039008035870566,8.431226762499357e-33,13.0,29.79,1.184412938166907,29.13,3.3852,4.5041,6.1134,0.9192,10.4347,10.993,7
103468,npp,1010,1928,5.33945798873901,-17.8507537841797,31.1273136138916,3670176,1010,1499,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-21 23:04:58.660947,100.18432569551207,6.16047888825152,5.447719074405862,2.194476852851065e-34,10.0,-6.15,1.0,-6.9,3.3206,4.2901,5.7876,0.965,5.1894,5.1527,7
103586,npp,303,1279,9.22811317443848,-17.8498592376709,31.1278991699219,3670176,306,958,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-22 22:46:08.318175,100.28514422532005,38.688138047510094,33.572182376261374,1.4123453706773028e-33,7.0,-38.69,1.357151599901897,-39.23,3.7046,5.4885,7.2514,0.7543,6.8956,6.9609,7
917,npp,2686,636,10.7813062667847,-17.8507747650146,31.1269798278809,3670176,2684,419,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-23 22:27:21.536714,102.07017509102874,58.33281197691762,48.84517323105371,1.3082501426657495e-31,4.0,-58.29,2.2013981571160284,-58.59,6.874,10.8766,15.0263,0.3806,4.0968,4.1038,7
103830,npp,876,3465,16.8528537750244,-17.8517379760742,31.1277542114258,3670176,874,2809,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-24 23:48:55.802524,-83.25420648419518,58.85420403300418,49.21443770326515,6.055352288820007e-32,17.0,58.91,2.3545700244418297,58.59,6.6889,10.6612,13.7091,0.3883,6.7697,6.5444,7
103949,npp,130,2803,3.85900902748108,-17.8528900146484,31.1237850189209,3670176,131,2256,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-25 23:30:03.684971,-82.27372116059553,39.09310086350347,33.90798427522098,2.0313090493861614e-29,14.0,39.16,1.4276677814245327,38.62,3.7594,5.4262,6.9867,0.763,3.0423,2.9443,7
1043,npp,2471,2146,8.57161903381348,-17.8466167449951,31.1227169036865,3670176,2471,1708,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-26 23:11:11.567554,-79.12488751199534,6.464245478327369,5.71600601345752,3.592544580221722e-25,11.0,6.49,1.0,5.86,2.7047,4.14,5.4381,1.0,8.5716,8.5716,7
104180,npp,1758,1494,8.14152431488037,-17.8485584259033,31.1251277923584,3670176,1758,1120,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-27 22:52:21.226792,99.79311070886448,29.388603894625398,25.729410011024747,2.550690323531218e-19,8.0,-29.4,1.184412938166907,-29.92,3.5077,4.8921,6.4664,0.8463,6.8835,6.8899,7
104417,npp,369,220,31.0659313201904,-17.8478679656982,31.1252155303955,3670176,373,110,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-29 22:14:49.448498,103.67901273314216,66.75957926964041,54.37430816646781,0.00019141236328103057,2.0,-66.68,3.1865100272627664,-66.9,8.8993,12.4594,18.5266,0.3323,9.9792,10.3227,7
104540,npp,1579,3023,7.5598087310791,-17.8490123748779,31.1219940185547,3670176,1578,2433,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-04-30 23:36:16.597681,-82.33260886108394,46.86623483932588,40.210392000895695,4.906311773216654e-07,15.0,46.92,1.646109783506203,46.54,4.6487,6.4931,8.1302,0.6376,4.7881,4.8202,7
1718,npp,2280,1491,8.07422780990601,-17.8505077362061,31.1246280670166,3670176,2280,1118,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-13 22:52:09.772297,99.94422135964216,29.550630811577722,25.867075479947363,0.00018483003499275585,8.0,-29.55,1.184412938166907,-29.92,3.5077,4.8921,6.4664,0.8463,6.8267,6.833,7
1808,npp,2865,3679,16.2351512908936,-17.8479557037354,31.1259059906006,3670176,2869,2978,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-15 23:54:59.058596,-84.42892604298179,63.344041363887186,52.24221328283264,2.7037709703990067e-08,18.0,63.38,2.7445598364131496,63.21,7.0678,9.3444,13.819,0.4431,6.6507,7.193,7
1853,npp,2111,3018,1.7858384847641,-17.8524608612061,31.1213645935059,3670176,2109,2429,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-16 23:36:03.396318,-82.14115788201754,46.715093597330515,40.08766195835023,1.2126127453850046e-15,15.0,46.76,1.646109783506203,46.54,4.6487,6.4931,8.1302,0.6376,1.2804,1.1387,7
108298,npp,1373,2358,3.31686282157898,-17.8529243469238,31.1252536773682,3670176,1373,1905,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-17 23:17:11.294764,-80.10769588545975,18.43341689785706,16.24325047722822,2.113295224997783e-22,12.0,18.46,1.0442604737599883,18.08,2.984,4.7787,6.3234,0.8664,2.7401,2.8736,7
108472,npp,652,1705,1.035975337028503,-17.852653503418,31.1226844787598,3670176,652,1293,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-18 22:58:20.970706,98.02718886440154,18.768691406862484,16.535924279489667,5.232141845737887e-28,9.0,-18.75,1.0442604737599883,-19.14,2.635,4.1542,5.8233,0.9966,1.154,1.0324,7
1952,npp,3003,1056,16.0400009155273,-17.8464336395264,31.1236610412598,3670176,3003,776,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-19 22:39:32.425253,101.1730124553224,46.67829878255009,40.056640834891255,2.450493743927486e-32,6.0,-46.67,1.646109783506203,-46.89,4.6212,6.0714,9.064,0.6819,10.1959,10.9376,7
108832,npp,1238,3895,15.8769950866699,-17.8510799407959,31.1231842041016,3670176,1239,3113,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-21 00:01:12.038990,-84.70737375926966,67.23404133997522,54.65656533113491,5.483061989796958e-35,19.0,67.27,3.1865100272627664,67.14,8.1731,12.2734,14.7929,0.3373,5.2709,5.3556,7
109000,npp,478,3239,10.7006177902222,-17.8528308868408,31.1280975341797,3670176,476,2579,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-21 23:42:16.375124,-82.80632434943784,53.22627171785746,45.119705778309815,1.895602983373547e-33,16.0,53.27,1.9513309067639726,53.08,5.0174,7.6457,10.1566,0.5415,5.7056,5.7942,7
2087,npp,2806,2575,3.84876012802124,-17.850700378418,31.1255722045898,3670176,2806,2082,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-22 23:23:24.265763,-81.87836787414929,29.36959127496631,25.71186372471071,2.649911170046411e-33,13.0,29.41,1.184412938166907,29.13,3.3852,4.5041,6.1134,0.9192,3.5868,3.5377,7
2132,npp,2079,1919,4.18639612197876,-17.8515529632568,31.1255970001221,3670176,2079,1491,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-23 23:04:32.132499,95.83651249835647,6.668180982191747,5.8956865652662005,8.602539478541174e-32,10.0,-6.67,1.0,-6.9,3.3206,4.2901,5.7876,0.965,4.0363,4.0399,7
109524,npp,1368,1272,10.4276666641235,-17.8476696014404,31.1278476715088,3670176,1368,950,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-24 22:45:43.592399,100.74921646992955,38.97588163511267,33.80641145520467,1.3848452952221108e-28,7.0,-38.97,1.4276677814245327,-39.23,3.7046,5.4885,7.2514,0.7543,7.5997,7.8658,7
109695,npp,660,630,23.4274730682373,-17.8488006591797,31.1265449523926,3670176,662,413,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-25 22:26:56.800969,102.44109818672754,58.49212453806304,48.95062974221896,1.133397966896153e-23,4.0,-58.44,2.253202848596432,-58.59,6.874,10.8766,15.0263,0.3806,9.7103,8.9174,7
109883,npp,1916,3454,14.6520385742188,-17.8501930236816,31.1232833862305,3670176,1915,2799,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-26 23:48:29.298881,-83.41008400812983,58.617149541912895,49.040733905959776,1.0468068530841872e-25,17.0,58.66,2.253202848596432,58.59,6.6889,10.6612,13.7091,0.3883,5.9112,5.6898,7
110058,npp,1166,2792,5.56713581085205,-17.8508014678955,31.1255931854248,3670176,1165,2247,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-27 23:29:35.416680,-81.5529650529437,38.692344515179926,33.571955705631716,8.4376361233561e-20,14.0,38.74,1.357151599901897,38.62,3.7594,5.4262,6.9867,0.763,4.2439,4.2476,7
110229,npp,433,2137,7.03702592849731,-17.8516788482666,31.1225090026855,3670176,433,1700,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-28 23:10:45.092775,-84.62448166395838,5.977461064433857,5.2853694313439705,2.184717649492513e-12,11.0,5.97,1.0,5.86,2.7047,4.14,5.4381,1.0,7.037,7.037,7
2375,npp,2788,1486,6.46636772155762,-17.8497066497803,31.1272277832031,3670176,2789,1114,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-05-29 22:51:54.768945,100.36899174899058,29.785162225125134,26.065654548367235,0.000244915898908763,8.0,-29.78,1.184412938166907,-29.92,3.5077,4.8921,6.4664,0.8463,5.4692,5.4723,7
113974,npp,1648,2784,4.91357421875,-17.8535804748535,31.1258316040039,3670176,1650,2240,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-12 23:29:17.022135,-81.66568976148852,38.38529098787467,33.316191958839575,0.00037015090792241246,14.0,38.42,1.357151599901897,38.62,3.7594,5.4262,6.9867,0.763,3.7623,3.7489,7
114145,npp,913,2129,4.14032649993896,-17.8514842987061,31.1223487854004,3670176,913,1692,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-13 23:10:26.706405,-81.11221546879828,5.483594093485754,4.848827658609053,5.996919159862216e-10,11.0,5.51,1.0,5.86,2.7047,4.14,5.4381,1.0,4.1403,4.1403,7
114278,npp,195,1478,4.94119167327881,-17.8525123596191,31.1238021850586,3670176,195,1108,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-14 22:51:36.392765,100.86169221922572,30.149370545808683,26.3757665797022,3.7234585899820124e-17,8.0,-30.16,1.184412938166907,-29.92,3.5077,4.8921,6.4664,0.8463,4.1815,4.1816,7
3014,npp,2565,830,32.5984153747559,-17.8466358184814,31.1254806518555,3670176,2567,620,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-15 22:32:47.860808,101.85880004457356,53.40672730793463,45.24777908384528,1.6564096691345012e-23,5.0,-53.37,1.9513309067639726,-53.23,5.3172,7.3996,10.3642,0.5595,17.0537,18.2387,7
114506,npp,1867,204,32.630672454834,-17.8483810424805,31.125129699707,3670176,1866,101,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-16 22:14:01.107360,103.49909945688432,67.03974325701887,54.530230985822165,1.5283886124923834e-28,2.0,-66.95,3.1865100272627664,-66.9,8.8993,12.4594,18.5266,0.3323,10.4703,10.8426,7
114514,npp,771,3663,29.8335189819336,-17.8512401580811,31.1281776428223,3670176,773,2967,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-16 23:54:23.933292,-84.03998300656544,63.03791040981402,52.03632488450311,3.933237116767804e-21,18.0,63.07,2.7445598364131496,63.21,7.0678,9.3444,13.819,0.4431,11.6054,13.2178,7
3104,npp,3069,3003,7.20245265960693,-17.849681854248,31.1257648468018,3670176,3068,2418,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-17 23:35:28.279731,-82.26857428521035,46.23362258761571,39.70152552626332,3.331682972822808e-27,15.0,46.28,1.646109783506203,46.54,4.6487,6.4931,8.1302,0.6376,4.571,4.5923,7
114855,npp,1604,1691,5.16285371780396,-17.8506336212158,31.1234645843506,3670176,1604,1280,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-19 22:57:45.876883,99.54621764647102,19.524929657812304,17.1950127051213,4.7251101012988906e-35,9.0,-19.52,1.0442604737599883,-19.14,2.635,4.1542,5.8233,0.9966,5.106,5.1453,7
114969,npp,896,1041,17.1180477142334,-17.8481922149658,31.1238670349121,3670176,899,766,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-20 22:38:55.561810,100.83056255790194,47.170533988332906,40.44309095730179,9.813445547141104e-34,6.0,-47.15,1.646109783506203,-46.89,4.6212,6.0714,9.064,0.6819,10.8508,11.6727,7
115106,npp,1423,3221,11.4964218139648,-17.8495864868164,31.1220531463623,3670176,1421,2560,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-22 23:41:38.973050,-82.4403402381947,52.73364492411262,44.74488594202631,8.678293252598663e-32,16.0,52.79,1.9513309067639726,53.08,5.0174,7.6457,10.1566,0.5415,6.1134,6.2251,7
115220,npp,677,2559,6.24817705154419,-17.8533535003662,31.1279258728027,3670176,677,2069,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-23 23:22:46.840907,-81.36851322476949,28.597381485348855,25.048840286263353,9.941383556869912e-29,13.0,28.66,1.184412938166907,29.13,3.3852,4.5041,6.1134,0.9192,5.6126,5.7432,7
3338,npp,3018,1903,6.84185838699341,-17.8479804992676,31.1262245178223,3670176,3018,1476,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-24 23:03:54.740600,96.02774270688833,7.617450038774864,6.733628442788623,8.834897452476495e-24,10.0,-7.6,1.0,-6.9,3.3206,4.2901,5.7876,0.965,6.6918,6.6025,7
115575,npp,1611,614,18.587760925293,-17.8473949432373,31.1285037994385,3670176,1610,398,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-26 22:26:17.663642,102.31451066536115,58.86027832225084,49.20646748731346,2.860918750087881e-09,4.0,-58.81,2.253202848596432,-58.59,6.874,10.8766,15.0263,0.3806,7.5624,7.0752,7
3464,npp,2879,3438,10.02260398864746,-17.8533325195312,31.1267166137695,3670176,2876,2784,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-06-27 23:47:51.949182,-83.75353593202976,58.24435715549126,48.776115284149455,1.9020889683964244e-11,17.0,58.29,2.253202848596432,58.59,6.6889,10.6612,13.7091,0.3883,3.8566,3.8921,7
4022,npp,2976,1258,8.68189430236816,-17.8505058288574,31.1223812103271,3670176,2974,939,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-11 22:45:06.358070,100.28268356728853,39.515311308001834,34.25231175008854,0.00016773796402202648,7.0,-39.49,1.4276677814245327,-39.23,3.7046,5.4885,7.2514,0.7543,6.3769,6.5489,7
4067,npp,2294,618,16.3798503875732,-17.8469715118408,31.1256675720215,3670176,2295,402,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-12 22:26:21.369015,102.54213494445929,58.769944746492534,49.14654073249281,1.9099967755038105e-11,4.0,-58.71,2.253202848596432,-58.59,6.874,10.8766,15.0263,0.3806,6.5825,6.2348,7
121240,npp,488,3444,12.895378112793,-17.8469696044922,31.1267623901367,3670176,488,2790,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-13 23:47:55.641127,-83.46527394577382,58.368275848144364,48.86717417994274,2.2035073028110736e-08,17.0,58.43,2.253202848596432,58.59,6.6889,10.6612,13.7091,0.3883,5.1316,5.0076,7
4157,npp,2805,2782,11.2671403884888,-17.8468990325928,31.1228065490723,3670176,2806,2238,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-14 23:29:03.533037,-82.08653467527157,38.267545053035896,33.22052583592914,1.4859573970238594e-15,14.0,38.34,1.357151599901897,38.62,3.7594,5.4262,6.9867,0.763,8.4439,8.5965,7
4202,npp,2083,2128,4.40937519073486,-17.8522109985352,31.1280345916748,3670176,2083,1690,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-15 23:10:13.204191,-82.83792446435929,5.413490278127791,4.787235455973493,3.00933329081381e-22,11.0,5.45,1.0,5.86,2.7047,4.14,5.4381,1.0,4.4094,4.4094,7
121750,npp,1377,1477,7.29148435592651,-17.8494625091553,31.1259002685547,3670176,1378,1107,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-16 22:51:24.657101,100.76240887531773,30.22829847799117,26.445564445193245,7.438060205555788e-28,8.0,-30.21,1.184412938166907,-29.92,3.5077,4.8921,6.4664,0.8463,6.1658,6.1705,7
121918,npp,688,828,11.4078741073608,-17.8495712280273,31.12428855896,3670176,692,619,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-17 22:32:36.108272,101.6610813871084,53.458558333790826,45.292278937760706,3.9763236903663284e-32,5.0,-53.42,1.9513309067639726,-53.23,5.3172,7.3996,10.3642,0.5595,6.1942,6.3827,7
122095,npp,19,203,22.5560474395752,-17.8503170013428,31.1216335296631,3670176,22,101,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-18 22:13:52.900965,103.54306116287776,67.06437526392725,54.552938110971716,3.109966765266473e-35,2.0,-66.97,3.1865100272627664,-66.9,8.8993,12.4594,18.5266,0.3323,7.3086,7.495,7
4337,npp,1979,3664,11.2168493270874,-17.8515815734863,31.1240215301514,3670176,1978,2968,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-18 23:54:13.946532,-83.74962305369198,63.0387843149431,52.043991025214304,2.9050347087436413e-32,18.0,63.09,2.7445598364131496,63.21,7.0678,9.3444,13.819,0.4431,4.8223,4.9696,7
122279,npp,1234,3006,6.03149509429932,-17.850076675415,31.12672996521,3670176,1236,2420,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-19 23:35:21.846599,-82.63931657576885,46.301356568663095,39.75977988871073,1.4013902405250937e-33,15.0,46.38,1.646109783506203,46.54,4.6487,6.4931,8.1302,0.6376,3.8596,3.8457,7
122453,npp,505,2346,6.26563215255737,-17.8498802185059,31.1273612976074,3670176,505,1894,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-20 23:16:29.746647,-79.96480826433766,17.731977939349562,15.630016544894083,4.081284448182815e-33,12.0,17.8,1.0442604737599883,18.08,2.984,4.7787,6.3234,0.8664,5.5639,5.4282,7
4445,npp,2850,1694,1.8763347864151,-17.8533744812012,31.1242504119873,3670176,2850,1283,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-21 22:57:41.205198,100.88621346746469,19.37195547875695,17.063124060931113,4.856812248647321e-31,9.0,-19.36,1.0442604737599883,-19.14,2.635,4.1542,5.8233,0.9966,1.9587,1.8699,7
4490,npp,2154,1045,13.5461645126343,-17.8481254577637,31.1285648345947,3670176,2154,767,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-22 22:38:52.660829,101.16068736679422,47.05425769697052,40.35606058017958,4.6995254506575135e-27,6.0,-47.02,1.646109783506203,-46.89,4.6212,6.0714,9.064,0.6819,8.6809,9.2371,7
122988,npp,1478,411,19.4112548828125,-17.8502864837646,31.1229782104492,3670176,1479,235,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-23 22:20:07.673243,102.95123735100255,63.21451485979284,52.15602667508353,2.8672403714634558e-21,3.0,-63.14,2.7445598364131496,-63.06,7.6408,11.9813,16.0368,0.3455,6.8472,6.7074,7
123001,npp,397,3884,11.2815065383911,-17.8511371612549,31.1234683990479,3670176,395,3107,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-24 00:00:32.277463,-84.38870541356074,67.03634684700606,54.54192964664832,1.1575037828679925e-27,19.0,67.08,3.1865100272627664,67.14,8.1731,12.2734,14.7929,0.3373,3.8288,3.8055,7
4580,npp,2718,3228,12.1784563064575,-17.8480529785156,31.1237678527832,3670176,2716,2567,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-24 23:41:38.392077,-82.72168557924145,52.91260198139401,44.88567675752766,1.6500669588153324e-22,16.0,52.98,1.9513309067639726,53.08,5.0174,7.6457,10.1566,0.5415,6.4629,6.5945,7
4625,npp,1984,2565,5.56880855560303,-17.8535327911377,31.1275367736816,3670176,1983,2074,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-25 23:22:46.287054,-80.66611495155452,28.877384757263503,25.291570025022356,1.4197487660189147e-15,13.0,28.94,1.184412938166907,29.13,3.3852,4.5041,6.1134,0.9192,5.039,5.1187,7
123529,npp,1266,1910,7.02288675308228,-17.8506031036377,31.1228446960449,3670176,1266,1483,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-07-26 23:03:57.741643,99.64932477813947,7.225557810205673,6.388190531584862,1.7146628121510759e-07,10.0,-7.19,1.0,-6.9,3.3206,4.2901,5.7876,0.965,6.8728,6.7772,7
5282,npp,2626,2568,5.16430902481079,-17.8529052734375,31.1269474029541,3670176,2626,2076,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-08-10 23:22:47.339264,-82.1845558289899,29.008423871369683,25.40460078090617,0.00038854046406710933,13.0,29.08,1.184412938166907,29.13,3.3852,4.5041,6.1134,0.9192,4.6975,4.7469,7
131694,npp,1890,1912,5.20506477355957,-17.8504219055176,31.1230659484863,3670176,1890,1485,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-08-11 23:03:57.018822,102.32276922488569,7.11125091438077,6.287493156213671,8.255810258624833e-10,10.0,-7.08,1.0,-6.9,3.3206,4.2901,5.7876,0.965,5.055,5.023,7
131875,npp,1187,1264,11.5407047271729,-17.8479480743408,31.125114440918,3670176,1188,943,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-08-12 22:45:08.477479,101.15117025829404,39.28463187632622,34.065041804395264,8.48542935857943e-17,7.0,-39.27,1.4276677814245327,-39.23,3.7046,5.4885,7.2514,0.7543,8.3793,8.7054,7
132052,npp,502,622,13.2900524139404,-17.8485145568848,31.1273536682129,3670176,503,406,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-08-13 22:26:21.713977,102.39576438020063,58.67105902134482,49.08272573744668,3.4873938786150095e-23,4.0,-58.62,2.253202848596432,-58.59,6.874,10.8766,15.0263,0.3806,5.2112,5.0587,7
132237,npp,1766,3450,14.1328296661377,-17.8489284515381,31.1245899200439,3670176,1767,2795,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-08-14 23:47:55.995670,-83.40388442392273,58.49347616131091,48.96058765282502,7.113213835050544e-21,17.0,58.57,2.253202848596432,58.59,6.6889,10.6612,13.7091,0.3883,5.6808,5.4882,7
132414,npp,1029,2766,11.0870676040649,-17.8520011901855,31.1224460601807,3670176,1029,2223,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-08-15 23:29:03.895871,-82.2385415228383,38.48144296450162,33.401199666525415,8.003615136526941e-27,14.0,37.7,1.357151599901897,38.62,3.7594,5.4262,6.9867,0.763,8.3112,8.4591,7
132596,npp,298,2132,4.99728488922119,-17.8493232727051,31.127742767334,3670176,298,1694,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-08-16 23:10:11.797585,-75.73351616652387,5.626080444675358,4.975486433781785,1.1362846592224141e-31,11.0,5.68,1.0,5.86,2.7047,4.14,5.4381,1.0,4.9973,4.9973,7
5552,npp,2662,1481,4.1682243347168,-17.8530006408691,31.1271305084229,3670176,2662,1110,196611,3866787,1294,zwe_harare_44_26,-17.85,31.125,44,26,zwe_harare,2012-08-17 22:51:23.255780,100.64642856488202,30.036008032644183,26.283282558014434,3.4173644511714335e-34,8.0,-30.02,1.184412938166907,-29.92,3.5077,4.8921,6.4664,0.8463,3.5289,3.5274,7
